﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
02c4aebc-789e-4e6d-8b35-d88d0812aed0,NY,PreservedSpecimen,00920184,"J. K. Small",8929,1918,12,14,"North America","United States of America",Florida,"Citrus Co.","lime-sink near Pineola",,,28.6889,-82.2729,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,clausa,,"Cheilolejeunea clausa (Nees & Mont.) Steph.",,"B. M. Thiers",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1103392,
77928dd9-267f-466e-a060-df31e3a2fdcd,NY,PreservedSpecimen,00920185,"J. K. Small",7031,1916,1,29,"North America","United States of America",Florida,"Miami-Dade Co.","Royal Palm Hammock",,,25.3908,-80.5295,"Georeferencing Quick Reference Guide, Version 2012",14056.6,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,clausa,,"Cheilolejeunea clausa (Nees & Mont.) Steph.",,"B. M. Thiers",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1103395,
d476aec3-7bb5-4752-923b-ab8c4bc1958b,NY,PreservedSpecimen,00920186,"J. K. Small",7048,1916,2,12,"North America","United States of America",Florida,"Miami-Dade Co.","Royal Palm Hammock",,,25.3908,-80.5295,"Georeferencing Quick Reference Guide, Version 2012",14056.6,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,clausa,,"Cheilolejeunea clausa (Nees & Mont.) Steph.",,"B. M. Thiers",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1103396,
b70fbadc-649d-4e3a-a04a-cc2341cc3772,NY,PreservedSpecimen,00920189,"J. K. Small",6206,1915,6,29,"North America","United States of America",Florida,"Miami-Dade Co.","Royal Palm Hammock",,,25.3908,-80.5295,"Georeferencing Quick Reference Guide, Version 2012",14056.6,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,clausa,,"Cheilolejeunea clausa (Nees & Mont.) Steph.",,"B. M. Thiers",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1103398,
ce51f8a4-e1d4-4968-a5f7-d4a8de979c02,NY,PreservedSpecimen,00920187,"J. K. Small",7815,1916,11,22,"North America","United States of America",Florida,"Miami-Dade Co.","Hammocks west of Cocoanut Grove",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,clausa,,"Cheilolejeunea clausa (Nees & Mont.) Steph.",,"B. M. Thiers",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1103447,
4fca0a8c-4a10-4c92-8502-b884160b7ea1,NY,PreservedSpecimen,00920188,"J. K. Small",7817,1916,11,27,"North America","United States of America",Florida,"Monroe Co.","Hammocks, Joe Kemp's Key",,,25.1348,-80.9045,"GEOLocate Web Application",574,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,clausa,,"Cheilolejeunea clausa (Nees & Mont.) Steph.",,"B. M. Thiers",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1103448,
bc0166c1-52bc-4593-a270-c7b7b0737059,NY,PreservedSpecimen,00920190,"J. K. Small",5235,1915,3,17,"North America","United States of America",Florida,"Miami-Dade Co.","Goodburn Hammock",,,25.4502,-80.5383,"Georeferencing Quick Reference Guide, Version 2012",6646.57,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,clausa,,"Cheilolejeunea clausa (Nees & Mont.) Steph.",,"B. M. Thiers",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1103451,
6d500daa-1ab7-48bb-9b49-b6bf14a70f8d,NY,PreservedSpecimen,00920195,"J. K. Small",5232a,1915,3,17,"North America","United States of America",Florida,"Miami-Dade Co.","Goodburn Hammock",,,25.4502,-80.5383,"Georeferencing Quick Reference Guide, Version 2012",6646.57,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,clausa,,"Cheilolejeunea clausa (Nees & Mont.) Steph.",,"B. M. Thiers",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1103453,
6e97fdee-4c0a-47cf-96c2-17fac77f3060,NY,PreservedSpecimen,00920193,"J. K. Small",5237a,1915,3,17,"North America","United States of America",Florida,"Miami-Dade Co.","Goodburn Hammock",,,25.4502,-80.5383,"Georeferencing Quick Reference Guide, Version 2012",6646.57,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,clausa,,"Cheilolejeunea clausa (Nees & Mont.) Steph.",,"B. M. Thiers",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1103456,
d1c4ab02-f283-4e11-9d3f-14e81ed3a68f,NY,PreservedSpecimen,01024301,"C. C. Haynes",,1911,3,11,"North America","United States of America","South Carolina","Berkeley Co.",Summerville,,,34.209,-81.3095,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,clausa,,"Cheilolejeunea clausa (Nees & Mont.) Steph.",,"B. M. Thiers",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1103524,
1b52626f-620a-4f2d-9e9a-4db5b67cb7bc,NY,PreservedSpecimen,01024302,"L. M. Underwood",,1889,4,,"North America","United States of America","South Carolina","Berkeley Co.",Summerville,,,34.209,-81.3095,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,clausa,,"Cheilolejeunea clausa (Nees & Mont.) Steph.",,"B. M. Thiers",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1103532,
56f926b8-1d30-4c67-a815-4c4c1b1d056f,NY,PreservedSpecimen,00920197,"S. F. Rapp",20,1913,3,,"North America","United States of America",Florida,,Sanford,,,28.7843,-81.2838,"GEOLocate Web Application",6405,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,clausa,,"Cheilolejeunea clausa (Nees & Mont.) Steph.",,"B. M. Thiers",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1103546,
2229eece-6d56-452d-97d5-e08b4ae77b44,NY,PreservedSpecimen,00920200,"L. H. Lighthipe",7,1890,2,4,"North America","United States of America",Florida,,Monticello,,,30.539,-83.8712,"GEOLocate Web Application",2662,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,clausa,,"Cheilolejeunea clausa (Nees & Mont.) Steph.",,"B. M. Thiers",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1103548,
9e6285b1-36b5-48cd-a739-5a47fe10f517,NY,PreservedSpecimen,00920198,"L. H. Lighthipe",7,1890,2,4,"North America","United States of America",Florida,,Monticello,,,30.539,-83.8712,"GEOLocate Web Application",2662,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,clausa,,"Cheilolejeunea clausa (Nees & Mont.) Steph.",,"B. M. Thiers",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1103553,
79ce3f0b-e74f-4f1b-af44-8335d66d2953,NY,PreservedSpecimen,00920191,"J. K. Small",5259,1915,3,4,"North America","United States of America",Florida,"Miami-Dade Co.","Sykes Hammock",,,25.4819,-80.5298,"Georeferencing Quick Reference Guide, Version 2012",6836.57,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,clausa,,"Cheilolejeunea clausa (Nees & Mont.) Steph.",,"B. M. Thiers",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1103641,
c17dbc58-d61d-4dbc-9091-397516c492ba,NY,PreservedSpecimen,00920192,"J. K. Small",5246,1915,3,16,"North America","United States of America",Florida,"Miami-Dade Co.","Nixon-Lewis Hammock",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,clausa,,"Cheilolejeunea clausa (Nees & Mont.) Steph.",,"B. M. Thiers",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1103645,
64d7eabe-7244-4e7c-ba9e-50e786f14226,NY,PreservedSpecimen,00920196,"J. K. Small",5283,1915,3,18,"North America","United States of America",Florida,"Miami-Dade Co.","Timms Hammock",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,clausa,,"Cheilolejeunea clausa (Nees & Mont.) Steph.",,"B. M. Thiers",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1103650,
6c02a52d-ffb1-422e-b97d-75a1f8554374,NY,PreservedSpecimen,00920194,"J. K. Small",5303,1915,3,15,"North America","United States of America",Florida,"Miami-Dade Co.","Hattie Bauer Hammock",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,clausa,,"Cheilolejeunea clausa (Nees & Mont.) Steph.",,"B. M. Thiers",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1103651,
2e7d70c6-fd27-484e-bfe7-b5321f4e36cf,NY,PreservedSpecimen,01024309,"R. P. G. Düll",44/1a,1981,4,3,"North America","United States of America",Florida,"Orange Co.","Orlando vicinity, Econlockhatchee River, near Bithlo",30,30,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,clausa,,"Cheilolejeunea clausa (Nees & Mont.) Steph.",,"B. M. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1103727,
e269496a-f358-4a04-be26-d1ccb7f4248b,NY,PreservedSpecimen,01024311,"R. O. S. Breen",1006,1938,9,18,"North America","United States of America",Florida,"Liberty Co.","Taluga River swamp",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,clausa,,"Cheilolejeunea clausa (Nees & Mont.) Steph.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1103736,
f68145b4-be25-4d59-8528-600d9d385d54,NY,PreservedSpecimen,01024312,"B. M. Thiers",3147,1985,8,11,"North America","United States of America",Florida,"Highlands Co.","Highlands Hammock State Park, near Sebring",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,clausa,,"Cheilolejeunea clausa (Nees & Mont.) Steph.",,"B. M. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1103737,
be5bdf6b-4bab-4f4c-acbd-d96ae18e16b6,NY,PreservedSpecimen,01024323,"J. K. Small",5284,1915,3,18,"North America","United States of America",Florida,"Miami-Dade Co.","Timms Hammock",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,clausa,,"Cheilolejeunea clausa (Nees & Mont.) Steph.",,"B. M. Thiers",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1104067,
7cfc3d78-fc72-4ae2-9b39-53c87f3ae9ee,NY,PreservedSpecimen,01024324,"J. K. Small",5295,1915,3,18,"North America","United States of America",Florida,"Miami-Dade Co.","Timms Hammock",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,clausa,,"Cheilolejeunea clausa (Nees & Mont.) Steph.",,"B. M. Thiers",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1104068,
fa7cc0cc-8d3f-43b3-8e06-2b7721fdada2,NY,PreservedSpecimen,01024325,"J. K. Small",7806,1916,11,23,"North America","United States of America",Florida,"Miami-Dade Co.","Deering Hammock, Cutler",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,clausa,,"Cheilolejeunea clausa (Nees & Mont.) Steph.",,"B. M. Thiers",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1104069,
1937ad5d-8407-4309-90df-54cada1ec736,NY,PreservedSpecimen,01024326,"J. K. Small",7551,1916,4,1,"North America","United States of America",Florida,"Wakulla Co.","5 mi. N of Crawfordville",,,30.2414,-84.3752,"GEOLocate Web Application",7381,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,clausa,,"Cheilolejeunea clausa (Nees & Mont.) Steph.",,"B. M. Thiers",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1104070,
c796944a-f87f-423d-9f05-c3dd6274ab6d,NY,PreservedSpecimen,01024327,"J. K. Small",5282pp.,1915,3,18,"North America","United States of America",Florida,"Miami-Dade Co.","Timms Hammock",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,clausa,,"Cheilolejeunea clausa (Nees & Mont.) Steph.",,"B. M. Thiers",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1104072,
ca90f1c6-0f4a-47ba-af68-83278b9f89ad,NY,PreservedSpecimen,01024328,"J. K. Small",1430,1903,11,9,"North America","United States of America",Florida,"Miami-Dade Co.","Between Cutler and Longview Camp, in hammocks near the homestead road",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,clausa,,"Cheilolejeunea clausa (Nees & Mont.) Steph.",,"B. M. Thiers",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1104074,
1a0ee9a7-2948-4340-8266-a227dd3040a6,NY,PreservedSpecimen,01024329,"J. K. Small",1434,1903,11,19,"North America","United States of America",Florida,,"About Boca Ratone Lake, below Delray",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,clausa,,"Cheilolejeunea clausa (Nees & Mont.) Steph.",,"B. M. Thiers",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1104075,
b7ee05b1-b6a6-4904-899a-7330abae2771,NY,PreservedSpecimen,01024330,"J. K. Small",1368,1903,11,9,"North America","United States of America",Florida,,"Between Cutler and Longview Camp, in hammocks near the homestead road",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,clausa,,"Cheilolejeunea clausa (Nees & Mont.) Steph.",,"B. M. Thiers",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1104079,
a2488e76-19da-442f-836d-7b66a2bb8417,NY,PreservedSpecimen,01024332,"J. K. Small",1415,1903,11,9,"North America","United States of America",Florida,,"Between Cutler and Longview Camp, in hammocks near the homestead road",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,clausa,,"Cheilolejeunea clausa (Nees & Mont.) Steph.",,"B. M. Thiers",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1104081,
d5ae25ec-05ac-4ffd-abd3-1a8ff8c1ee2e,NY,PreservedSpecimen,01024333,"J. K. Small",450,1901,10,27,"North America","United States of America",Florida,,"Snapper Creek, south of Coconut Grove",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,clausa,,"Cheilolejeunea clausa (Nees & Mont.) Steph.",,"B. M. Thiers",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1104082,
8e42a423-e3c4-45cc-8be2-fcedbe82e2b2,NY,PreservedSpecimen,01024334,"J. K. Small",450,1901,10,27,"North America","United States of America",Florida,,"Snapper Creek, south of Coconut Grove",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,clausa,,"Cheilolejeunea clausa (Nees & Mont.) Steph.",,"B. M. Thiers",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1104083,
8e0dec29-83a0-4457-a970-2a30d4223eee,NY,PreservedSpecimen,01024335,"J. K. Small",,1894,11,,"North America","United States of America",Florida,"Miami-Dade Co.",Miami,,,25.7743,-80.1937,"GEOLocate Web Application",11206,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,clausa,,"Cheilolejeunea clausa (Nees & Mont.) Steph.",,"B. M. Thiers",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1104479,
5cdb4966-acfa-4337-bfeb-5ae8987b02d3,NY,PreservedSpecimen,01024336,"L. M. Underwood",2019(307),1891,2,20,"North America","United States of America",Florida,,Manatee,,,27.4964,-82.5395,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,clausa,,"Cheilolejeunea clausa (Nees & Mont.) Steph.",,"B. M. Thiers",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1104482,
1fa0ab6d-f6c6-4445-9a89-05a19015efd5,NY,PreservedSpecimen,01024337,"L. M. Underwood",,1891,2,,"North America","United States of America",Florida,,Ocala,,,29.1845,-82.1566,"GEOLocate Web Application",10043,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,clausa,,"Cheilolejeunea clausa (Nees & Mont.) Steph.",,"B. M. Thiers",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1104498,
6370758f-a997-47fb-ac13-319f8a3cfc2f,NY,PreservedSpecimen,01024339,"L. M. Underwood",,1891,2,,"North America","United States of America",Florida,,Ocala,,,29.1845,-82.1566,"GEOLocate Web Application",10043,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,clausa,,"Cheilolejeunea clausa (Nees & Mont.) Steph.",,"B. M. Thiers",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1104501,
14507726-c214-4fc6-81fb-d26f1d13c3ea,NY,PreservedSpecimen,01024340,"L. M. Underwood",,1891,2,,"North America","United States of America",Florida,,Ocala,,,29.1845,-82.1566,"GEOLocate Web Application",10043,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,clausa,,"Cheilolejeunea clausa (Nees & Mont.) Steph.",,"B. M. Thiers",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1104504,
1d950d02-6418-4f1a-ad2d-9881a8082370,NY,PreservedSpecimen,01024341,"L. M. Underwood",,1891,2,,"North America","United States of America",Florida,,Ocala,,,29.1845,-82.1566,"GEOLocate Web Application",10043,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,clausa,,"Cheilolejeunea clausa (Nees & Mont.) Steph.",,"B. M. Thiers",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1104505,
155d0de1-81da-4afb-ad18-bb097fb70d00,NY,PreservedSpecimen,01024342,"L. M. Underwood",,1891,2,,"North America","United States of America",Florida,,Ocala,,,29.1845,-82.1566,"GEOLocate Web Application",10043,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,clausa,,"Cheilolejeunea clausa (Nees & Mont.) Steph.",,"B. M. Thiers",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1104507,
470cd058-d68a-4694-9c4b-a3c90d447751,NY,PreservedSpecimen,01024338,"L. M. Underwood",174,1891,1,,"North America","United States of America",Florida,,Ocala,,,29.1845,-82.1566,"GEOLocate Web Application",10043,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,clausa,,"Cheilolejeunea clausa (Nees & Mont.) Steph.",,"B. M. Thiers",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1104510,
91c298f5-bbb4-4dd9-a48a-5163789ba5a3,NY,PreservedSpecimen,01024343,"L. M. Underwood",1834,1891,1,,"North America","United States of America",Florida,,Ocala,,,29.1845,-82.1566,"GEOLocate Web Application",10043,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,clausa,,"Cheilolejeunea clausa (Nees & Mont.) Steph.",,"B. M. Thiers",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1104516,
b567fde4-c401-4d3e-b24d-592c18c93b2c,NY,PreservedSpecimen,01024344,"F. Pennebaker",,1939,9,24,"North America","United States of America",Louisiana,"Saint Tammany Parish","Indian Village Swamp",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,clausa,,"Cheilolejeunea clausa (Nees & Mont.) Steph.",,"B. M. Thiers",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1104569,
7af5c809-4942-4dc9-974f-811eb338cdd0,NY,PreservedSpecimen,01024345,"C. C. Haynes",,1911,3,11,"North America","United States of America","South Carolina","Berkeley Co.",,,,34.209,-81.3095,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,clausa,,"Cheilolejeunea clausa (Nees & Mont.) Steph.",,"B. M. Thiers",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1104578,
97441651-558e-4718-94ab-a145b2eff4bd,NY,PreservedSpecimen,01024413,"E. W. Johnson",,1955,1,21,"North America","United States of America",Florida,"Hillsborough Co.","Hillsborough River State Park",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,clausa,,"Cheilolejeunea clausa (Nees & Mont.) Steph.",,"B. M. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1106231,
8b18bde5-bbff-4b8f-a1e0-885ccfa7636c,NY,PreservedSpecimen,01024426,"R. O. S. Breen",3242,1953,12,30,"North America","United States of America",Florida,"Miami-Dade Co.","Redlands Hammock, 3 mi NW of Homestead",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,clausa,,"Cheilolejeunea clausa (Nees & Mont.) Steph.",,"B. M. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1106481,
d4fadd1a-7670-4e44-84ab-51c6a3941ced,NY,PreservedSpecimen,01024432,"L. M. Underwood",2200,1891,1,,"North America","United States of America",Florida,,"Orange Bend",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,clausa,,"Cheilolejeunea clausa (Nees & Mont.) Steph.",,"B. M. Thiers",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1108819,
72ecb8fd-51b4-4e71-b97a-6d72a396eca0,NY,PreservedSpecimen,01024433,"L. M. Underwood",2200,1891,1,,"North America","United States of America",Florida,,"Orange Bend",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,clausa,,"Cheilolejeunea clausa (Nees & Mont.) Steph.",,"B. M. Thiers",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1108820,
c361121e-212f-4fa3-8cf2-25878c3ffdd4,NY,PreservedSpecimen,01024434,"J. K. Small",6219,1915,6,28,"North America","United States of America",Florida,"Miami-Dade Co.","Addison Hammock",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,clausa,,"Cheilolejeunea clausa (Nees & Mont.) Steph.",,"B. M. Thiers",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1108822,
ca7f8d9f-2783-48b0-8349-d1e1724bd193,NY,PreservedSpecimen,01024435,"J. K. Small",,,,,"North America","United States of America",Florida,"Miami-Dade Co.",,,,25.7743,-80.1937,"GEOLocate Web Application",11206,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,clausa,,"Cheilolejeunea clausa (Nees & Mont.) Steph.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1108824,
7ae69c06-3bba-40f8-943e-81291dde5106,NY,PreservedSpecimen,1088996,"W. R. Buck",54467,2009,3,4,"North America","United States of America",Florida,"Collier Co.","Fakahatchee Strand State Preserve, along Janes Memorial Scenic Drive, ca. 2 mi NNW of Ranger Station",,,25.98,-81.3894,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,clausa,,"Cheilolejeunea clausa (Nees & Mont.) Steph.",,"B. M. Thiers",2009,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1225748,
8436de2d-568c-4b7d-97f8-0dd8b3173e05,NY,PreservedSpecimen,1088997,"W. R. Buck",54468,2009,3,4,"North America","United States of America",Florida,"Collier Co.","Fakahatchee Strand State Preserve, along Janes Memorial Scenic Drive, ca. 2 mi NNW of Ranger Station",,,25.98,-81.3894,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,clausa,,"Cheilolejeunea clausa (Nees & Mont.) Steph.",,"B. M. Thiers",2009,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1225749,
ed4b3dd2-332d-4e5e-9309-f8defffd39d7,NY,PreservedSpecimen,01408145,"W. J. Burchell",s.n.,,,,"South America",Brazil,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,clausa,,"Cheilolejeunea clausa (Nees & Mont.) Steph.",,"B. M. Thiers",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1660099,
a8c4c9d7-ac07-4e54-8a13-509ed446fc82,NY,PreservedSpecimen,01408147,"Collector unspecified",s.n.,,,,"North America",Mexico,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,clausa,,"Cheilolejeunea clausa (Nees & Mont.) Steph.",,"B. M. Thiers",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1660211,
2d11a134-5020-4d75-adbc-d5301acf6ac1,NY,PreservedSpecimen,01234902,"J. B. Nelson",17334,1996,6,14,"North America","United States of America","South Carolina","Georgetown Co.","E side of US 17 within Prince George Tract, approx. 7 mi N of US 17 bridge (Waccamaw River), immediately S of Pawleys Island, Waverly Mills 7.5' quad",8,,33.4108,-79.1839,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,clausa,,"Cheilolejeunea clausa (Nees & Mont.) Steph.",,"W. R. Buck",2011,12,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1702896,
97e312ce-fd5a-4dbf-8867-b67c9a89baf4,NY,PreservedSpecimen,1749497,"H. von Türckheim",5057,1906,12,6,"Central America",Guatemala,,,"Baja Verapaz. Santa Rosa, in cortice quercuum inter Macromitria, 1600 m.",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,clausa,,"Cheilolejeunea clausa (Nees & Mont.) Steph.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1964324,
cbaa69b5-c7eb-4530-a8fe-32141f82e7df,NY,PreservedSpecimen,01024331,"J. K. Small",1375,1903,11,13,"North America","United States of America",Florida,,"In hammocks between Coconut Grove and Cutler",,,25.6794,-80.274,"Georeferencing Quick Reference Guide (Zermoglio et",7163,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,clausa,,"Cheilolejeunea clausa (Nees & Mont.) Steph.",,"B. M. Thiers",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1104078,
5eb838a2-4e7e-466b-b056-c659af9f9bb6,NY,PreservedSpecimen,01408146,"J. G. Smith",s.n.,1892,1,,"North America",Mexico,Veracruz,"Orizaba Mun.",,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,clausa,,"Cheilolejeunea clausa (Nees & Mont.) Steph.",,"B. M. Thiers",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1660209,
b8ec6771-71ca-4ce9-a6e2-fd0cc6ba95b4,NY,PreservedSpecimen,00920159,"J. D. Smith",,1890,1,,"North America","United States of America",Florida,"Polk Co.",,,,27.7523,-81.8017,"GEOLocate Web Application",6030,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,clausa,,"Cheilolejeunea clausa (Nees & Mont.) Steph.",,"B. M. Thiers",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1103106,
