﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6b23222f-9681-461f-9851-1114461ee0e8,NY,PreservedSpecimen,2406903,"G. T. Hastings",s.n.,1896,5,9,"North America","United States of America","New York","Tompkins Co.","Lick Brook",,,42.4,-76.5411,"GEOLocate Web Application",210,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,acetosella,,"Rumex acetosella L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2601329,
edec496a-e7c1-43b1-b7e3-69b28fbba4b3,NY,PreservedSpecimen,2406904,"Collector unspecified",s.n.,1879,5,30,"North America","United States of America","New York","Orange Co.","Fort Putnam",,,41.3915,-73.956,"GEOLocate Web Application",9160,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,acetosella,,"Rumex acetosella L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2601330,
1dd121b4-b060-4988-8a26-ee5f3b2c1bce,NY,PreservedSpecimen,2406905,"J. F. Poggenburg",s.n.,,,,"North America","United States of America","New Jersey","Ocean Co.",,,,39.9523,-74.2085,"GEOLocate Web Application",10665,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,acetosella,,"Rumex acetosella L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2601331,
a016fa3d-caa2-4686-b7d7-aee8abbcbe5b,NY,PreservedSpecimen,2406906,"W. C. Ferguson",4837,1926,6,8,"North America","United States of America","New York","Nassau Co.",,,,40.9107,-73.5621,"GEOLocate Web Application",2798,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,acetosella,,"Rumex acetosella L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2601332,
e8c123bd-6945-4506-8d37-a1c7c128d7a9,NY,PreservedSpecimen,2406907,"J. F. Poggenburg",s.n.,,,,"North America","United States of America","New York",,"Lake Hopatcong. [Located in Morris/Sussex Counties, New Jersey.]",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,acetosella,,"Rumex acetosella L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2601333,
009a1ec2-ab11-493f-aa36-3c9943ad0aad,NY,PreservedSpecimen,2406908,"W. C. Ferguson",s.n.,1919,5,21,"North America","United States of America","New York","Nassau Co.",,,,40.7268,-73.6343,"GEOLocate Web Application",3776,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,acetosella,,"Rumex acetosella L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2601334,
5d9f39c7-183a-4835-accb-151418d334e9,NY,PreservedSpecimen,2406909,"W. C. Ferguson",s.n.,1920,6,10,"North America","United States of America","New York","Nassau Co.","Stewart Manor, Long Island. [Inferred county from precise loc.]",,,40.7193,-73.6885,"GEOLocate Web Application",802,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,acetosella,,"Rumex acetosella L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2601335,
f8f299d4-f39c-42e7-9f31-4a5a85a6a1ab,NY,PreservedSpecimen,2406911,"M. C. Pace",415,2009,5,11,"North America","United States of America","New York","Suffolk Co.","Forehlich Farm Preserve, Long Island; ca. 165 m south of West Rogues Path (road), west of the main n-s path",56,,40.8395,-73.4365,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,acetosella,,"Rumex acetosella L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2601337,
4138fffc-b418-4167-92ae-3c9a3349fb83,NY,PreservedSpecimen,2406912,"S. R. Rugenstein",1222,1974,7,13,"North America","United States of America","New York","Genesee Co.","Rest stop on west side of new route 15",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,acetosella,,"Rumex acetosella L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2601338,
c2a3b850-db46-462a-b41d-d18b50f78d05,NY,PreservedSpecimen,2406913,"F. H. Wilkens",1919,,,,"North America","United States of America","New York","Delaware Co.","Near Stamford",,,42.4073,-74.6143,"GEOLocate Web Application",1672,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,acetosella,,"Rumex acetosella L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2601339,
19057362-3fb0-4af1-aacc-331d159ca284,NY,PreservedSpecimen,2406914,"A. Doody",6159,,,,"North America","United States of America",Pennsylvania,,Westchester.,,,39.9607,-75.6055,"GEOLocate Web Application",1629,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,acetosella,,"Rumex acetosella L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2601340,
6839f199-31ae-4e70-b7b6-ecb58e9b1981,NY,PreservedSpecimen,2406915,"J. Ball",s.n.,1837,7,,Europe,Ireland,Wicklow,,Leinster.,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,acetosella,,"Rumex acetosella L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2601341,
d24aa7b3-fdb7-4bd7-b6d4-279a853e48df,NY,PreservedSpecimen,2406916,"A. M. Vail",s.n.,1892,8,,"North America","United States of America","New York","Greene Co.","Vicinity of Tannersville; Onteora [=Onteora Park] fields",,,42.2201,-74.1354,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,acetosella,,"Rumex acetosella L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2601342,
8e9aeffb-2351-4110-8523-a7c086c4803c,NY,PreservedSpecimen,2406917,"J. H. Lehr",126,1958,7,7,"North America","United States of America","New York","Rockland Co.","West side Herrick Avenue, north of Maple Avenue, Spring Valley, Ramapo Township",,,41.1132,-74.0438,"GEOLocate Web Application",2908,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,acetosella,,"Rumex acetosella L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2601343,
324c349e-bbee-448e-a1b5-caddc7a66ef7,NY,PreservedSpecimen,2406918,"M. E. Wright",25,,,,"North America","United States of America","New York","Onondaga Co.",,,,43.0481,-76.1474,"GEOLocate Web Application",6911,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,acetosella,,"Rumex acetosella L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2601344,
3f5f432e-59c7-4702-a672-c15a3c2d4c78,NY,PreservedSpecimen,2406919,"M. G. Bennett",s.n.,,,,"North America","United States of America","New York","Bronx Co.","Orchard Beach. [Inferred county from precise loc.]",,,40.8662,-73.7935,"GEOLocate Web Application",327,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,acetosella,,"Rumex acetosella L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2601345,
ebabe387-643f-4939-8370-2d20f497bbbb,NY,PreservedSpecimen,2406920,"A. Foss",s.n.,,,,"North America","United States of America","New York","Bronx Co.","Pelham Bay [Park], archery area",,,40.8657,-73.8079,"GEOLocate Web Application",2021,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,acetosella,,"Rumex acetosella L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2601346,
7cf52e5d-6273-4d69-839b-5ae0022fb35a,NY,PreservedSpecimen,2406921,"J. A. Harris",C15730,1915,6,16,"North America","United States of America","New York",,"East Beach, Long Island",,,40.8984,-73.6218,"GEOLocate Web Application",327,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,acetosella,,"Rumex acetosella L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2601347,
9d05c9a0-3ca4-48e4-8192-03f401d483db,NY,PreservedSpecimen,2406922,"H. N. Moldenke",8036,1934,6,23,"North America","United States of America","New Jersey","Somerset Co.",,,,40.6379,-74.451,"GEOLocate Web Application",5056,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,acetosella,,"Rumex acetosella L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2601348,
0389e6c0-4284-4218-b6f4-7f477bf4feb4,NY,PreservedSpecimen,2406923,"Collector unknown",s.n.,1891,,,"North America","United States of America","New Jersey","Union Co.",,,,40.7479,-74.3254,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,acetosella,,"Rumex acetosella L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2601349,
35b9f489-f324-4989-b3fe-03b0abf4868e,NY,PreservedSpecimen,2406924,"J. M. Fogg Jr.",2100,1927,6,5,"North America","United States of America","New Jersey","Atlantic Co.",,,,39.4523,-74.7277,"GEOLocate Web Application",2563,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,acetosella,,"Rumex acetosella L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2601350,
2c9370dc-4467-4f63-bcc6-e21b3ac26e31,NY,PreservedSpecimen,2406925,"H. N. Moldenke",11309,1940,6,6,"North America","United States of America","New Jersey","Somerset Co.",,,,40.6379,-74.451,"GEOLocate Web Application",5056,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,acetosella,,"Rumex acetosella L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2601351,
256d6454-88d8-45f6-90e3-26576856a7d6,NY,PreservedSpecimen,2406926,"K. K. Mackenzie",5074,1912,6,16,"North America","United States of America","New Jersey","Ocean Co.",,,,40.0832,-74.0682,"GEOLocate Web Application",2882,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,acetosella,,"Rumex acetosella L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2601352,
a426c906-c954-4b51-ab0c-816a2db318f4,NY,PreservedSpecimen,2406927,"W. M. Canby",s.n.,,,,"North America","United States of America","New Jersey",,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,acetosella,,"Rumex acetosella L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2601353,
afe025f4-1b50-428c-9db6-cff87ea53934,NY,PreservedSpecimen,2406928,"W. H. Witte",s.n.,1933,5,15,"North America","United States of America","New Jersey","Camden Co.","Cooper's Point R.R. Freight Yard",,,39.9259,-75.1196,"GEOLocate Web Application",4886,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,acetosella,,"Rumex acetosella L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2601354,
b51a329b-130d-438a-812d-60047b5a2af5,NY,PreservedSpecimen,2406929,"J. Scouler",87,,,,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,acetosella,,"Rumex acetosella L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2601355,
25cc674c-495b-4e18-8c2c-eb0db8db1506,NY,PreservedSpecimen,2406930,"H. N. Moldenke",1554,1931,5,17,"North America","United States of America","New Jersey","Somerset Co.",,,,40.6379,-74.451,"GEOLocate Web Application",5056,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,acetosella,,"Rumex acetosella L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2601356,
26c64f10-5238-4603-acd8-85f8ab117e14,NY,PreservedSpecimen,2406931,"G. Macloskie",s.n.,1876,5,,"North America","United States of America","New Jersey","Mercer Co.",,,,40.3487,-74.659,"GEOLocate Web Application",2270,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,acetosella,,"Rumex acetosella L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2601357,
ac7e48cc-9e12-4533-b8e6-c9975cbb087e,NY,PreservedSpecimen,2406932,"G. Macloskie",s.n.,1876,5,,"North America","United States of America","New Jersey","Mercer Co.",,,,40.3487,-74.659,"GEOLocate Web Application",2270,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,acetosella,,"Rumex acetosella L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2601358,
eaaf746a-b798-4b0b-b620-a34e46fad443,NY,PreservedSpecimen,2406933,"Collector unknown",s.n.,1900,6,6,"North America","United States of America","New Jersey","Essex Co.",,,,40.8837,-74.306,"GEOLocate Web Application",4575,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,acetosella,,"Rumex acetosella L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2601359,
5a991b7e-23ee-437b-89c9-cc58a239a2f6,NY,PreservedSpecimen,2406934,"A. Niederer",s.n.,1883,5,22,"North America","United States of America","New Jersey","Bergen Co.",,,,40.8404,-74.0907,"GEOLocate Web Application",4297,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,acetosella,,"Rumex acetosella L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2601360,
28e5815a-c826-4903-8e6e-2f4663110f4a,NY,PreservedSpecimen,2406935,"J. Kezer",s.n.,,,,"North America","United States of America","New Jersey","Union Co.","Watchung Reservation",,,40.7012,-74.3621,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,acetosella,,"Rumex acetosella L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2601361,
329da2f7-b0e9-4cf1-b383-d14c7c7dffd5,NY,PreservedSpecimen,2406936,"Collector unknown",84,1891,6,,"North America","United States of America","New Jersey","Somerset Co.",,,,40.4976,-74.5293,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,acetosella,,"Rumex acetosella L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2601362,
aef5160f-c4f5-4b02-b8f7-7166aad16c33,NY,PreservedSpecimen,2406937,"G. T. Hastings",s.n.,1917,9,5,"North America","United States of America","New Jersey",,"Forest View Landing; Foot of Palisades",,,40.9806,-73.9068,"Georeferencing Quick Reference Guide, Version 2012",438.549,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,acetosella,,"Rumex acetosella L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2601363,
fdac3eb2-80b3-45dc-bfed-df585994493f,NY,PreservedSpecimen,2406938,"Collector unknown",s.n.,,,,"North America",,,,Camden,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,acetosella,,"Rumex acetosella L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2601364,
6e212461-8c85-4ac2-98e5-a91cf07f7b41,NY,PreservedSpecimen,2406939,"I. C. Martindale",2725,1876,7,,"North America","United States of America","New Jersey","Camden Co.",,,,39.9259,-75.1196,"GEOLocate Web Application",4886,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,acetosella,,"Rumex acetosella L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2601365,
00421bfa-7463-4b55-a131-eec531b30598,NY,PreservedSpecimen,2406941,"G. T. Hastings",s.n.,1905,4,24,"North America","United States of America","New Jersey",,Blackwood,,,39.8023,-75.0641,"GEOLocate Web Application",1629,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,acetosella,,"Rumex acetosella L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2601367,
4e3f71fa-f07d-44d2-8214-a4894d62d489,NY,PreservedSpecimen,2406942,"Collector unspecified",s.n.,,,,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,acetosella,,"Rumex acetosella L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2601368,
76de5edd-b9eb-4c74-91b3-a38acc5e9cdb,NY,PreservedSpecimen,2406943,"G. W. Bassett",s.n.,1922,5,14,"North America","United States of America","New Jersey","Camden Co.","N. side Collings Rd. W. of W. Ironsides Rd.; Fairview",,,39.9068,-75.1024,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,acetosella,,"Rumex acetosella L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2601369,
4a852d15-f4ba-4e10-b274-c09ec336c1fe,NY,PreservedSpecimen,2406944,"H. N. Moldenke",1554,1931,5,17,"North America","United States of America","New Jersey","Somerset Co.",,,,40.6379,-74.451,"GEOLocate Web Application",5056,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,acetosella,,"Rumex acetosella L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2601370,
90db36a0-bd45-48f1-ac41-b5739162cbf5,NY,PreservedSpecimen,2406945,"A. M. Vail",s.n.,1890,5,7,"North America","United States of America","New Jersey","Middlesex Co.",,,,40.4862,-74.4518,"GEOLocate Web Application",4983,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,acetosella,,"Rumex acetosella L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2601371,
45872298-b4a5-4e38-bdb1-b886db983022,NY,PreservedSpecimen,2406946,"L. H. Lighthipe",s.n.,1913,5,15,"North America","United States of America","New Jersey","Atlantic Co.",Longport,,,39.3143,-74.5249,"GEOLocate Web Application",1574,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,acetosella,,"Rumex acetosella L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2601372,
19e95b22-c3cf-4a2c-8de5-de1a640db8fa,NY,PreservedSpecimen,2406947,"E. B. Ehrle",2229,1957,5,23,"North America","United States of America",Pennsylvania,"Clearfield Co.","E. of intersection of McGeorge Rd. and Tyler Rd., 10.5 mi. n. of Clearfield",,,41.1794,-78.4392,"GEOLocate Web Application",13950,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,acetosella,,"Rumex acetosella L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2601373,
5f665f2c-2e70-476b-bf88-b2d978727d3d,NY,PreservedSpecimen,2406948,"C. C. Stewart",1929,1901,5,19,"North America","United States of America",Pennsylvania,"Philadelphia Co.",Sherwood,,,40.2012,-74.8063,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,acetosella,,"Rumex acetosella L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2601374,
6c8df4cd-e02a-4db9-808f-f8feebd62f4e,NY,PreservedSpecimen,2406951,"H. P. Sartwell",s.n.,,,,"North America","United States of America","New York","Yates Co.",,,,42.6609,-77.0539,"GEOLocate Web Application",2145,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,acetosella,,"Rumex acetosella L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2601377,
f8cfff7f-31f5-4115-91d2-c59a8242cbe8,NY,PreservedSpecimen,2406954,"S. G. Shetler",214,1955,6,16,"North America","United States of America",Maryland,"Dorchester Co.","Beulah Road and MD Rt. 331",,,38.6806,-75.8986,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,acetosella,,"Rumex acetosella L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2601380,
7c12c9af-2f27-4e62-bb2b-bcc9787306fa,NY,PreservedSpecimen,2406955,"H. N. Moldenke",2366,1925,5,10,"North America","United States of America",Pennsylvania,"Snyder Co.","On campus [=Susquehanna University?]",,,40.799,-76.8622,"GEOLocate Web Application",1911,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,acetosella,,"Rumex acetosella L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2601381,
3e4aeb81-f66c-45d6-a03a-236b0aca7f88,NY,PreservedSpecimen,2406956,"W. D. Longbottom",12822,2009,5,24,"North America","United States of America",Pennsylvania,"Somerset Co.","Conemaugh-Jenner Plateau; playground of Johnstown Mennonite School, Soap Hollow, 3.7 km. southwest of Tire Hill; Johnstown Quadrangle",497,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,acetosella,,"Rumex acetosella L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2601382,
391e4577-cef8-4256-b13e-77259253ef83,NY,PreservedSpecimen,2406957,"W. D. Longbottom",12854,2009,5,25,"North America","United States of America",Maryland,"Caroline Co.","Idylwild Wildlife Management Area, parking area just south of Bloomery Road on Smithville Road, growing around parking lot",,,38.7613,-75.7428,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,acetosella,,"Rumex acetosella L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2601383,
a774bdc1-6193-4554-859f-ddb47aa8339c,NY,PreservedSpecimen,2406961,"J. Davidson",28,1980,4,30,"North America","United States of America",Maryland,"Prince George's Co.","Bond Mill Rd. 1.5 mi south of Brooklyn Bridge Rd.; near Laurel",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,acetosella,,"Rumex acetosella L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2601387,
e90b58f3-4159-482d-8d02-5ab8229d41b0,NY,PreservedSpecimen,2406963,"W. D. Longbottom",10992,2008,4,25,"North America","United States of America",Maryland,"Wicomico Co.","Town of Mardela Springs, MD Rt. 313 about 1/2 mile north of the junction with MD Rt. 54",,,38.4708,-75.7502,"GEOLocate Web Application",57.199,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,acetosella,,"Rumex acetosella L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2601389,
db5db00c-74cb-4356-bc05-3ad7ec3ba5fe,NY,PreservedSpecimen,2406964,"W. D. Longbottom",10946,2008,4,17,"North America","United States of America",Maryland,"Caroline Co.","Town of Preston, along MD Rt. 16-331 just east of Payne Road, growing along the north side of the road",,,38.7076,-75.9031,"GEOLocate Web Application",109.999,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,acetosella,,"Rumex acetosella L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2601390,
e6ab44ba-835b-49e5-a7ca-13a96b46e9ab,NY,PreservedSpecimen,2406965,"W. D. Longbottom",21003,2014,6,7,"North America","United States of America",Maryland,"Kent Co.","Newtown, Andelot Farm, Andelot Farm lane",,,39.3176,-76.1669,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,acetosella,,"Rumex acetosella L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2601391,
3ad7dc90-a6eb-4534-824f-e0ee26855ff5,NY,PreservedSpecimen,2406967,"E. S. Burgess",s.n.,,,,"North America","United States of America","District of Columbia",,,,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,acetosella,,"Rumex acetosella L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2601393,
c6dfc20c-d175-427c-bbf8-14a47e1b2fd1,NY,PreservedSpecimen,2406968,"W. D. Longbottom",14987,2011,5,20,"North America","United States of America",Delaware,"Sussex Co.","Town of Delmar, US Rt. 13, Sussex Highway (Road 1) just north of town on west side of the highway",,,38.461,-75.559,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,acetosella,,"Rumex acetosella L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2601394,
9852fd77-162f-42a8-91b7-a9190152b764,NY,PreservedSpecimen,2406969,"E. S. Burgess",s.n.,,,,"North America","United States of America","District of Columbia",,,,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,acetosella,,"Rumex acetosella L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2601395,
cedb1695-cee1-4384-83e2-d63b634b4978,NY,PreservedSpecimen,2406970,"E. S. Burgess",s.n.,1896,5,19,"North America","United States of America","District of Columbia",,"Eastern Br. Bridge 19",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,acetosella,,"Rumex acetosella L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2601396,
268dbae9-d77c-4dc1-acb5-407d8c87bb67,NY,PreservedSpecimen,2406972,"N. L. Britton",s.n.,1892,7,1,"North America","United States of America",Virginia,"Campbell Co.","Vicinity of Lynchburg",152,,37.4138,-79.1422,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,acetosella,,"Rumex acetosella L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2601398,
9de9453c-8160-4cc9-bc86-1083235e7ab7,NY,PreservedSpecimen,2406973,"W. N. Clute",s.n.,1895,,,"North America",,,,Binghamton,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,acetosella,,"Rumex acetosella L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2601399,
d2c2133e-e347-40a0-9391-d008ea85d8b2,NY,PreservedSpecimen,2406974,"F. E. Egler",40-100,1940,7,19,"North America","United States of America",Virginia,,"Seashore State Park",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,acetosella,,"Rumex acetosella L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2601400,
9718f8ee-6d7b-44c0-a9d8-2b0ec238ebb7,NY,PreservedSpecimen,2406975,"H. A. Allard",369,1935,5,19,"North America","United States of America",Virginia,"Fauquier Co.","Western slope of Bull Run Mountains; N. of Hopewell Gap 1 mile",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,acetosella,,"Rumex acetosella L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2601401,
b0a287d7-d736-4183-93ed-72e5f2b31171,NY,PreservedSpecimen,2406976,"C. H. Doolittle",s.n.,1904,5,12,"North America","United States of America",Virginia,"Campbell Co.","Randolph-Macon Woman's College",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,acetosella,,"Rumex acetosella L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2601402,
ce8928b4-be22-49b1-a412-52fef23a7864,NY,PreservedSpecimen,2406978,"N. L. Britton",s.n.,1892,6,26,"North America","United States of America",Virginia,"Washington Co.","Summit of White Top Mountain",1731,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,acetosella,,"Rumex acetosella L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2601404,
80a44518-372b-490f-a5b4-7a24dbdabbf1,NY,PreservedSpecimen,2406979,"N. L. Britton",s.n.,1892,6,12,"North America","United States of America",Virginia,"Smyth Co.","Vicinity of Marion",640,,36.8348,-81.5148,"GEOLocate Web Application",3181,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,acetosella,,"Rumex acetosella L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2601405,
