﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7af1a721-ed2c-493f-99ab-1d31bb325977,NY,PreservedSpecimen,3366158,"A. Nelson",6188,1899,7,26,"North America","United States of America",Wyoming,,"Yellowstone National Park. Sylvan Geysers.",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Angelica,pinnata,,"Angelica pinnata S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3703559,
8a756630-b3cb-4dea-afad-6e98185395d1,NY,PreservedSpecimen,3366159,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Angelica,pinnata,,"Angelica pinnata S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3703560,
9ea9bf12-610e-4100-8e98-5ff7348bfc3c,NY,PreservedSpecimen,3366160,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Angelica,pinnata,,"Angelica pinnata S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3703561,
a3fd026a-a24f-413b-b560-f6808645194e,NY,PreservedSpecimen,3366162,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Angelica,pinnata,,"Angelica pinnata S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3703563,
109bd3d2-30ad-4b23-826c-926b994df3e1,NY,PreservedSpecimen,3366163,"F. Tweedy",315,1897,8,,"North America","United States of America",Wyoming,,"Teton Forest Reserve. N.W. Wyoming. Cement Creek.",2896,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Angelica,pinnata,,"Angelica pinnata S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3703564,
f52e6ace-766f-4b0a-91ab-b3f8851ec7ca,NY,PreservedSpecimen,1159340,"P. A. Rydberg",7663,1905,8,8,"North America","United States of America",Utah,,"Fish Lake, around Twin Creeks.",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Angelica,pinnata,,"Angelica pinnata S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1297486,http://sweetgum.nybg.org/images3/2338/749/01159340.jpg
fd4a9c26-24cb-4df0-9c42-2e41dd9a81f2,NY,PreservedSpecimen,1159339,"P. A. Rydberg",7663,1905,8,8,"North America","United States of America",Utah,,"Fish Lake, around Twin Creeks.",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Angelica,pinnata,,"Angelica pinnata S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1297488,http://sweetgum.nybg.org/images3/2338/748/01159339.jpg
f9dfef53-f408-4572-b3a6-ec79cc911de0,NY,PreservedSpecimen,1159338,"P. A. Rydberg",9330,1911,8,1,"North America","United States of America",Utah,,"Elk Mountains.",2500,2500,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Angelica,pinnata,,"Angelica pinnata S.Watson",,"A. Cronquist",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1297489,http://sweetgum.nybg.org/images3/2338/747/01159338.jpg
1decd497-472d-4719-8840-fd93a53a08f3,NY,PreservedSpecimen,1159337,"P. A. Rydberg",9533,1911,8,8,"North America","United States of America",Utah,,"Elk Mouintains, near Scourup's Camp.",762,762,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Angelica,pinnata,,"Angelica pinnata S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1297490,http://sweetgum.nybg.org/images3/2338/746/01159337.jpg
085eb751-9476-4c88-9027-82c786d32929,NY,PreservedSpecimen,1159336,"P. A. Rydberg",7492,1905,8,8,"North America","United States of America",Utah,"Sevier Co.","Fish Lake, around Twin Creek.",,,38.5478,-111.729,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Angelica,pinnata,,"Angelica pinnata S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1297493,http://sweetgum.nybg.org/images3/2338/745/01159336.jpg
78c557bc-7db2-4814-9dd8-af013ecdd85c,NY,PreservedSpecimen,1159335,"P. A. Rydberg",7492,1905,8,8,"North America","United States of America",Utah,"Sevier Co.","Fish Lake, around Twin Creek.",,,38.5478,-111.729,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Angelica,pinnata,,"Angelica pinnata S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1297494,http://sweetgum.nybg.org/images3/2338/744/01159335.jpg
f39352bc-896d-4964-a971-6b32d63639b9,NY,PreservedSpecimen,1159334,"P. A. Rydberg",7295,1905,7,27,"North America","United States of America",Utah,,"Bullion Canyon, in and near the Gorge.",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Angelica,pinnata,,"Angelica pinnata S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1297495,http://sweetgum.nybg.org/images3/2338/743/01159334.jpg
ab5c3360-89aa-4fda-bb96-1adc1a209a5a,NY,PreservedSpecimen,1159333,"P. A. Rydberg",7295,1905,7,27,"North America","United States of America",Utah,,"Bullion Canyon, in and near the Gorge.",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Angelica,pinnata,,"Angelica pinnata S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1297497,http://sweetgum.nybg.org/images3/2338/742/01159333.jpg
19aebd96-eaaf-4c02-97e1-294991d7e341,NY,PreservedSpecimen,1159332,"P. A. Rydberg",7025,1905,7,21,"North America","United States of America",Utah,,"Along Bullion Creek, above Marysvale",,,38.4492,-112.23,,10000,Plantae,Magnoliophyta,,Apiales,Apiaceae,Angelica,pinnata,,"Angelica pinnata S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1297498,http://sweetgum.nybg.org/images3/2338/741/01159332.jpg
4be39d49-6993-4fbc-9195-ddd838de5046,NY,PreservedSpecimen,1159331,"P. A. Rydberg",7018,1905,7,21,"North America","United States of America",Utah,,"Along Bullion Creek, above Marysvale",,,38.4492,-112.23,,10000,Plantae,Magnoliophyta,,Apiales,Apiaceae,Angelica,pinnata,,"Angelica pinnata S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1297499,http://sweetgum.nybg.org/images3/2338/740/01159331.jpg
1b14b00a-2cee-42b4-a09e-423484a0ba01,NY,PreservedSpecimen,1159330,"P. A. Rydberg",7018,1905,7,21,"North America","United States of America",Utah,,"Along Bullion Creek, above Marysvale",,,38.4492,-112.23,,10000,Plantae,Magnoliophyta,,Apiales,Apiaceae,Angelica,pinnata,,"Angelica pinnata S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1297500,http://sweetgum.nybg.org/images3/2338/739/01159330.jpg
5c4f8353-ba66-4f5d-a2ca-3911c0c43099,NY,PreservedSpecimen,3366148,"R. Massatti",3383,2005,7,31,"North America","United States of America",Wyoming,"Fremont Co.","East Slope Wind River Range and Vicinity: ca 2 mi W of Lake of Woods, ca 18 air mi WSW of Dubois.",2758,2774,43.4822,-109.934,GPS,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Angelica,pinnata,,"Angelica pinnata S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3703548,http://sweetgum.nybg.org/images3/2904/247/03366148.jpg
f9a88c6c-e95f-4b82-b7de-1363ab1058f5,NY,PreservedSpecimen,405706,"S. Watson",458,1869,7,,"North America","United States of America",Utah,,"Wahsatch Mountains",2133.6,2133.6,41.1991,-111.113,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Apiales,Apiaceae,Angelica,pinnata,,"Angelica pinnata S.Watson",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=716214,http://sweetgum.nybg.org/images3/583/170/00405706.jpg
8ed01a82-9691-47a4-a9e6-71e34aee7958,NY,PreservedSpecimen,405707,"S. Watson",458,1869,7,,"North America","United States of America",Utah,,"Wahsatch Mountains",2133.6,2133.6,41.1991,-111.113,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Apiales,Apiaceae,Angelica,pinnata,,"Angelica pinnata S.Watson",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=716215,http://sweetgum.nybg.org/images3/583/171/00405707.jpg
462dcff5-adc2-49a1-abaf-1f6c5d12b136,NY,PreservedSpecimen,1159345,"B. Maguire",19734,1940,7,17,"North America","United States of America",Utah,"Kane Co.","Mirror Lake, Dixie National Forest.",2591,2591,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Angelica,pinnata,,"Angelica pinnata S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1297223,http://sweetgum.nybg.org/images3/2338/754/01159345.jpg
e78ba2ac-8722-42f9-8e6b-150177d62e04,NY,PreservedSpecimen,1159344,"B. Maguire",19106,1940,6,26,"North America","United States of America",Utah,"Garfield Co.","Pine Lake Forest Camp, Table Cliff Plateau, Dixie National Forest.",2591,2591,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Angelica,pinnata,,"Angelica pinnata S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1297224,http://sweetgum.nybg.org/images3/2338/753/01159344.jpg
0eecefb6-55eb-430e-83e9-9bf45e6c9b58,NY,PreservedSpecimen,1159301,"A. Clifford",95820,1995,8,4,"North America","United States of America",Utah,"San Juan Co.","Manti La Sal Natl. Forest, Abajo Mts., 1.0 mi. s. of Marvin Tunnel along Camp Jackson trail.",2774,2774,37.8076,-109.491,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Apiales,Apiaceae,Angelica,pinnata,,"Angelica pinnata S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1297538,
6bf5265e-41d1-4096-a261-b8a1a6fda292,NY,PreservedSpecimen,1159343,"A. O. Garrett",2572,1909,8,2,"North America","United States of America",Utah,"Sevier Co.","Fish Creek Canyon.",,,38.5488,-112.442,"Georeferencing Quick Reference Guide, Version 2012",4821.57,Plantae,Magnoliophyta,,Apiales,Apiaceae,Angelica,pinnata,,"Angelica pinnata S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1297225,http://sweetgum.nybg.org/images3/2338/752/01159343.jpg
c273030c-d20e-4c33-818b-163f240daec2,NY,PreservedSpecimen,1159342,"A. O. Garrett",658a,1903,8,,"North America","United States of America",Utah,"Salt Lake Co.",,,,40.6676,-111.924,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Apiales,Apiaceae,Angelica,pinnata,,"Angelica pinnata S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1297226,http://sweetgum.nybg.org/images3/2338/751/01159342.jpg
40b72dcd-b4aa-486b-bba5-b88c4b729b07,NY,PreservedSpecimen,1159341,"A. O. Garrett",7251,1935,8,24,"North America","United States of America",Utah,"Salt Lake Co.","City Creek Canyon.",,,40.8132,-111.801,"Georeferencing Quick Reference Guide, Version 2012",8316.57,Plantae,Magnoliophyta,,Apiales,Apiaceae,Angelica,pinnata,,"Angelica pinnata S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1297228,http://sweetgum.nybg.org/images3/2338/750/01159341.jpg
f3f4871c-127c-4205-9b98-84e9608c7a52,NY,PreservedSpecimen,3366161,"R. S. Williams",s.n.,1888,8,23,"North America","United States of America",,,"Yellowstone Park",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Angelica,pinnata,,"Angelica pinnata S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3703562,http://sweetgum.nybg.org/images3/2904/260/03366161.jpg
