﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
109306ea-feb7-4df4-933f-b5a612a17672,NY,PreservedSpecimen,1832778,"J. M. Holzinger",s.n.,1897,7,,"North America","United States of America",Minnesota,"Winona Co.",,,,43.9868,-91.7791,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,boreale,,"Symphyotrichum boreale (Torr. & A.Gray) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2047000,
c71cbf23-f763-4e3a-b2d8-8ed794cadcc2,NY,PreservedSpecimen,1850961,"J. M. Holzinger",s.n.,1887,10,,"North America","United States of America",Minnesota,,"Winona; Money Creek",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,cordifolium,,"Symphyotrichum cordifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2058119,
5e5a3950-932d-4b58-aeef-34d9f7277a2d,NY,PreservedSpecimen,1850973,"J. M. Holzinger",s.n.,1888,9,,"North America","United States of America",Minnesota,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,cordifolium,,"Symphyotrichum cordifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2058131,
39986838-65b2-4f3a-b98d-75b9596d9056,NY,PreservedSpecimen,1868883,"J. M. Holzinger",s.n.,1901,9,,"North America","United States of America",Minnesota,"Winona Co.",,,,43.9868,-91.7791,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,sericeum,,"Symphyotrichum sericeum (Vent.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2087442,
8665a4fc-d013-4d7d-be4d-abd3e266c3c3,NY,PreservedSpecimen,1877546,"J. M. Holzinger",s.n.,1896,7,,"North America","United States of America",Minnesota,"Hennepin Co.",,,,44.98,-93.2638,"GEOLocate Web Application",11946,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,acanthicarpa,,"Ambrosia acanthicarpa Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2102523,
7744ada1-68bb-45f6-960e-d4e58e85fc2b,NY,PreservedSpecimen,1910870,"J. M. Holzinger",s.n.,1905,8,,"North America","United States of America",Minnesota,"Winona Co.",,,,43.9868,-91.7791,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,vulgata,,"Bidens vulgata Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2158237,
ae9a95d4-5c04-4bc7-a1d8-6643741b49ee,NY,PreservedSpecimen,2042613,"J. M. Holzinger",s.n.,1897,,,"North America","United States of America",Minnesota,"Winona Co.","Winona Co.",,,43.9868,-91.7791,"GEOLocate Web Application",44763,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,discolor,,"Cirsium discolor (Muhl. ex Willd.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2184166,
4da28e8a-32f2-4ee6-a06e-fbc005b8bb36,NY,PreservedSpecimen,2042683,"J. M. Holzinger",s.n.,1923,8,21,"North America","United States of America",Minnesota,"Winona Co.","Warren township",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,discolor,,"Cirsium discolor (Muhl. ex Willd.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2185052,
7d4da53a-90f7-4015-823f-abd15afd9361,NY,PreservedSpecimen,2051749,"J. M. Holzinger",s.n.,1923,6,15,"North America","United States of America",Minnesota,"Winona Co.","E. of C. 2 N. W. dep[o]t, at Utica. In R. R. right of way.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,flodmanii,,"Cirsium flodmanii (Rydb.) Arthur",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2185268,
71e742e9-71f4-4cd0-be53-bba1a6883115,NY,PreservedSpecimen,2051853,"J. M. Holzinger",s.n.,1923,6,20,"North America","United States of America",Minnesota,"Winona Co.",Charles.,,,43.9694,-92.0643,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,hillii,,"Cirsium hillii (Canby) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2185372,
27a4487d-dc1e-4964-ae98-dd105a0522ee,NY,PreservedSpecimen,2051854,"J. M. Holzinger",s.n.,1923,6,,"North America","United States of America",Minnesota,"Winona Co.","In pastime of Fritz farm, 1.5 mi NE of St. Charles.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,hillii,,"Cirsium hillii (Canby) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2185373,
690687af-fd3a-419b-a877-e985226289a0,NY,PreservedSpecimen,2051866,"J. M. Holzinger",s.n.,1923,6,,"North America","United States of America",Minnesota,"Winona Co.",Charles.,,,43.9694,-92.0643,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,hillii,,"Cirsium hillii (Canby) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2185385,
4b1c2953-c740-4b7e-9edc-ba3d55d0a88d,NY,PreservedSpecimen,2051868,"J. M. Holzinger",s.n.,1923,6,,"North America","United States of America",Minnesota,"Winona Co.",Winona.,,,44.05,-91.6393,"GEOLocate Web Application",9865,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,hillii,,"Cirsium hillii (Canby) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2185387,
33ed3b42-9ed8-452a-bdfa-4ec4c96c7236,NY,PreservedSpecimen,2076956,"J. M. Holzinger",s.n.,1887,10,1,"North America","United States of America",Minnesota,"Winona Co.","Winona; Zenk's meadow",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,annuus,,"Erigeron annuus (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2215141,
37594ca2-3f67-41f9-82af-e79e51f8b1a0,NY,PreservedSpecimen,2077136,"J. M. Holzinger",s.n.,1905,8,,"North America","United States of America",Minnesota,"Winona Co.","Winona; meadows",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,annuus,,"Erigeron annuus (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2215322,
86f102be-c9eb-4f1b-a7de-1b47637104fe,NY,PreservedSpecimen,2093562,"J. M. Holzinger",,1905,5,,"North America","United States of America",Minnesota,"Winona Co.",bluffs,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,pulchellus,,"Erigeron pulchellus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2232591,
79fb27ba-300d-4dad-8426-0a16dae176bc,NY,PreservedSpecimen,2096453,"J. M. Holzinger",s.n.,1905,8,,"North America","United States of America",Minnesota,"Winona Co.",,,,43.9868,-91.7791,"GEOLocate Web Application",44763,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,strigosus,strigosus,"Erigeron strigosus Muhl. ex Willd. var. strigosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2236275,
84d4e125-f1f6-4bd3-ba6c-1164224516e3,NY,PreservedSpecimen,2251309,"J. M. Holzinger",s.n.,1897,7,,"North America","United States of America",Minnesota,"Winona Co.","Bear Creek.",,,44.0751,-91.8473,"GEOLocate Web Application",210,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,blanda,,"Carex blanda Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2415692,
5e28c0ba-9032-4f1d-b352-a939915a10d7,NY,PreservedSpecimen,2260779,"J. M. Holzinger",s.n.,1897,7,,"North America","United States of America",Minnesota,"Winona Co.",,,,43.9868,-91.7791,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,convoluta,,"Carex convoluta Mack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2425334,
892339f3-b567-4de4-89c2-5c1e8482aa2e,NY,PreservedSpecimen,2263366,"J. M. Holzinger",s.n.,1900,5,,"North America","United States of America",Wisconsin,,Marshland.,,,44.0736,-91.5549,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,disperma,,"Carex disperma Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2433525,
087d06b6-9d7d-4a28-8494-ea43c209c349,NY,PreservedSpecimen,2278778,"J. M. Holzinger",s.n.,1905,9,,"North America","United States of America",Minnesota,"Winona Co.",,,,43.9868,-91.7791,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,gravida,,"Carex gravida L.H.Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2445590,
910fc396-2446-4659-9b82-bb8901b658b6,NY,PreservedSpecimen,2192126,"J. M. Holzinger",s.n.,1901,5,,"North America","United States of America",Minnesota,"Winona Co.",,,,44.05,-91.6393,"GEOLocate Web Application",9865,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,interior,,"Carex interior L.H.Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2451793,
efe6478f-3e9b-416a-8031-abdf828d7593,NY,PreservedSpecimen,2194194,"J. M. Holzinger",s.n.,1897,7,,"North America","United States of America",Minnesota,"Winona Co.",,,,43.9868,-91.7791,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lanuginosa,,"Carex lanuginosa Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2456399,
5172afe1-732e-42ce-a8f6-1fdfc3328b2f,NY,PreservedSpecimen,2287057,"J. M. Holzinger",s.n.,1900,5,26,"North America","United States of America",Minnesota,,"Marshland Tomarack Sivank.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,leptalea,,"Carex leptalea Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2458930,
46b5ac24-3185-486c-9504-fd412ea67e31,NY,PreservedSpecimen,2295913,"J. M. Holzinger",s.n.,1905,5,,"North America","United States of America",Minnesota,"Winona Co.",Bluffs.,,,43.9868,-91.7791,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,umbellata,,"Carex umbellata Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2473662,
ee111644-7e8c-43e9-b661-7390431c5757,NY,PreservedSpecimen,2296941,"J. M. Holzinger",s.n.,1897,7,,"North America","United States of America",Minnesota,"Winona Co.",,,,43.9868,-91.7791,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,plantaginea,,"Carex plantaginea Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2477226,
645db40e-a917-4a6a-94f2-3e60f1d86e34,NY,PreservedSpecimen,2299953,"J. M. Holzinger",s.n.,,,,"North America","United States of America",Minnesota,"Winona Co.",,,,43.9868,-91.7791,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rosea,,"Carex rosea Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2481448,
0370b23e-2043-46d3-a875-7b61da24f007,NY,PreservedSpecimen,2301729,"J. M. Holzinger",s.n.,1901,8,,"North America","United States of America",Minnesota,"Winona Co.","Shore of lake.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,blanda,,"Carex blanda Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2484464,
df36446e-5b64-4f4b-abc5-3708cd03d2bd,NY,PreservedSpecimen,2304390,"J. M. Holzinger",s.n.,1901,9,,"North America","United States of America",Minnesota,"Winona Co.","Edge of lake.",,,43.9868,-91.7791,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,sprengelii,,"Carex sprengelii Dewey ex Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2489473,
df1d2334-b2cb-4acd-9d8d-b850deecf37a,NY,PreservedSpecimen,2307467,"J. M. Holzinger",s.n.,,,,"North America","United States of America",Minnesota,"Winona Co.",,,,43.9868,-91.7791,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,eburnea,,"Carex eburnea Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2496624,
32620743-716d-4589-9b87-120409c6f320,NY,PreservedSpecimen,2307468,"J. M. Holzinger",s.n.,1905,6,,"North America","United States of America",Minnesota,"Winona Co.",Bluffs.,,,43.9868,-91.7791,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,eburnea,,"Carex eburnea Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2496625,
b54249c0-7f32-429f-931e-afe1993aa642,NY,PreservedSpecimen,2307788,"J. M. Holzinger",s.n.,1897,7,,"North America","United States of America",Minnesota,"Winona Co.",,,,43.9868,-91.7791,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tribuloides,tribuloides,"Carex tribuloides var. tribuloides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2497366,
609e858f-7013-48ba-93fe-2eebef457d0d,NY,PreservedSpecimen,2311061,"J. M. Holzinger",s.n.,1897,7,,"North America","United States of America",Minnesota,"Winona Co.",,,,43.9868,-91.7791,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,vulpinoidea,,"Carex vulpinoidea Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2509569,
f3743ae5-812c-4951-bd0d-bdaca3186bce,NY,PreservedSpecimen,2338500,"J. M. Holzinger",s.n.,1905,9,,"North America","United States of America",Minnesota,"Winona Co.",,,,44.05,-91.6393,"GEOLocate Web Application",9865,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,canadensis,gilvocanescens,"Solidago canadensis var. gilvocanescens Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2538037,
8720cdca-9154-4eff-827e-91a9c099cde1,NY,PreservedSpecimen,2351419,"J. M. Holzinger",s.n.,1897,7,,"North America","United States of America",Minnesota,"Winona Co.",,,,44.05,-91.6393,"GEOLocate Web Application",9865,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,erecta,,"Solidago erecta Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549372,
a51b988e-af97-41b3-9b4e-a59a20938eff,NY,PreservedSpecimen,2351830,"J. M. Holzinger",s.n.,1901,8,,"North America","United States of America",Minnesota,"Winona Co.","Wooded bluffs.",,,43.9868,-91.7791,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549897,
75f92dc3-6c69-4ff0-8fcf-e42d5d14d40e,NY,PreservedSpecimen,2354199,"J. M. Holzinger",s.n.,1896,7,,"North America","United States of America",Massachusetts,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,missouriensis,fasciculata,"Solidago missouriensis var. fasciculata Holz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2555947,
f2688370-21e9-405d-8592-c32ce67814c9,NY,PreservedSpecimen,2355611,"J. M. Holzinger",s.n.,1896,7,,"North America","United States of America",Minnesota,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,nemoralis,nemoralis,"Solidago nemoralis var. nemoralis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2558227,
a1006007-cb5c-4019-94ca-090d7d5ba9a1,NY,PreservedSpecimen,2369328,"J. M. Holzinger",s.n.,1905,9,,"North America","United States of America",Minnesota,"Winona Co.","Exposed bluffs, Winona.",,,44.0518,-91.6642,"Georeferencing Quick Reference Guide, Version 2012",4456.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,ptarmicoides,,"Solidago ptarmicoides (Nees) B.Boivin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2561162,
cc3b7443-5052-49d4-8429-6f25b02542b9,NY,PreservedSpecimen,2370784,"J. M. Holzinger",s.n.,1901,8,,"North America","United States of America",Minnesota,"Winona Co.","Dry open bluffs.",,,43.9868,-91.7791,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rigida,rigida,"Solidago rigida var. rigida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2562251,
0c332cf7-abfd-4903-8f34-feafc36afc43,NY,PreservedSpecimen,2372344,"J. M. Holzinger",s.n.,1901,8,1,"North America","United States of America",Minnesota,"Winona Co.","Prairie - top of the bluff, W of Winona.",,,44.0396,-91.717,"Georeferencing Quick Reference Guide, Version 2012",4441.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,speciosa,rigidiuscula,"Solidago speciosa var. rigidiuscula Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2567414,
1558ca96-5c47-4182-8a67-3606a60caa50,NY,PreservedSpecimen,2373781,"J. M. Holzinger",s.n.,1901,8,,"North America","United States of America",Minnesota,"Winona Co.",,,,44.05,-91.6393,"GEOLocate Web Application",9865,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,ulmifolia,ulmifolia,"Solidago ulmifolia Muhl. & Cronquist var. ulmifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2572011,
6fd9c81b-a485-4841-8d79-96cdcee5efce,NY,PreservedSpecimen,2373782,"J. M. Holzinger",s.n.,1901,9,,"North America","United States of America",Minnesota,"Winona Co.",,,,44.05,-91.6393,"GEOLocate Web Application",9865,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,ulmifolia,ulmifolia,"Solidago ulmifolia Muhl. & Cronquist var. ulmifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2572012,
28746130-efea-4086-87d6-a05e57295a14,NY,PreservedSpecimen,2382654,"J. M. Holzinger",s.n.,1897,7,,"North America","United States of America",Minnesota,"Winona Co.",,,,43.9868,-91.7791,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,dudleyi,,"Juncus dudleyi Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585051,
78625be4-aaab-4d44-9b73-386bb36ff616,NY,PreservedSpecimen,2401908,"J. M. Holzinger",s.n.,1901,6,,"North America","United States of America",Minnesota,"Winona Co.",,,,43.9868,-91.7791,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,tenuis,,"Juncus tenuis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2597235,
ee0b35c4-c545-4d49-a5e7-f06a337e2706,NY,PreservedSpecimen,2406287,"J. M. Holzinger",s.n.,1905,6,,"North America","United States of America",Minnesota,"Winona Co.","Shore of Lake Winona",,,44.0371,-91.6359,"Georeferencing Quick Reference Guide, Version 2012",1231.57,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,sinuata,,"Rorippa sinuata (Nutt.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2598362,
ca97a05a-7419-4c83-8010-1bb73889df33,NY,PreservedSpecimen,2407260,"J. M. Holzinger",s.n.,1888,7,13,"North America","United States of America",Minnesota,"Winona Co.",,,,44.05,-91.6393,"GEOLocate Web Application",9865,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,altissimus,,"Rumex altissimus Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2601845,
69c5aa36-d535-44a4-822d-3e0738d8ae2f,NY,PreservedSpecimen,2407757,"J. M. Holzinger",s.n.,1901,6,,"North America","United States of America",Minnesota,,"Wet meadow.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,crispus,,"Rumex crispus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2605934,
085da84a-8a64-4642-ab88-887ebcc57bb4,NY,PreservedSpecimen,2408922,"J. M. Holzinger",s.n.,1897,7,,"North America","United States of America",Minnesota,"Winona Co.",,,,44.05,-91.6393,"GEOLocate Web Application",9865,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,obtusifolius,,"Rumex obtusifolius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2608661,
bc09afae-883b-481f-b2f4-f85a500f8c8a,NY,PreservedSpecimen,2059817,"J. M. Holzinger",s.n.,1901,6,,"North America","United States of America",Minnesota,"Winona Co.",,,,43.9868,-91.7791,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Mentha,arvensis,glabrata,"Mentha arvensis var. glabrata (Benth.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2653066,
db770b20-c1cb-43e6-8a3c-2ea1aaaadca1,NY,PreservedSpecimen,2059822,"J. M. Holzinger",s.n.,1900,9,,"North America","United States of America",Minnesota,,"Around Lake Winona.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Mentha,arvensis,glabrata,"Mentha arvensis var. glabrata (Benth.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2653071,
eb79bd2a-531e-44e3-8afa-54817e0e604b,NY,PreservedSpecimen,2059824,"J. M. Holzinger",s.n.,1896,8,,"North America","United States of America",Minnesota,"Winona Co.",,,,44.05,-91.6393,"GEOLocate Web Application",9865,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Mentha,arvensis,glabrata,"Mentha arvensis var. glabrata (Benth.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2653073,
15181446-6291-4c0c-b588-a03953e192bb,NY,PreservedSpecimen,2437845,"J. M. Holzinger",s.n.,1888,6,,"North America","United States of America",Minnesota,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,dioica,,"Lonicera dioica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2662625,
c13caeb1-0fa8-4547-8b18-7069207a6ad6,NY,PreservedSpecimen,2437881,"J. M. Holzinger",s.n.,1905,5,,"North America","United States of America",Minnesota,"Winona Co.","Bluff back of Buck bungals etc.",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,dioica,,"Lonicera dioica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2662661,
cfa26ccf-d105-43a3-aac1-44c3c7b7e77e,NY,PreservedSpecimen,2463819,"J. M. Holzinger",s.n.,1896,8,,"North America","United States of America",Minnesota,,"near Minneapolis",,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,canina,,"Celtis canina Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2678530,
f0899f08-8df0-4bcd-b954-8788fb57d46c,NY,PreservedSpecimen,2463850,"J. M. Holzinger",s.n.,1987,7,,"North America","United States of America",Minnesota,"Winona Co.",,,,44.05,-91.6393,"GEOLocate Web Application",9865,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,canina,,"Celtis canina Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2678561,
11caba26-ff1b-4a84-82cb-c9066a1fa656,NY,PreservedSpecimen,2465780,"J. M. Holzinger",s.n.,1901,5,,"North America","United States of America",Minnesota,,"Winona. River bottom",,,,,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,americana,,"Ulmus americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2683108,
6bba4f02-0266-408c-971e-b88a3e43cf27,NY,PreservedSpecimen,2466191,"J. M. Holzinger",s.n.,1902,5,,"North America","United States of America",Minnesota,"Winona Co.",Bluffs,,,,,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,rubra,,"Ulmus rubra Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2683567,
f299a9f0-04f3-4cef-bd66-de0b336eaea5,NY,PreservedSpecimen,2466517,"J. M. Holzinger",s.n.,1901,5,,"North America","United States of America",Minnesota,"Winona Co.",,,,43.9868,-91.7791,"GEOLocate Web Application",44763,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Populus,alba,,"Populus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2683960,
6f19e9b9-867c-49d2-a43d-d2a8aa523c5f,NY,PreservedSpecimen,2468967,"J. M. Holzinger",s.n.,1899,5,,"North America","United States of America",Minnesota,"Winona Co.",,,,43.9868,-91.7791,"GEOLocate Web Application",44763,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Populus,balsamifera,,"Populus balsamifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2684325,
ae15699f-39f8-46f1-b0b0-258933432e91,NY,PreservedSpecimen,2475754,"J. M. Holzinger",s.n.,,,,"North America","United States of America",Minnesota,,"Near Twin Cities, Minn.",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,glandulifera,,"Betula glandulifera (Regel) B.T.Butler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2693295,
a3f3d647-c49d-46e3-8960-bc601424fccf,NY,PreservedSpecimen,2477215,"J. M. Holzinger",s.n.,1901,4,,"North America","United States of America",Minnesota,"Winona Co.",,,,43.9868,-91.7791,"GEOLocate Web Application",44763,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,papyrifera,,"Betula papyrifera Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2695161,
f3f9246a-f90a-4b52-b933-03a025aed8f5,NY,PreservedSpecimen,2477216,"J. M. Holzinger",s.n.,1901,4,,"North America","United States of America",Minnesota,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,papyrifera,,"Betula papyrifera Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2695162,
1cfe0094-d431-4409-a9f8-7e32f64616b0,NY,PreservedSpecimen,2478040,"J. M. Holzinger",s.n.,1906,8,,"North America","United States of America",Minnesota,"Winona Co.",,,,43.9868,-91.7791,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Fagales,Betulaceae,Carpinus,caroliniana,,"Carpinus caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2697683,
