﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6e4844dc-ab1a-4458-9301-750f6e14e126,NY,PreservedSpecimen,889072,"J. A. Steyermark",101723,1968,4,2,"South America",Venezuela,Apure,,"Reserva Forestal San Camilo, a lo largo de la Quebrada de la Cristalina hasta la vega del Cerro La Nulita",250,280,,,,,Plantae,Bryophyta,,,Hypnaceae,Rhacopilopsis,trinitensis,,"Rhacopilopsis trinitensis (Müll.Hal.) E.Britton & Dixon",,"H. E. Robinson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=958698,
27cb9d84-beda-42ce-b268-1f3cad8b684d,NY,PreservedSpecimen,889073,"J. A. Steyermark",101607,1968,3,30,"South America",Venezuela,Apure,,"Reserva Forestal San Camilo, a lo largo de la Quebrada La Azulita, al suroeste del caserío San Camilo (El Nula)",280,280,,,,,Plantae,Bryophyta,,,Hypnaceae,Rhacopilopsis,trinitensis,,"Rhacopilopsis trinitensis (Müll.Hal.) E.Britton & Dixon",,"H. E. Robinson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=958699,
402559f9-bdf9-4165-93ff-40fbf65e0c93,NY,PreservedSpecimen,889078,"J. A. Steyermark",105405,1972,1,23,"South America",Venezuela,Yaracuy,,"Quebrada Honda, 17.3 km del pueblo de Aroa",1100,1100,,,,,Plantae,Bryophyta,,,Hypnaceae,Rhacopilopsis,trinitensis,,"Rhacopilopsis trinitensis (Müll.Hal.) E.Britton & Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=958710,
cfb85491-5f40-4ea0-8620-c85460b20a60,NY,PreservedSpecimen,02362450,"A. M. Brenes",17153,1933,3,1,"Central America","Costa Rica",Alajuela,,"entre Rio Jesus; alto Calera de San Ramon.",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Rhacopilopsis,trinitensis,,"Rhacopilopsis trinitensis (Müll.Hal.) E.Britton & Dixon",,"E. B. Bartram",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2610892,
d87114dd-e944-4b6d-8a14-256334f819ff,NY,PreservedSpecimen,889085,"B. Maguire",24339M3,1944,8,11,"South America",Suriname,Sipaliwini,,"Tafelberg (Table Mountain), base north escarpment",390,390,3.95,-56.1667,"Coordinates determined at another institution",,Plantae,Bryophyta,,,Hypnaceae,Rhacopilopsis,trinitensis,,"Rhacopilopsis trinitensis (Müll.Hal.) E.Britton & Dixon",,"J. Florschütz-de Waard",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=958726,
9c17af1f-9feb-4b98-8508-4e2da309db49,NY,PreservedSpecimen,889081,"H. Leng",4,1922,11,3,"South America",Guyana,,,"Along the upper Mazaruni River, Kamakusa",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Rhacopilopsis,trinitensis,,"Rhacopilopsis trinitensis (Müll.Hal.) E.Britton & Dixon",,"H. A. Crum",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=958717,
bcf2f089-099c-4b03-904c-2c1cf0c121bb,NY,PreservedSpecimen,889035,"A. Schäfer-Verwimp",8628,1987,7,5,"South America",Brazil,"Mato Grosso",,"Chapada dos Guimaraes, Veu da Noiva",500,500,-15.47,-55.82,,,Plantae,Bryophyta,,,Hypnaceae,Rhacopilopsis,trinitensis,,"Rhacopilopsis trinitensis (Müll.Hal.) E.Britton & Dixon",,"A. Schäfer-Verwimp",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=958488,
2c69c2f7-48df-427c-8dd0-198fd1a05ba9,NY,PreservedSpecimen,889034,"G. T. Prance",19399,1973,10,25,"South America",Brazil,"Mato Grosso",,"Veu de Noiva; Chapada dos Guimaraes",720,720,-15.4076,-55.8324,,,Plantae,Bryophyta,,,Hypnaceae,Rhacopilopsis,trinitensis,,"Rhacopilopsis trinitensis (Müll.Hal.) E.Britton & Dixon",,"D. G. Griffin",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=958487,
22dfa974-3293-4af1-a3cb-7f1f815aec7f,NY,PreservedSpecimen,889079,"D. G. Griffin",161,1975,7,7,"South America",Venezuela,Zulia,,"Sierra de Perija, valley of the róo Socuy, the ""Gran Sabana""",2400,2800,,,,,Plantae,Bryophyta,,,Hypnaceae,Rhacopilopsis,trinitensis,,"Rhacopilopsis trinitensis (Müll.Hal.) E.Britton & Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=958712,
5c45e87f-0cb1-4467-9123-77287d1a38e9,NY,PreservedSpecimen,889066,"R. E. Schultes",11157,1950,12,24,"South America",Colombia,Meta,,"Cordillera La Macarena (extremo nordeste), along Quebrada Yerly",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Rhacopilopsis,trinitensis,,"Rhacopilopsis trinitensis (Müll.Hal.) E.Britton & Dixon",,"D. G. Griffin",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=958685,
1ff4d2ca-ebd6-4431-989f-198047ab874d,NY,PreservedSpecimen,02361877,"H. F. Pittier",5633b,1912,2,7,"Central America",Panama,,,"Cerro de Jaragar, Sambu Basin, South Darien.",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Rhacopilopsis,trinitensis,,"Rhacopilopsis trinitensis (Müll.Hal.) E.Britton & Dixon",,"B. H. Allen",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2578431,
ba8ce501-b904-414c-88a3-fe2d36ea449e,NY,PreservedSpecimen,889033,"W. R. Buck",1944,1977,11,28,"South America",Brazil,Roraima,,"Pacaraima, vicinity of 2° BEF army encampment, 226 km N of Boa Vista on BR 174 (Manaus-Venezuela highway), just S of Venezuela border",1000,1000,4.47,-61.13,,,Plantae,Bryophyta,,,Hypnaceae,Rhacopilopsis,trinitensis,,"Rhacopilopsis trinitensis (Müll.Hal.) E.Britton & Dixon",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=958486,
df754211-5406-4164-a2a2-621362f9a558,NY,PreservedSpecimen,02362438,"C. Arrocha",1558,1979,11,25,"Central America",Panama,Panamá,,"Cerro Azul.",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Rhacopilopsis,trinitensis,,"Rhacopilopsis trinitensis (Müll.Hal.) E.Britton & Dixon",,"W. C. Steere",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2610748,
fe8e643a-df97-4728-bcef-98f1a014d3fc,NY,PreservedSpecimen,889036,"S. A. Mori",17108,1984,12,2,"South America",Brazil,Amapá,"Oiapoque Mun.","BR 156, road between Calçoene and Oiapoque, 60 km SSE of Oiapoque",,,3.3,-51.65,,,Plantae,Bryophyta,,,Hypnaceae,Rhacopilopsis,trinitensis,,"Rhacopilopsis trinitensis (Müll.Hal.) E.Britton & Dixon",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=958489,
bca256b0-b7d2-4c47-b484-c1321e11e13c,NY,PreservedSpecimen,889043,"J. L. Jaramillo",30715,1980,5,23,"South America",Ecuador,Pastaza,,"Lorocachi, 2 km del Río Curaray, zona sur oeste del campamento militar",200,200,,,,,Plantae,Bryophyta,,,Hypnaceae,Rhacopilopsis,trinitensis,,"Rhacopilopsis trinitensis (Müll.Hal.) E.Britton & Dixon",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=958496,
1c878604-c1ce-4ac1-b858-b60306c5723e,NY,PreservedSpecimen,889077,"K. P. Dumont",VE-7496,1972,7,9,"South America",Venezuela,Sucre,"Mariño Mun.","Peninsula de Paria, entre Manacal y Los Pocitos de Santa Isabel, unos 25 km NO de Irapa, Oeste de Cerro Humo",700,900,10.67,-62.63,,,Plantae,Bryophyta,,,Hypnaceae,Rhacopilopsis,trinitensis,,"Rhacopilopsis trinitensis (Müll.Hal.) E.Britton & Dixon",,"W. C. Steere",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=958707,
6606ce2a-8b02-4b26-8f51-1f5d5160dc0f,NY,PreservedSpecimen,889041,"L. B. Holm-Nielsen",22281,1980,3,20,"South America",Ecuador,Pastaza,,"Curaray, SE of the airstrip",250,250,-1.37,-76.95,,,Plantae,Bryophyta,,,Hypnaceae,Rhacopilopsis,trinitensis,,"Rhacopilopsis trinitensis (Müll.Hal.) E.Britton & Dixon",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=958494,
ff465a6b-3275-4ff0-8234-e82a29bc76e1,NY,PreservedSpecimen,889042,"L. B. Holm-Nielsen",22281,1980,3,20,"South America",Ecuador,Pastaza,,"Curaray, SE of the airstrip",250,250,-1.37,-76.95,,,Plantae,Bryophyta,,,Hypnaceae,Rhacopilopsis,trinitensis,,"Rhacopilopsis trinitensis (Müll.Hal.) E.Britton & Dixon",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=958495,
c8bb4a79-2629-41e0-96db-a8e835ccc5ab,NY,PreservedSpecimen,889067,"W. C. Steere",7663,1943,1,13,"South America",Colombia,Meta,,"W of Villavicencio, Cordillera Oriental",762,1067,,,,,Plantae,Bryophyta,,,Hypnaceae,Rhacopilopsis,trinitensis,,"Rhacopilopsis trinitensis (Müll.Hal.) E.Britton & Dixon",,"S. P. Churchill",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=958687,
8c4a95c3-9d3e-4e16-b816-1d27e0b9b4b6,NY,PreservedSpecimen,889068,"W. C. Steere",7678,1943,1,16,"South America",Colombia,Meta,,"Above Acacías, S of Villavicencio, Cordillera Oriental",853,853,,,,,Plantae,Bryophyta,,,Hypnaceae,Rhacopilopsis,trinitensis,,"Rhacopilopsis trinitensis (Müll.Hal.) E.Britton & Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=958688,
49998ed7-c1b6-4c2f-8bcc-0a1d6e855384,NY,PreservedSpecimen,889069,"W. C. Steere",7638,1942,12,6,"South America",Colombia,Santander,,"Above and east of Hacienda El Playón, NW of Bucaramanga, Cordillera Oriental",1219,1372,,,,,Plantae,Bryophyta,,,Hypnaceae,Rhacopilopsis,trinitensis,,"Rhacopilopsis trinitensis (Müll.Hal.) E.Britton & Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=958691,
eeace0a7-7958-4a65-b134-900ab7c22515,NY,PreservedSpecimen,02362446,"W. C. Steere",CR-5,1968,7,19,"Central America","Costa Rica",Limón,,"near Atlantic Coast, up to three miles inland from Green Turtle Station and village of Tortuguero.",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Rhacopilopsis,trinitensis,,"Rhacopilopsis trinitensis (Müll.Hal.) E.Britton & Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2610804,
1ddb09ca-07be-4eba-95e2-ff693d3244bd,NY,PreservedSpecimen,02362447,"W. C. Steere",CR-8,1968,7,19,"Central America","Costa Rica",Limón,,"near Atlantic Coast, up to three miles inland from Green Turtle Station and village of Tortuguero.",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Rhacopilopsis,trinitensis,,"Rhacopilopsis trinitensis (Müll.Hal.) E.Britton & Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2610811,
161df9a9-9681-4586-95ff-738ca3e04c9c,NY,PreservedSpecimen,02362448,"W. C. Steere",CR-117,1968,7,19,"Central America","Costa Rica",Limón,,"near Atlantic Coast, up to three miles inland from Green Turtle Station and village of Tortuguero.",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Rhacopilopsis,trinitensis,,"Rhacopilopsis trinitensis (Müll.Hal.) E.Britton & Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2610812,
c0d7cf1c-2407-491a-9945-960d750eb199,NY,PreservedSpecimen,889075,"R. L. Liesner",24230,1988,5,5,"South America",Venezuela,Bolívar,,"Gran Sabana, San Ignacio de Yuruaní",,,5,-61.17,,,Plantae,Bryophyta,,,Hypnaceae,Rhacopilopsis,trinitensis,,"Rhacopilopsis trinitensis (Müll.Hal.) E.Britton & Dixon",,"S. P. Churchill",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=958703,
9ff51385-0270-4487-99f0-012fee477560,NY,PreservedSpecimen,02362441,"W. R. Taylor",1110,1934,2,21,"Central America",Panama,,,"Bahia Honda.",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Rhacopilopsis,trinitensis,,"Rhacopilopsis trinitensis (Müll.Hal.) E.Britton & Dixon",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2610760,
a71f767a-2c85-4e87-a5e4-91f7967f8bcf,NY,PreservedSpecimen,889082,"A. C. Smith",3618,1938,4,22,"South America",Guyana,,,"Northwestern portion of Kanuku Mountains: Mount Iramaikpang",850,850,,,,,Plantae,Bryophyta,,,Hypnaceae,Rhacopilopsis,trinitensis,,"Rhacopilopsis trinitensis (Müll.Hal.) E.Britton & Dixon",,"E. B. Bartram",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=958718,
d0f03e73-2540-4d5b-9860-b51e894fdb5e,NY,PreservedSpecimen,01912289,"J. M. Reitsma",3390,1987,5,15,Africa,Gabon,,,"Mont de Casque, ca. 20 km NW of Booué",,,-0.03,11.8,,,Plantae,Bryophyta,,,Hypnaceae,Rhacopilopsis,trinitensis,,"Rhacopilopsis trinitensis (Müll.Hal.) E.Britton & Dixon",,"W. R. Buck",2013,8,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2148503,
e769935a-2a43-4dc4-bca6-3ac4e1da1d9d,NY,PreservedSpecimen,889102,"H. Fleming",,1960,6,20,"South America","Trinidad and Tobago",,,"Trinidad. St. Patrick, Arima Valley",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Rhacopilopsis,trinitensis,,"Rhacopilopsis trinitensis (Müll.Hal.) E.Britton & Dixon",,"W. R. Buck",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=958769,
e90c6c96-acb0-4454-8917-ada2335f88f1,NY,PreservedSpecimen,889060,"G. Rey",,1906,,,"South America","French Guiana",,,"St. Jean du Maroni, Cirque du Serpent",5,5,,,,,Plantae,Bryophyta,,,Hypnaceae,Rhacopilopsis,trinitensis,,"Rhacopilopsis trinitensis (Müll.Hal.) E.Britton & Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=958666,
0f3de5fa-f41a-420c-a6d1-9c6a2824f6d7,NY,PreservedSpecimen,889061,"G. Rey",,1906,,,"South America","French Guiana",,,"St. Jean du Maroni, Chemin de Ronde",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Rhacopilopsis,trinitensis,,"Rhacopilopsis trinitensis (Müll.Hal.) E.Britton & Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=958670,
0d2af1ac-b572-4174-acc2-100dbabd26ea,NY,PreservedSpecimen,889090,"W. H. Welch",21176,1968,11,9,"South America","Trinidad and Tobago",,,"Trinidad. North Range",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Rhacopilopsis,trinitensis,,"Rhacopilopsis trinitensis (Müll.Hal.) E.Britton & Dixon",,"H. A. Crum",1969,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=958743,
8d88f4cc-5724-4779-992c-2545f83ce133,NY,PreservedSpecimen,889091,"W. H. Welch",21196,1968,11,9,"South America","Trinidad and Tobago",,,"Trinidad. North Range",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Rhacopilopsis,trinitensis,,"Rhacopilopsis trinitensis (Müll.Hal.) E.Britton & Dixon",,"H. A. Crum",1969,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=958746,
063738f1-5057-4259-b753-8a1bacc1d56e,NY,PreservedSpecimen,889092,"W. H. Welch",21195,1968,11,9,"South America","Trinidad and Tobago",,,"Trinidad. North Range",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Rhacopilopsis,trinitensis,,"Rhacopilopsis trinitensis (Müll.Hal.) E.Britton & Dixon",,"H. A. Crum",1969,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=958747,
6a56c7e3-ce2f-4f56-ac74-995932383172,NY,PreservedSpecimen,889093,"W. H. Welch",21210,1968,11,9,"South America","Trinidad and Tobago",,,"Trinidad. North Range",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Rhacopilopsis,trinitensis,,"Rhacopilopsis trinitensis (Müll.Hal.) E.Britton & Dixon",,"H. A. Crum",1969,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=958752,
71b30f9b-c35c-471f-894f-66fcd1091c7c,NY,PreservedSpecimen,889094,"W. H. Welch",21213,1968,11,9,"South America","Trinidad and Tobago",,,"Trinidad. North Range",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Rhacopilopsis,trinitensis,,"Rhacopilopsis trinitensis (Müll.Hal.) E.Britton & Dixon",,"H. A. Crum",1969,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=958753,
684bccd2-03ed-4553-b574-a619cd03a2ce,NY,PreservedSpecimen,889095,"W. H. Welch",21240,1968,11,9,"South America","Trinidad and Tobago",,,"Trinidad. North Range",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Rhacopilopsis,trinitensis,,"Rhacopilopsis trinitensis (Müll.Hal.) E.Britton & Dixon",,"H. A. Crum",1969,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=958755,
0c3657dc-8e0e-44da-b192-e99b360ea6d6,NY,PreservedSpecimen,889096,"W. H. Welch",21264,1968,11,9,"South America","Trinidad and Tobago",,,"Trinidad. North Range",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Rhacopilopsis,trinitensis,,"Rhacopilopsis trinitensis (Müll.Hal.) E.Britton & Dixon",,"H. A. Crum",1969,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=958758,
c68e54be-8d16-4e71-aaec-fd01696335f4,NY,PreservedSpecimen,889097,"W. H. Welch",21235,1968,11,9,"South America","Trinidad and Tobago",,,"Trinidad. North Range",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Rhacopilopsis,trinitensis,,"Rhacopilopsis trinitensis (Müll.Hal.) E.Britton & Dixon",,"H. A. Crum",1969,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=958759,
04d856e5-78c2-4408-bb7d-1259cca95b88,NY,PreservedSpecimen,889098,"W. H. Welch",21270,1968,11,9,"South America","Trinidad and Tobago",,,"Trinidad. North Range",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Rhacopilopsis,trinitensis,,"Rhacopilopsis trinitensis (Müll.Hal.) E.Britton & Dixon",,"H. A. Crum",1969,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=958760,
81782f11-2368-4181-9981-7428e91821f7,NY,PreservedSpecimen,889099,"W. H. Welch",21296,1968,11,9,"South America","Trinidad and Tobago",,,"Trinidad. North Range",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Rhacopilopsis,trinitensis,,"Rhacopilopsis trinitensis (Müll.Hal.) E.Britton & Dixon",,"H. A. Crum",1969,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=958761,
2d5c0c78-7fa6-4166-b661-d9d7834b7783,NY,PreservedSpecimen,705758,"M. R. Crosby",4800,1969,4,23,"West Indies",Guadeloupe,,,"Vicinity of Grand Etang.",400,400,16.03,-61.62,,,Plantae,Bryophyta,,,Hypnaceae,Rhacopilopsis,trinitensis,,"Rhacopilopsis trinitensis (Müll.Hal.) E.Britton & Dixon",,"M. R. Crosby",1970,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=842383,
8bed0639-adc0-41c1-a147-33ebff7ce2ed,NY,PreservedSpecimen,02362449,"L. R. Holdridge",5194,1963,2,22,"Central America","Costa Rica",,,"Cocos Island.",200,350,5.52787,-87.0616,"Georeferencing Quick Reference Guide, Version 2012",3841.57,Plantae,Bryophyta,,,Hypnaceae,Rhacopilopsis,trinitensis,,"Rhacopilopsis trinitensis (Müll.Hal.) E.Britton & Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2610815,
236fd486-9924-49df-89a1-7f1a34052ac5,NY,PreservedSpecimen,889087,"E. G. Britton",2301,1921,3,13,"South America","Trinidad and Tobago",,,"Trinidad. Morne Bleu",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Rhacopilopsis,trinitensis,,"Rhacopilopsis trinitensis (Müll.Hal.) E.Britton & Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=958736,
97d6106c-2512-40af-9566-d0e0a5c6aaed,NY,PreservedSpecimen,889089,"E. G. Britton",2301,1921,3,13,"South America","Trinidad and Tobago",,,"Trinidad; Morne Bleu",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Rhacopilopsis,trinitensis,,"Rhacopilopsis trinitensis (Müll.Hal.) E.Britton & Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=958741,
601eadc6-a1e7-4795-ba60-ecd3d8e87901,NY,PreservedSpecimen,04186591,"M. Berdugo",5HV-03,2019,3,,"South America",Ecuador,Orellana,,"Yasuni National Park",220,,-0.67,-76.4,,,Plantae,Bryophyta,,,Hypnaceae,Rhacopilopsis,trinitensis,,"Rhacopilopsis trinitensis (Müll.Hal.) E.Britton & Dixon",,"W. R. Buck",2019,12,31,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4559661,http://sweetgum.nybg.org/images3/3960/121/04186591.jpg
4ef81431-73be-4194-8643-c5a024111dd7,NY,PreservedSpecimen,02362440,"A. H. Gentry",5592,1972,7,21,"Central America",Panama,Panamá,,"Cerro Azul 1 mile below Goofy Lake.",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Rhacopilopsis,trinitensis,,"Rhacopilopsis trinitensis (Müll.Hal.) E.Britton & Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2610751,
1ceb4a86-63c4-49e3-b950-42db4191acfa,NY,PreservedSpecimen,889037,"A. Fuentes",4441,2002,3,30,"South America",Bolivia,"La Paz","Franz Tamayo Prov.","Parque Nacional Madidi, río Hondo, arroyo Negro, piedemonte hasta la seranía de Toregua",700,900,-14.6722,-67.8361,,,Plantae,Bryophyta,,,Hypnaceae,Rhacopilopsis,trinitensis,,"Rhacopilopsis trinitensis (Müll.Hal.) E.Britton & Dixon",,"S. P. Churchill",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=958490,
89c146d5-2bfe-4b48-98da-dd150c2a8ce4,NY,PreservedSpecimen,889038,"P. Majestyk",4252,2002,8,11,"South America",Peru,"Madre de Dios","Tambopata Prov.","E side of the Los Amigos River",230,250,-12.5329,-70.0907,,,Plantae,Bryophyta,,,Hypnaceae,Rhacopilopsis,trinitensis,,"Rhacopilopsis trinitensis (Müll.Hal.) E.Britton & Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=958491,
7b8a0c59-bc38-42cd-93ef-b96d190e9ad5,NY,PreservedSpecimen,2817041,"J. R. Pirani",5856,2009,2,8,"South America",Brazil,"Minas Gerais","Diamantina Mun.","Gruta do Salitre, à beira da estrada para Extração (Curralinho)",950,,-18.2764,-43.5356,,,Plantae,Bryophyta,,,Hypnaceae,Rhacopilopsis,trinitensis,,"Rhacopilopsis trinitensis (Müll.Hal.) E.Britton & Dixon",,"D. F. Peralta",2011,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3104243,http://sweetgum.nybg.org/images3/2206/521/02817041.jpg
788a366e-130e-4788-a77b-130fe09ea765,NY,PreservedSpecimen,2817042,"J. R. Pirani",5853,2009,2,8,"South America",Brazil,"Minas Gerais","Diamantina Mun.","Gruta do Salitre, à beira da estrada para Extração (Curralinho)",950,,-18.2764,-43.5356,,,Plantae,Bryophyta,,,Hypnaceae,Rhacopilopsis,trinitensis,,"Rhacopilopsis trinitensis (Müll.Hal.) E.Britton & Dixon",,"D. F. Peralta",2011,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3104244,http://sweetgum.nybg.org/images3/2206/522/02817042.jpg
1f72416b-bc77-4bcf-b201-36f8b1d8b562,NY,PreservedSpecimen,705757,"C. C. Townsend",91/296,1991,3,11,"West Indies",Dominica,,,"Syndicate Estate, c. 8 km S of Portsmouth, near the commencement of the footpath up Morne Diablotin.",605,605,15.519,-61.4227,"Corrected label coordinates",,Plantae,Bryophyta,,,Hypnaceae,Rhacopilopsis,trinitensis,,"Rhacopilopsis trinitensis (Müll.Hal.) E.Britton & Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=842172,
b16ba850-89ca-4981-89d4-e5dbc1da7ef4,NY,PreservedSpecimen,889050,"F. Hartmann",04-095,2004,3,16,"South America","French Guiana",Cayenne,"Roura Comm.","Kaw Mountains, Trésor Réserve Naturella along hwy D6, second creek, lower part",50,150,4.6,-52.27,,,Plantae,Bryophyta,,,Hypnaceae,Rhacopilopsis,trinitensis,,"Rhacopilopsis trinitensis (Müll.Hal.) E.Britton & Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=958512,
