﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6dc1ae30-e949-418b-b6e5-9332148e3657,NY,PreservedSpecimen,3850786,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,campestris,,"Cuscuta campestris Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4144939,
66ea82e7-da3a-497c-a917-4f9cb68de2a3,NY,PreservedSpecimen,3850787,"L. C. Higgins",R-388843,2000,7,15,"North America","United States of America",Utah,"Washington Co.","Northeast of Enterprise Reservoir",1750,,37.5548,-113.836,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,campestris,,"Cuscuta campestris Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4144940,
0a68813f-2ddc-4ec2-bd89-f7e44fcc3ac8,NY,PreservedSpecimen,3850788,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,campestris,,"Cuscuta campestris Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4144941,
a811a096-3ae6-4738-a056-aa03078bbe27,NY,PreservedSpecimen,3850789,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,campestris,,"Cuscuta campestris Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4144942,
c7d848d4-2aa5-4591-ac52-c1d1b75b1f48,NY,PreservedSpecimen,3850790,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,campestris,,"Cuscuta campestris Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4144943,
caa09e86-4a13-4ff2-a98b-e52970c0d81e,NY,PreservedSpecimen,3850791,"W. N. Clute",123,1920,7,15,"North America","United States of America",Arizona,,"Tuba Oasis, Painted Desert",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,campestris,,"Cuscuta campestris Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4144944,
ee49e6c7-ed79-4c7f-aa96-f6af58706877,NY,PreservedSpecimen,3850792,"L. S. Rose",46281,1946,9,20,"North America","United States of America",California,"Marin Co.","Laguna in Chilleno Valley.",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,campestris,,"Cuscuta campestris Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4144945,
d5169a2f-b70b-43e1-ae92-651963aee200,NY,PreservedSpecimen,3850793,"O. B. Metcalfe",1300,1904,9,13,"North America","United States of America","New Mexico","Sierra Co.",,2012,,32.917,-107.706,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,campestris,,"Cuscuta campestris Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4144946,
321e793e-6463-4fa3-9ac2-a2e0052ad16b,NY,PreservedSpecimen,3850794,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,campestris,,"Cuscuta campestris Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4144947,
db2398aa-347d-4730-bc8e-57fbba7931a1,NY,PreservedSpecimen,3850795,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,campestris,,"Cuscuta campestris Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4144948,
3ac06b97-18a4-416d-b859-30ad685785ec,NY,PreservedSpecimen,3850796,"S. L. Welsh",28266,2001,9,13,"North America","United States of America",Utah,"Garfield Co.","Ca 2 mi e. of Boulder",1826,,37.8658,-111.464,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,campestris,,"Cuscuta campestris Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4144949,
bce3a5d0-2d68-426f-852a-8a7d5038df82,NY,PreservedSpecimen,3850797,"S. Welsh",25842,1994,8,23,"North America","United States of America",Utah,"Beaver Co.","Drawdown area of reservoir. Minersville Reservoir",,,38.2151,-112.836,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,campestris,,"Cuscuta campestris Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4144950,
b8c2d120-a5e7-439b-a639-6b34ac7a0249,NY,PreservedSpecimen,3850798,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,campestris,,"Cuscuta campestris Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4144951,
3f89d004-4d9e-404c-809c-bebc66d2c298,NY,PreservedSpecimen,3850799,"D. S. Correll",33355,1966,8,8,"North America","United States of America",Texas,"Pecos Co.","about Lake Leon, 7 miles west of Fort Stockton",,,30.894,-102.998,"GEOLocate Web Application",12658,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,campestris,,"Cuscuta campestris Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4144952,
d724f214-beb2-494a-9297-31174682bf5f,NY,PreservedSpecimen,3850801,"D. H. Mansfield",01-174b,2001,7,9,"North America","United States of America",Oregon,"Malheur Co.","Along Owyhee River below access 1 mile south of Sand Springs about 15 miles north of Rome; growing at margin of Owyhee River.",969,,42.9717,-117.73,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,campestris,,"Cuscuta campestris Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4144954,
8f3d66b7-5d2b-4856-86bf-9402cda0ff7f,NY,PreservedSpecimen,3850802,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,campestris,,"Cuscuta campestris Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4144955,
f35f9cb0-943a-4615-9f88-95983c066577,NY,PreservedSpecimen,3850803,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,campestris,,"Cuscuta campestris Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4144956,
4a5f477b-8db3-41bd-8c90-7ad0dcf6b09e,NY,PreservedSpecimen,3850804,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,campestris,,"Cuscuta campestris Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4144957,
59fffb4f-14b5-4110-87cb-dd681ba45465,NY,PreservedSpecimen,3850805,"M. C. Metz",71,1931,8,24,"North America","United States of America",Texas,"Bexar Co.","Somerset Rd. 9 mi. sw of San Antonio",,,29.3317,-98.5997,"GEOLocate Web Application",39408,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,campestris,,"Cuscuta campestris Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4144958,
4828142d-f5f8-4ee1-8df7-dfbd06a107ef,NY,PreservedSpecimen,3850806,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,campestris,,"Cuscuta campestris Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4144959,
be61ba21-9027-4eb3-baad-61dd62db6481,NY,PreservedSpecimen,3850807,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,campestris,,"Cuscuta campestris Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4144960,
ceff90b4-1d7e-475e-95ba-a320d9f446f7,NY,PreservedSpecimen,3850808,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,campestris,,"Cuscuta campestris Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4144961,
55f80c59-cae8-49af-9e18-c74c655118a0,NY,PreservedSpecimen,3850809,"R. J. Davis",4304,1941,8,21,"North America","United States of America",Idaho,"Twin Falls Co.","Hagerman Valley 13E 8S",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,campestris,,"Cuscuta campestris Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4144962,
818a1c1b-1d01-4457-8dec-545961cea960,NY,PreservedSpecimen,3850810,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,campestris,,"Cuscuta campestris Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4144963,
102f33da-c7cf-4d8c-a111-deef0703d949,NY,PreservedSpecimen,3850811,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,campestris,,"Cuscuta campestris Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4144964,
51fd4296-2555-4123-9486-92da2a342a42,NY,PreservedSpecimen,3850812,"L. C. Higgins",10389,1977,7,29,"North America","United States of America",Utah,"Utah Co.","Uinta National Forest, Wasatch Range, four miles southeast of Wildwood",2286,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,campestris,,"Cuscuta campestris Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4144965,
75d3d93b-63a9-431d-a1ce-fa86cfc679f2,NY,PreservedSpecimen,3850813,"L. C. Higgins",10935,1977,8,17,"North America","United States of America",Utah,"Kane Co.","SC Vermillion, 5 mi S of Jct of Hwy 89 on road to Coral Pink Sand Dunes",1829,,37.1156,-112.675,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,campestris,,"Cuscuta campestris Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4144966,
15eacb78-83d3-4868-afb7-ef5df7a59320,NY,PreservedSpecimen,3850814,"M. E. Jones",s.n.,1894,,,"North America","United States of America",Utah,,Cainville,1372,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,campestris,,"Cuscuta campestris Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4144967,
da4e1c3a-850a-41d2-9c7e-0b3d47349b23,NY,PreservedSpecimen,3850816,"H. C. Reynolds",1725,1940,7,15,"North America","United States of America",Nebraska,"Richardson Co.","Southeast of Shubert in farmyard",354,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,campestris,,"Cuscuta campestris Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4144969,
b3dee1aa-3e8f-41d6-a186-743d3aeebaae,NY,PreservedSpecimen,3850817,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,campestris,,"Cuscuta campestris Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4144970,
09f319fc-a850-43ef-86be-19997dc099e6,NY,PreservedSpecimen,3850818,"R. J. Davis",4042,1941,8,12,"North America","United States of America",Idaho,"Franklin Co.","3 mi. S.W. of Franklin",,,41.9828,-111.849,"GEOLocate Web Application",3782,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,campestris,,"Cuscuta campestris Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4144971,
03860a23-4d39-4a13-98aa-03bf0b7a33b4,NY,PreservedSpecimen,3850819,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,campestris,,"Cuscuta campestris Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4144972,
f46a49ef-1196-4883-b848-b3680f8fdf67,NY,PreservedSpecimen,3850820,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,campestris,,"Cuscuta campestris Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4144973,
15f5c46c-9ead-4bc9-9c63-f47cc1cc179e,NY,PreservedSpecimen,3850821,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,campestris,,"Cuscuta campestris Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4144974,
9f5954bb-ce5f-409a-937a-cc5225a8bc2c,NY,PreservedSpecimen,3850822,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,campestris,,"Cuscuta campestris Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4144975,
16e97eb3-d9f7-4895-8ba1-2d35c17bd07f,NY,PreservedSpecimen,3850823,"R. J. Davis",4194,1941,8,17,"North America","United States of America",Idaho,"Adams Co.","Snake R.",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,campestris,,"Cuscuta campestris Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4144976,
cf8d3e3b-9034-4709-bce9-f2dfc0a63126,NY,PreservedSpecimen,3850824,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,campestris,,"Cuscuta campestris Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4144977,
ca284fd5-831a-4ffc-9d27-cbcb6ecf7915,NY,PreservedSpecimen,3850825,"G. J. Goodman",6535,1957,8,2,"North America","United States of America",Oklahoma,"Marshall Co.","near Madill",,,34.0805,-96.7613,"Georeferencing Quick Reference Guide, Version 2012",7151,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,campestris,,"Cuscuta campestris Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4144978,
0a81829f-a511-4810-98b0-e2bbb2bcec3c,NY,PreservedSpecimen,3850826,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,campestris,,"Cuscuta campestris Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4144979,
6219c22f-ef3c-4901-b6eb-a56b25f2be1f,NY,PreservedSpecimen,3850827,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,campestris,,"Cuscuta campestris Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4144980,
0b8ad671-bc83-4c18-ba18-f454615b936e,NY,PreservedSpecimen,3850828,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,campestris,,"Cuscuta campestris Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4144981,
846ebe9b-5acd-44a3-9852-4600cc8e9b31,NY,PreservedSpecimen,3850829,"V. L. Cory",43092,1943,8,29,"North America","United States of America",Texas,"Tom Green Co.","South of Concho River. 8 airline mi. N. by E. of Christoval",,,31.2759,-100.403,"GEOLocate Web Application",6624,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,campestris,,"Cuscuta campestris Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4144982,
7fbfcfde-9483-4a61-bd39-a95111719eac,NY,PreservedSpecimen,3850830,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,campestris,,"Cuscuta campestris Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4144983,
694be889-6362-468c-b417-186ca02afda5,NY,PreservedSpecimen,3850832,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,campestris,,"Cuscuta campestris Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4144985,
fa4f86ea-a8b7-4838-8a88-0ec8f3f25fae,NY,PreservedSpecimen,3850833,"H. D. Keeler",s.n.,1870,,,"North America","United States of America",Florida,,"In the vicinity of Mayport and Jacksonville.",,,30.3925,-81.4301,"Georeferencing Quick Reference Guide, Version 2012",908,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,campestris,,"Cuscuta campestris Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4144986,
6f247ca4-130a-4505-b4ce-7e2051ea93d6,NY,PreservedSpecimen,3850834,"J. H. Christ",949,1930,9,27,"North America","United States of America",Idaho,"Bonner Co.","Blanchard. In alfalfa.",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,campestris,,"Cuscuta campestris Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4144987,
b0742dca-eb61-4442-9e2f-4544be82f5ee,NY,PreservedSpecimen,3850835,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,campestris,,"Cuscuta campestris Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4144988,
51205984-f634-4d15-899b-33d4c671fe4a,NY,PreservedSpecimen,3850836,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,campestris,,"Cuscuta campestris Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4144989,
7e27c152-b55e-45ae-b316-9b56a4c26942,NY,PreservedSpecimen,3850838,"L. C. Higgins",21667,2000,7,27,"North America","United States of America",Arizona,"Mohave Co.","Beaver Dam",600,,36.9123,-113.941,"Georeferencing Quick Reference Guide, Version 2012",2491.57,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,campestris,,"Cuscuta campestris Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4144991,
8532371f-ce53-4edf-aea9-b1073ab12d7b,NY,PreservedSpecimen,3850839,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,campestris,,"Cuscuta campestris Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4144992,
e3fb81c5-4a3d-433d-bc3e-62dc45543762,NY,PreservedSpecimen,3850840,"J. A. Harris",N27196,1927,8,18,"North America","United States of America",Utah,,"San Pete Valley.",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,campestris,,"Cuscuta campestris Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4144993,
d5e47d07-9f5b-4adf-929b-0ab8796b8694,NY,PreservedSpecimen,3850841,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,campestris,,"Cuscuta campestris Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4144994,
0b7bc2ff-95ee-4c63-be0c-dd5861fc4a02,NY,PreservedSpecimen,3850842,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,campestris,,"Cuscuta campestris Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4144995,
ec9ae644-1ee3-459f-84fd-f849bf798d6f,NY,PreservedSpecimen,3850843,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,campestris,,"Cuscuta campestris Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4144996,
0b4a0f80-17d1-4c3b-bc56-7c5bd5b46807,NY,PreservedSpecimen,3850844,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,campestris,,"Cuscuta campestris Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4144997,
6f4b2820-46af-40fc-8a0b-b953e82b1f22,NY,PreservedSpecimen,3850845,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,campestris,,"Cuscuta campestris Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4144998,
abd85e56-bd7f-47fc-9bbc-0228fb59fd59,NY,PreservedSpecimen,3850846,"S. W. Stanfield",s.n.,1898,,,"North America","United States of America",Texas,"Hays Co.","San Marcos and vicinity",,,30.0582,-98.0311,"GEOLocate Web Application",41684,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,campestris,,"Cuscuta campestris Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4144999,
18260043-9d00-4a20-93b3-4da3ad74c718,NY,PreservedSpecimen,3850847,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,campestris,,"Cuscuta campestris Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145000,
f8a74da3-7678-4fed-b23e-798faff7ff34,NY,PreservedSpecimen,3850848,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,campestris,,"Cuscuta campestris Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145001,
4f36c6aa-d944-4c5e-97e3-bd38db8b46f2,NY,PreservedSpecimen,3850849,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,campestris,,"Cuscuta campestris Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145002,
2f2cac01-4c40-416c-813d-fccb19d6d953,NY,PreservedSpecimen,3850853,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,campestris,,"Cuscuta campestris Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145006,
057e4789-d7aa-435d-af18-37043447ebe4,NY,PreservedSpecimen,3850854,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,campestris,,"Cuscuta campestris Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145007,
3e1bd6a0-7259-49ee-835d-2a769183389d,NY,PreservedSpecimen,3850860,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,campestris,,"Cuscuta campestris Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145013,
ded6d577-e416-44ea-9b9a-f4915772e0d5,NY,PreservedSpecimen,3850861,"S. L. Welsh",27834,2000,8,29,"North America","United States of America",Utah,"Kane Co.","north pond. Three Lakes Canyon",1554,,37.1446,-112.566,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,campestris,,"Cuscuta campestris Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145014,
6c84aec4-3d09-485a-8a31-28f1bb836ccf,NY,PreservedSpecimen,3850862,"J. H. Christ",2092,1982,9,11,"North America","United States of America",Idaho,"Bonner Co.","[Sunnyville} on Lake Pond [Oreille]",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,campestris,,"Cuscuta campestris Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145015,
47203f1d-2ad7-473c-9d92-59aa1f0596ad,NY,PreservedSpecimen,3850863,"E. J. Neese",3682,1977,7,19,"North America","United States of America",Utah,"Sanpete Co.","4 mi due NW of Fountain Green on U-132",2743,,39.5862,-111.686,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,campestris,,"Cuscuta campestris Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145016,
3b29b8ee-f93f-490f-9d25-9263f1d295eb,NY,PreservedSpecimen,3850864,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,campestris,,"Cuscuta campestris Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145017,
63b38649-7b9d-423c-9c20-e25705c39d8e,NY,PreservedSpecimen,3850865,"J. T. Howell",44692,1968,9,3,"North America","United States of America",Utah,"Wayne Co.","Along road at east end of Capitol Reef National Monument",1600,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,campestris,,"Cuscuta campestris Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145018,
b1bfc84a-5db9-4202-b439-0779d1804d15,NY,PreservedSpecimen,3850866,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,campestris,,"Cuscuta campestris Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145019,
db7883e6-04a3-4c9c-b48d-2fdcc07c316b,NY,PreservedSpecimen,3850867,"J. T. Howell",46198,1969,9,14,"North America","United States of America",Nevada,"Douglas Co.","Carson River at Hwy 395 about 7 miles north of Minden, Carson Valley",1417,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,campestris,,"Cuscuta campestris Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145020,
b0c0c56d-d3b4-4406-aa9c-5463dc0b0c37,NY,PreservedSpecimen,3850868,"J. Spencer",1572,2000,10,15,"North America","United States of America",Utah,"Utah Co.","On road behind sewage treatment plant in East Bay",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,campestris,,"Cuscuta campestris Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145021,
a1509598-b94d-4369-8a11-9531b9465bce,NY,PreservedSpecimen,3850869,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,campestris,,"Cuscuta campestris Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145022,
b0a52cc8-cc04-4d75-9e1a-c1a9610bcf3f,NY,PreservedSpecimen,3850870,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,campestris,,"Cuscuta campestris Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145023,
82be5094-613a-4ddd-833f-2c306c179c31,NY,PreservedSpecimen,3850871,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,campestris,,"Cuscuta campestris Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145024,
d185b660-ff13-4167-bdf9-74f7370e83c2,NY,PreservedSpecimen,3850873,"E. D. Schulz",678,1921,8,,"North America","United States of America",Texas,"Travis Co.",,,,30.2672,-97.7431,"GEOLocate Web Application",26832,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,campestris,,"Cuscuta campestris Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145026,
