﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
128d5205-1c4a-47f0-893e-46dc010f840d,NY,PreservedSpecimen,3678496,"H. D. House",25353,1937,9,30,"North America","United States of America","New York","Oneida Co.","North of Jewell",,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925704,
294c8a47-2ac4-462b-9d07-955c77b30325,NY,PreservedSpecimen,3678498,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925706,
2d017a7d-c9f7-4474-b21d-39ba0acecca7,NY,PreservedSpecimen,3678499,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925707,
ba9f6e4e-1fb4-45dc-9724-972ff16b6992,NY,PreservedSpecimen,3678500,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925708,
15d962ac-e5b4-4f78-8a3f-c0caf180a4eb,NY,PreservedSpecimen,3678501,"R. Southworth",s.n.,1881,,,"North America","United States of America","New York","Westchester Co.",,,,40.95,-73.8608,"GEOLocate Web Application",6025,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925709,
e8040d1a-8d2c-49df-83c3-b9fb2ab2fb56,NY,PreservedSpecimen,3678502,"P. A. McCabe",s.n.,,,,"North America","United States of America","New York","Westchester Co.",,,,41.0258,-73.7584,"GEOLocate Web Application",4983,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925710,
5dfc665a-551e-441e-8ff6-4bf895d69a4b,NY,PreservedSpecimen,3678503,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925711,
47d57389-fd8a-4967-ae0e-a6b9b510fc6b,NY,PreservedSpecimen,3678505,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925713,
3fb505ce-784c-4ea9-9582-07af9e0edb22,NY,PreservedSpecimen,3678506,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925714,
737230dc-2b49-43f8-ae6d-470bcd6b3d38,NY,PreservedSpecimen,3678508,"E. P. Bicknell",6989,1897,8,17,"North America","United States of America",Maine,"Hancock Co.","Mount Desert, Maine. Bar Harbor.",,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925716,
a17788eb-7c7d-4831-95c7-50148833fd4a,NY,PreservedSpecimen,3678510,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925718,
d1158b1f-8b26-4c96-a93e-0645eeb2b63b,NY,PreservedSpecimen,3678511,"N. L. Britton",s.n.,1886,9,28,"North America","United States of America","New Jersey","Morris Co.",,,,40.8747,-74.7383,"GEOLocate Web Application",2918,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925719,
ea0fbcc8-42cd-4d52-9289-492d3dd0f0da,NY,PreservedSpecimen,3678514,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925722,
4739c74c-91dc-4373-8b8e-e9a9f93b9b30,NY,PreservedSpecimen,3678515,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925723,
16384b8c-d7d8-447f-8ec5-142464ec282e,NY,PreservedSpecimen,3678516,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925724,
0e4c10d5-7f75-4a58-9991-26df1ae39840,NY,PreservedSpecimen,3678517,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925725,
77a8b625-51a9-4e9c-9f52-b07fa7bba74e,NY,PreservedSpecimen,3678518,"R. C. Friesner",10238,1936,8,10,"North America","United States of America",Maine,"Waldo Co.","Boggy border of Megunticook Lake",,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925726,
43867e7b-ccf3-4fdf-8f1d-aed083b9e670,NY,PreservedSpecimen,3678519,"R. C. Friesner",12765,1938,8,16,"North America","United States of America",Maine,"Knox Co.","Back of Baptist Church, Tenant's Harbor",,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925727,
7da615e5-b39d-4dc4-8cce-3aa299b5dce9,NY,PreservedSpecimen,3678520,"J. A. Shafer",135,1901,6,6,"North America","United States of America",Pennsylvania,"Allegheny Co.",,,,40.4688,-79.9812,"GEOLocate Web Application",36357,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925728,
f73b98eb-b7a8-47fd-8de9-98c4cad2ed1a,NY,PreservedSpecimen,3678521,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925729,
4abfaa8c-5928-4bd0-98ab-2173411f3427,NY,PreservedSpecimen,3678522,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925730,
f1ee89d4-ba52-4b06-9227-63b44984c7e3,NY,PreservedSpecimen,3678523,"M. McKee",60,1924,7,8,"North America","United States of America",Indiana,"Jasper Co.","SW of Wheatfield",,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925731,
da3a489a-c825-49c9-95d6-851ffc710fdb,NY,PreservedSpecimen,3678524,"M. McKee",1374,1932,7,28,"North America","United States of America",Indiana,"Newton Co.","By R.R. prairie about 2 mi. N.W. of Morocco",,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925732,
983d817d-5a74-4979-859a-6f0e6d4d820e,NY,PreservedSpecimen,3678527,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925735,
052f89a9-5265-428b-ba3f-2eacf842a9ee,NY,PreservedSpecimen,3678528,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925736,
e5ae1e78-4397-4495-aa31-0b6d0bad0726,NY,PreservedSpecimen,3678529,"M. Ruger",s.n.,1875,7,14,"North America","United States of America","New York","Kings Co.","New Lots",,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925737,
4b6b70ec-eba7-476a-8bb2-d7c08cb15a25,NY,PreservedSpecimen,3678530,"H. N. Moldenke",8000,1933,7,20,"North America","United States of America","New York","Richmond Co.","St. George",,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925738,
2f416345-6976-4783-8bca-a0debae46028,NY,PreservedSpecimen,3678531,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925739,
3e84adfc-be82-4ce1-b6e2-23ac413daaa6,NY,PreservedSpecimen,3678532,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925740,
b1dc418f-674f-4651-8fc5-fe2f6f7ce399,NY,PreservedSpecimen,3678533,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925741,
b1cdba6b-b991-445e-850d-c64eb5332ede,NY,PreservedSpecimen,3678534,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925742,
a7849235-3ae3-4ae1-9ed3-d7a97615d987,NY,PreservedSpecimen,3678535,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925743,
c4677f24-56c4-486c-8c17-8dc0d5fa5a07,NY,PreservedSpecimen,3678536,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925744,
29539dac-1e3a-46ec-9301-dfa24b07187c,NY,PreservedSpecimen,3678537,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925745,
5aee1291-e0e3-4bb3-ab50-40edb1752aa6,NY,PreservedSpecimen,3678538,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925746,
0db132fe-2a91-49ba-88df-d8e770b072ff,NY,PreservedSpecimen,3678539,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925747,
03bb0493-f8d2-4ff6-b76c-56f3df96cb51,NY,PreservedSpecimen,3678540,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925748,
e9004121-7dca-4179-a61a-4d3f509659e7,NY,PreservedSpecimen,3678541,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925749,
28511341-0a61-4aef-9ed7-b22a81ea3b6a,NY,PreservedSpecimen,3678542,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925750,
518963bd-7429-4e57-90ef-591b8194912c,NY,PreservedSpecimen,3678543,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925751,
653298f8-23cd-49e6-9678-14947912931f,NY,PreservedSpecimen,3678544,"W. D. Longbottom",15239,2011,6,17,"North America","United States of America",Delaware,"Sussex Co.","Lavinia Street at Waggamons Pond.",,,38.7773,-75.3194,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925752,
43484bef-a293-459a-9bd3-401e6c9748f7,NY,PreservedSpecimen,3678546,"L. Ménand",s.n.,1841,6,,"North America","United States of America","New York","Queens Co.",,,,40.7673,-73.9241,"Georeferencing Quick Reference Guide, Version 2012",1881.57,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925754,
4757e810-3f79-4ab3-90e9-82cff00d077c,NY,PreservedSpecimen,3678547,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925755,
357f4a35-8ab2-48fc-b107-e168b080c1c9,NY,PreservedSpecimen,3678548,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925756,
73174701-8b77-4f6c-b84f-54f551b08385,NY,PreservedSpecimen,3678549,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925757,
06d5c378-1028-4401-af22-0910b424193a,NY,PreservedSpecimen,3678550,"W. D. Longbottom",11661,2008,6,29,"North America","United States of America",Maryland,"Dorchester Co.","between the towns of Eldorado & Brookview along MD Rt. 14 at Marshyhope Creek on the east side of the creek.",,,38.5789,-75.7922,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925758,
4ce02f23-1424-4eea-996c-9098c7bc1ebe,NY,PreservedSpecimen,3678551,"Herbarium of Miss Anna Murray Vail",s.n.,1887,6,,"North America","United States of America","New Jersey","Middlesex Co.",,,,40.4401,-74.4088,"GEOLocate Web Application",28002,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925759,
43acd9e7-d112-4996-909a-e0bb4a519af0,NY,PreservedSpecimen,3678552,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925760,
46864130-dfe0-4d69-aee5-bf4fbd6ef603,NY,PreservedSpecimen,3678555,"W. H. Leggett",s.n.,1861,9,,"North America","United States of America",Pennsylvania,"Lackawanna Co.",,,,41.409,-75.6624,"GEOLocate Web Application",9251,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925763,
62a6ee1b-4c3e-4030-9177-186f06057fa1,NY,PreservedSpecimen,3678556,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925764,
a85785ad-369e-4aed-9312-e1f91cf65c78,NY,PreservedSpecimen,3678557,"H. B. Meredith",s.n.,1921,10,1,"North America","United States of America",Pennsylvania,,"Camden Co., Nellie's Pond 1/2 miles northeast of Delanco",,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925765,
37dff856-4b13-4e31-b3c7-ccd5d185098b,NY,PreservedSpecimen,3678558,"R. C. Benedict",s.n.,1910,7,15,"North America","United States of America","New Jersey","Morris Co.",,,,40.8684,-74.6404,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925766,
f9e2b92e-eaa9-4870-8bbc-dff39cf77d7a,NY,PreservedSpecimen,3678559,"J. von Schrenk",s.n.,1877,9,24,"North America","United States of America","New York","Queens Co.",,,,40.7617,-73.8285,"Georeferencing Quick Reference Guide, Version 2012",2401.57,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925767,
8b48c3f8-77f3-4a27-ae0c-b583cdcb2bbc,NY,PreservedSpecimen,3678561,"E. A. Mearns",s.n.,1882,8,2,"North America","United States of America","New York",,"Highland Falls",,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925769,
ad534dbf-f8bd-42a7-818d-2cc84dd6d83e,NY,PreservedSpecimen,3678572,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925780,
8a09d1de-e1d8-40fa-b293-2abfff8b9bef,NY,PreservedSpecimen,3678573,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925781,
0b08142a-1928-4858-bc04-6682ec4520b1,NY,PreservedSpecimen,3678574,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925782,
ba4edb00-4aff-4fa0-8dff-ef6b8f72e57d,NY,PreservedSpecimen,3678575,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925783,
061a45e1-2122-4888-9d50-ae4bd8a2dda9,NY,PreservedSpecimen,3678576,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925784,
8ab37c55-7365-4dbc-80ce-3a6c91844b1a,NY,PreservedSpecimen,3678577,"R. C. Friesner",10238,1936,8,10,"North America","United States of America",Maine,"Waldo Co.","Boggy border of Megunticook Lake",,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925785,
a5a6519c-789d-4ba4-a8ae-a7c521c6aefc,NY,PreservedSpecimen,3678578,"N. C. Fassett",172,1921,8,22,"North America","United States of America",Maine,"Sagadahoc Co.","Tidal-flats about Merrymeeting Bay, muddy shores of Merrymeeting Bay",,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925786,
f3a2d748-493a-4a99-8f5c-e3169353c2c2,NY,PreservedSpecimen,3678579,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925787,
c8fcff25-93c5-47ca-aab0-126e22fbb963,NY,PreservedSpecimen,3678580,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925788,
1aec3f91-afdd-4d44-955c-7a7e8106b67a,NY,PreservedSpecimen,3678581,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925789,
c212164d-222b-4c97-a89f-092f292d520c,NY,PreservedSpecimen,3678582,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925790,
14efe068-6f35-4364-b1e9-efbb5c27f3b2,NY,PreservedSpecimen,3678583,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925791,
480ea276-1174-4537-98d1-3ecaf76e1134,NY,PreservedSpecimen,3678584,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925792,
fa4a3a14-d0a6-4475-ab2b-afad41d0ee3d,NY,PreservedSpecimen,3678586,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925794,
768132fa-8985-4b1e-a7ba-1b4c165c59ec,NY,PreservedSpecimen,3678587,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925795,
89facdea-4a65-49bd-9d27-45c4077d1daf,NY,PreservedSpecimen,3678588,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925796,
a0d5969a-575c-43a5-b2a5-bb6500e22edf,NY,PreservedSpecimen,3678589,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925797,
9b33b763-578c-4653-810b-0dd1a72cd6cd,NY,PreservedSpecimen,3678590,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925798,
