﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
60a5d11d-5484-423b-a1a9-79ee9c069538,NY,PreservedSpecimen,4291259,"L. J. Brass",4792,1933,8,16,Oceania,"Papua New Guinea",Central,,"Urunu, Vanapa Valley",1900,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,palmifolia,,"Setaria palmifolia (J.Koenig) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4663636,http://sweetgum.nybg.org/images3/3962/582/04291259.jpg
9c29900b-9069-46ff-aa4f-7237cc4fd1b9,NY,PreservedSpecimen,1815899,"F. Müller",416,1855,,,"North America",Mexico,,,Orizaba.,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,palmifolia,,"Setaria palmifolia (J.Koenig) Stapf",,"J. Jung",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2019737,http://sweetgum.nybg.org/images3/1130/792/01815899.jpg
b9c1d9ac-b5be-463f-a02d-57f14aabd000,NY,PreservedSpecimen,1815900,"F. Müller",2028,1835,,,"North America",Mexico,,,"Orizaba, Engenio, Sierra de Uluapa.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,palmifolia,,"Setaria palmifolia (J.Koenig) Stapf",,"J. Jung",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2019738,http://sweetgum.nybg.org/images3/1130/793/01815900.jpg
05ac3b51-b1e2-43bb-b761-91726962540d,NY,PreservedSpecimen,04284650,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,palmifolia,,"Setaria palmifolia (J.Koenig) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4663644,http://sweetgum.nybg.org/images3/3962/571/04284650.jpg
b7394deb-293d-4f6f-96f5-f141d338ddfc,NY,PreservedSpecimen,04709194,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,palmifolia,,"Setaria palmifolia (J.Koenig) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4851694,http://sweetgum.nybg.org/images3/4176/305/04709194.jpg
9aea86e1-bd39-4cb6-a3fa-4b8ad43e0347,NY,PreservedSpecimen,4291279,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,palmifolia,,"Setaria palmifolia (J.Koenig) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4663889,http://sweetgum.nybg.org/images3/3963/587/04291279.jpg
fe643d5e-d8af-4b9c-8fcf-b372bb757e42,NY,PreservedSpecimen,4291433,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,palmifolia,,"Setaria palmifolia (J.Koenig) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4667369,http://sweetgum.nybg.org/images3/3962/673/04291433.jpg
550eec73-563a-40c7-81bc-f41e10fb4304,NY,PreservedSpecimen,4291430,"C. I. Lei",69,1932,10,2,Asia,China,Hainan,,"Mei Maan [= Meiwan village] and vicinity, Ching Mai District [= Chengmai county]",,,19.6778,110.009,"Georeferencing Quick Reference Guide (Zermoglio et",41558,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,palmifolia,,"Setaria palmifolia (J.Koenig) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4667366,http://sweetgum.nybg.org/images3/3962/670/04291430.jpg
f746f7fe-2277-40e0-b6e2-56239f57cd34,NY,PreservedSpecimen,4291442,"C. Wang",34059,1933,9,18,Asia,China,Hainan,,,,,19.2327,109.851,"Georeferencing Quick Reference Guide (Zermoglio et",147420,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,palmifolia,,"Setaria palmifolia (J.Koenig) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4667378,http://sweetgum.nybg.org/images3/3962/680/04291442.jpg
486e51cd-979e-4361-a849-7f14b8dee352,NY,PreservedSpecimen,4291445,"C. Wang",36467,1934,1,12,Asia,China,Hainan,,,,,19.2327,109.851,"Georeferencing Quick Reference Guide (Zermoglio et",147420,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,palmifolia,,"Setaria palmifolia (J.Koenig) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4667381,http://sweetgum.nybg.org/images3/3962/683/04291445.jpg
9f1b559d-927d-433c-b03d-dc515e6e5da5,NY,PreservedSpecimen,4291426,"W. T. Tsang",24272,1934,9,13,Asia,China,"Guangxi Zhuang",,"Shap Man Taai Shan, Tang Lung Village. S.E. of Shang-sze, Kwangtung Border (Shang-sze District)",,,21.9234,107.938,"Georeferencing Quick Reference Guide (Zermoglio et",15153,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,palmifolia,,"Setaria palmifolia (J.Koenig) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4667362,http://sweetgum.nybg.org/images3/3962/667/04291426.jpg
1d847a3b-7101-462b-8089-e7fdeb4aa1aa,NY,PreservedSpecimen,4291258,"R. Si Toroes",2827,1932,6,27,Asia,Indonesia,,,"Sumatra, East Coast. Sigamata, near Rantau Parapat, Bila",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,palmifolia,,"Setaria palmifolia (J.Koenig) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4663635,http://sweetgum.nybg.org/images3/3962/581/04291258.jpg
87f5b21f-fc9c-48b7-8f3b-a98d25b0f560,NY,PreservedSpecimen,1607275,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,palmifolia,,"Setaria palmifolia (J.Koenig) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1065767,http://sweetgum.nybg.org/images3/892/177/1607275.jpg
c83f5c42-0b63-4c85-9a4c-7bc9cdafc260,NY,PreservedSpecimen,1607282,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,palmifolia,,"Setaria palmifolia (J.Koenig) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1065893,http://sweetgum.nybg.org/images3/892/184/1607282.jpg
cc31bc98-fa8c-4fee-9fb9-e4866dc0298e,NY,PreservedSpecimen,1607285,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,palmifolia,,"Setaria palmifolia (J.Koenig) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1065978,http://sweetgum.nybg.org/images3/892/187/1607285.jpg
0db179b1-9492-4881-81c6-6879c5a40901,NY,PreservedSpecimen,1607286,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,palmifolia,,"Setaria palmifolia (J.Koenig) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1065979,http://sweetgum.nybg.org/images3/892/188/1607286.jpg
bd963004-83e4-42f7-b390-90ce124693ac,NY,PreservedSpecimen,4284576,"E. F. de Vogel",6923,1985,3,28,Asia,Indonesia,"Sulawesi Utara","Bolaang Mongondow (Regency)","Dumoga Bone National Park, Toraut Dam",220,,0.57,123.9,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,palmifolia,,"Setaria palmifolia (J.Koenig) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4662925,http://sweetgum.nybg.org/images3/3963/010/04284576.jpg
bf73c399-a177-430c-bff5-41e762abbb5f,NY,PreservedSpecimen,4291261,"R. Si Toroes",4744,1933,6,22,Asia,Indonesia,"Sumatera Utara",,"Division Padang Si Dimpoean, Subdivision Padang Lawas. Along the Aek Roppak, near Hoeta Imbaroe (Topographic Sheet 41, northwest quarter)",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,palmifolia,,"Setaria palmifolia (J.Koenig) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4663638,http://sweetgum.nybg.org/images3/3962/584/04291261.jpg
00748a15-751e-424d-b11a-e18d52a0a00f,NY,PreservedSpecimen,04291265,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,palmifolia,,"Setaria palmifolia (J.Koenig) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4663649,http://sweetgum.nybg.org/images3/3962/588/04291265.jpg
6de6a3c9-44b2-4086-953b-d8668a2c1fac,NY,PreservedSpecimen,4291282,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,palmifolia,,"Setaria palmifolia (J.Koenig) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4663892,http://sweetgum.nybg.org/images3/3963/049/04291282.jpg
9c7c7e32-1b2d-444f-bb2f-53ba464e852c,NY,PreservedSpecimen,4284593,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,palmifolia,,"Setaria palmifolia (J.Koenig) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4662942,http://sweetgum.nybg.org/images3/3963/024/04284593.jpg
b0ae87a7-6f37-4d6e-85f5-95360d7b6b9a,NY,PreservedSpecimen,1815893,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,palmifolia,,"Setaria palmifolia (J.Koenig) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2019731,http://sweetgum.nybg.org/images3/935/630/01815893.jpg
0f96797f-39eb-4130-992a-aec35476b748,NY,PreservedSpecimen,1815895,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,palmifolia,,"Setaria palmifolia (J.Koenig) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2019733,http://sweetgum.nybg.org/images3/935/632/01815895.jpg
1c9d049d-c817-4b17-99b6-fefd3e721114,NY,PreservedSpecimen,1815896,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,palmifolia,,"Setaria palmifolia (J.Koenig) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2019734,http://sweetgum.nybg.org/images3/935/633/01815896.jpg
ae591e33-ba27-46c3-a69a-dd87a912756c,NY,PreservedSpecimen,1815897,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,palmifolia,,"Setaria palmifolia (J.Koenig) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2019735,http://sweetgum.nybg.org/images3/935/634/01815897.jpg
c47fedc0-8380-4e2c-93bf-916c1b9c2df8,NY,PreservedSpecimen,1815898,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,palmifolia,,"Setaria palmifolia (J.Koenig) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2019736,http://sweetgum.nybg.org/images3/935/635/01815898.jpg
c1aac35f-993a-4662-960a-5b8e34c85035,NY,PreservedSpecimen,1815901,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,palmifolia,,"Setaria palmifolia (J.Koenig) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2019739,http://sweetgum.nybg.org/images3/935/636/01815901.jpg
e94cd9ad-c1fa-4886-b319-7bdd3ba6557c,NY,PreservedSpecimen,4284601,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,palmifolia,,"Setaria palmifolia (J.Koenig) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4662950,http://sweetgum.nybg.org/images3/3963/033/04284601.jpg
ea494609-d9a8-40c6-a923-86adb5d32898,NY,PreservedSpecimen,4284605,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,palmifolia,,"Setaria palmifolia (J.Koenig) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4662954,http://sweetgum.nybg.org/images3/3963/037/04284605.jpg
74acd6b5-ede5-4053-b95f-8e9d69e489eb,NY,PreservedSpecimen,4284591,"A. L. Zwickey",262,1938,10,6,Asia,Philippines,,,"Vicinity of Dansalan-Ramain road, near Ramain",700,800,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,palmifolia,,"Setaria palmifolia (J.Koenig) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4662940,http://sweetgum.nybg.org/images3/3963/022/04284591.jpg
f94999aa-c7e8-451d-a952-f550cfc3e476,NY,PreservedSpecimen,04284592,"G. S. Varadarajan",1567,1987,8,8,Asia,Philippines,,,"Panay Island: Southwestern Range of Mt. Baloy, Laggit, 2-3 km SE of Lublub",250,300,11.05,122.1,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,palmifolia,,"Setaria palmifolia (J.Koenig) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4662941,http://sweetgum.nybg.org/images3/3963/023/04284592.jpg
86662cb9-a684-4d30-bdf0-ff7ff9801e6b,NY,PreservedSpecimen,4284607,"R. C. McGregor",305,1905,4,,Asia,Philippines,,,"Baco River, Mindoro",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,palmifolia,,"Setaria palmifolia (J.Koenig) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4662956,http://sweetgum.nybg.org/images3/3963/038/04284607.jpg
1feb66df-becd-4ace-ab0d-cbf2f57e3b38,NY,PreservedSpecimen,04291275,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,palmifolia,,"Setaria palmifolia (J.Koenig) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4663884,http://sweetgum.nybg.org/images3/3963/044/04291275.jpg
a67097f9-e932-4936-bd23-b1fedbe49f25,NY,PreservedSpecimen,4291440,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,palmifolia,,"Setaria palmifolia (J.Koenig) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4667376,http://sweetgum.nybg.org/images3/3962/679/04291440.jpg
74e80ab2-9491-4a35-b7a1-7dad413e4005,NY,PreservedSpecimen,4284603,"A. D. E. Elmer",10422,1908,6,,Asia,Philippines,"Negros Oriental","Dumaguete City","Dumaguete (Cuernos Mts.), Province of Negros Oriental, Island of Negros",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,palmifolia,,"Setaria palmifolia (J.Koenig) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4662952,http://sweetgum.nybg.org/images3/3963/035/04284603.jpg
975887e4-ff86-43a8-b9c6-f0c7f87f1e54,NY,PreservedSpecimen,4284589,"A. D. E. Elmer",18176,1917,6,,Asia,Philippines,Laguna,"Los Baños Mun.","(Mt. Maquiling), Luzon",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,palmifolia,,"Setaria palmifolia (J.Koenig) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4662938,http://sweetgum.nybg.org/images3/3963/025/04284589.jpg
49f25299-6ce0-4948-abc9-ea644be12f8b,NY,PreservedSpecimen,04291264,"A. D. E. Elmer",8951,1907,3,,Asia,Philippines,Benguet,,"Luzon, Baguio",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,palmifolia,,"Setaria palmifolia (J.Koenig) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4663646,http://sweetgum.nybg.org/images3/3962/587/04291264.jpg
0b62d59a-2b12-4fb0-9523-a238114bf060,NY,PreservedSpecimen,4284604,"A. D. E. Elmer",8951,1907,3,,Asia,Philippines,Benguet,"Baguio City","near Balete; ""Bangas."" Baguio, Luzon Island",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,palmifolia,,"Setaria palmifolia (J.Koenig) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4662953,http://sweetgum.nybg.org/images3/3963/036/04284604.jpg
ea7aba19-3003-44cc-90d0-34314fa21a04,NY,PreservedSpecimen,4284580,"R. S. Williams",1170,1904,6,13,Asia,Philippines,Benguet,"Baguio City","Northern Luzon",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,palmifolia,,"Setaria palmifolia (J.Koenig) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4662929,http://sweetgum.nybg.org/images3/3963/013/04284580.jpg
8b3047c6-2f9a-4091-83f4-586743f468cf,NY,PreservedSpecimen,4284587,"R. S. Williams",1170,1904,6,13,Asia,Philippines,Benguet,"Baguio City","Northern Luzon",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,palmifolia,,"Setaria palmifolia (J.Koenig) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4662936,http://sweetgum.nybg.org/images3/3963/019/04284587.jpg
2c8de7d4-33a0-412c-9862-9500afeb3355,NY,PreservedSpecimen,4284588,"R. S. Williams",1170,1904,6,13,Asia,Philippines,Benguet,"Baguio City","Northern Luzon",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,palmifolia,,"Setaria palmifolia (J.Koenig) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4662937,http://sweetgum.nybg.org/images3/3963/020/04284588.jpg
0af3b1eb-dd27-46f4-9762-687e637eef2b,NY,PreservedSpecimen,4284581,"M. Ramos",80664,1930,8,18,Asia,Philippines,Batanes,,"Batan Island, Itbud, low alt.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,palmifolia,,"Setaria palmifolia (J.Koenig) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4662930,http://sweetgum.nybg.org/images3/3963/014/04284581.jpg
b8daae99-41fd-444d-bc70-947716ca4965,NY,PreservedSpecimen,4284606,"J. K. Santos",31842,1918,4,,Asia,Philippines,Benguet,,"Pauai, Luzon",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,palmifolia,,"Setaria palmifolia (J.Koenig) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4662955,http://sweetgum.nybg.org/images3/3963/586/04284606.jpg
b257ff2f-8413-4456-96ee-f768b32a2532,NY,PreservedSpecimen,4284602,"J. Bermejos",341,1906,1,,Asia,Philippines,Palawan,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,palmifolia,,"Setaria palmifolia (J.Koenig) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4662951,http://sweetgum.nybg.org/images3/3963/034/04284602.jpg
3267ebfa-0e90-430d-b203-57689965dca3,NY,PreservedSpecimen,4284582,"A. D. E. Elmer",5919,1904,3,,Asia,Philippines,Benguet,,"Luzon, Baguio",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,palmifolia,,"Setaria palmifolia (J.Koenig) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4662931,http://sweetgum.nybg.org/images3/3963/015/04284582.jpg
f7388fa0-c32e-42df-a1c0-bbe982b495b4,NY,PreservedSpecimen,04833794,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,palmifolia,,"Setaria palmifolia (J.Koenig) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5128118,
d94d1d29-abe9-4d6a-b5b2-4cb8308f8b11,NY,PreservedSpecimen,4291431,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,palmifolia,,"Setaria palmifolia (J.Koenig) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4667367,http://sweetgum.nybg.org/images3/3962/671/04291431.jpg
9e73cd2c-1889-4bfb-9e22-b8dfa014f081,NY,PreservedSpecimen,4291432,"N. K. Chun",43714,1932,8,25,Asia,China,Hainan,,"Dung Ka to Wen Fa Shi",518,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,palmifolia,,"Setaria palmifolia (J.Koenig) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4667368,http://sweetgum.nybg.org/images3/3962/672/04291432.jpg
7553ea9f-cb71-4d27-84d1-f6a9b71b2489,NY,PreservedSpecimen,4284590,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,palmifolia,,"Setaria palmifolia (J.Koenig) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4662939,http://sweetgum.nybg.org/images3/3963/021/04284590.jpg
