﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
43cc36ad-447c-4dd7-8b5e-db7c4419e36b,NY,PreservedSpecimen,2459191,"L. R. Gibbes",s.n.,1853,9,,"North America","United States of America","South Carolina",,Asheville,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Triosteum,perfoliatum,,"Triosteum perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2671876,http://sweetgum.nybg.org/images3/2040/614/02459191.jpg
6ad7f60a-71c2-40c6-bc79-fd770227ed67,NY,PreservedSpecimen,2459228,"W. C. Ferguson",5331,1926,10,25,"North America","United States of America","New York","Suffolk Co.","Long Island",,,40.9034,-73.3437,"Georeferencing Quick Reference Guide, Version 2012",2051.38,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Triosteum,perfoliatum,,"Triosteum perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2671913,http://sweetgum.nybg.org/images3/2040/650/02459228.jpg
f4ccae96-84e5-4e79-9993-24e61a9d21c2,NY,PreservedSpecimen,2459285,"R. D. Thomas",131952,1992,10,3,"North America","United States of America",Arkansas,"Polk Co.","Mountain Fork Vista beside Talamena Drive (Ark. 88) on Rich Mountain 2.4 miles east of the Oklahoma State Line west of Mena",,,34.69,-94.414,"Georeferencing Quick Reference Guide (Zermoglio et",154,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Triosteum,perfoliatum,,"Triosteum perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2671999,http://sweetgum.nybg.org/images3/2040/687/02459285.jpg
6dc9acec-a820-415b-b5b6-a590ceba0e3b,NY,PreservedSpecimen,02693202,"V. Bustamante",711,2015,9,20,"North America","United States of America","New York","Suffolk Co.","Montauk County Park",,,41.0752,-71.914,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Triosteum,perfoliatum,,"Triosteum perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2965869,http://sweetgum.nybg.org/images3/2034/789/02693202.jpg
8c17cbc0-787e-4899-a3b7-2c231060cb32,NY,PreservedSpecimen,2459207,"S. P. Churchill",5562,1975,6,1,"North America","United States of America",Nebraska,"Butler Co.","4 miles east of Brainard, along North Oak Creek",,,41.1841,-96.9177,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Triosteum,perfoliatum,,"Triosteum perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2671892,http://sweetgum.nybg.org/images3/2040/630/02459207.jpg
f0f14976-58ed-48b8-ae4f-3419a7c2968a,NY,PreservedSpecimen,2459206,"S. P. Churchill",6856,1975,10,5,"North America","United States of America",Nebraska,"Burt Co.","5 miles south of Decatur on Hwy 73 and 1.5 mile west",,,41.9236,-96.2608,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Triosteum,perfoliatum,,"Triosteum perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2671891,http://sweetgum.nybg.org/images3/2040/629/02459206.jpg
08ab6faa-1503-46a7-b0b9-d1d7199844db,NY,PreservedSpecimen,2459177,"E. S. Burgess",s.n.,1876,6,8,"North America","United States of America","New York",,"Long Island. Union",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Triosteum,perfoliatum,,"Triosteum perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2671862,http://sweetgum.nybg.org/images3/2040/601/02459177.jpg
02fb6f35-3b50-4fa8-8929-9d90d889d69e,NY,PreservedSpecimen,2459268,"E. P. Bicknell",8084,1907,9,11,"North America","United States of America",Massachusetts,"Nantucket Co.","Nantucket Island. thickey by Shemmo Creek",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Triosteum,perfoliatum,,"Triosteum perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2671982,http://sweetgum.nybg.org/images3/2040/670/02459268.jpg
bfe95ff5-b4d6-4921-aae0-cdc674fbb713,NY,PreservedSpecimen,2459282,"W. H. Welch",1120,1934,6,30,"North America","United States of America",Arkansas,,"Mt. Magazine, Ozark Mts.",853,,35.1691,-93.6451,"Georeferencing Quick Reference Guide (Zermoglio et",2588,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Triosteum,perfoliatum,,"Triosteum perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2671996,http://sweetgum.nybg.org/images3/2040/684/02459282.jpg
0ad42a1c-46cf-4671-a85e-1cd04e1db1a1,NY,PreservedSpecimen,2459296,"W. H. Welch",118,1923,6,16,"North America","United States of America",Indiana,"Jasper Co.",,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Triosteum,perfoliatum,,"Triosteum perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672010,http://sweetgum.nybg.org/images3/2040/698/02459296.jpg
f98aff40-7ca8-4334-afb9-44b145348498,NY,PreservedSpecimen,2459297,"W. H. Welch",119,1924,9,7,"North America","United States of America",Indiana,"Jasper Co.",,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Triosteum,perfoliatum,,"Triosteum perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672011,http://sweetgum.nybg.org/images3/2040/699/02459297.jpg
155e5ef8-069c-4a7b-8e3e-320b57b990df,NY,PreservedSpecimen,2459287,"S. R. Hill",11827,1982,7,1,"North America","United States of America",Maryland,"Washington Co.","Below dumping site, N edge of shale barren; E side of High Germany Road, 1.0 mi NE of Rte. 40.",274,305,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Triosteum,perfoliatum,,"Triosteum perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672001,http://sweetgum.nybg.org/images3/2040/689/02459287.jpg
bed8c896-5e27-4aee-bfbe-c1c4ce914774,NY,PreservedSpecimen,2459194,"G. V. Nash",s.n.,1898,9,9,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Herbaceous Grounds",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Triosteum,perfoliatum,,"Triosteum perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2671879,
eeeef7d7-3a7f-4988-bc1b-5d1115923536,NY,PreservedSpecimen,2459292,"G. V. Nash",0703,,,,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Herbaceous Grounds",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Triosteum,perfoliatum,,"Triosteum perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672006,
2d6f11af-f0cb-43d0-80ea-241ddfeadfbf,NY,PreservedSpecimen,2459272,"H. R. Loconte",1093,1994,6,3,"North America","United States of America",Georgia,"Union Co.","Rt 180, 1 km East of Rt 19.",,,34.83,-83.75,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Triosteum,perfoliatum,,"Triosteum perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2671986,http://sweetgum.nybg.org/images3/2040/674/02459272.jpg
254f6c1a-36dd-4c46-a374-f9475e27bdd1,NY,PreservedSpecimen,2459242,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Triosteum,perfoliatum,,"Triosteum perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2671955,http://sweetgum.nybg.org/images3/2050/511/02459242.jpg
3c233d4c-d5a4-49ff-982f-2078ee31fb10,NY,PreservedSpecimen,02459175,"E. P. Bicknell",s.n.,,,,"North America","United States of America","New York",,"Long Island, north of Jamaica",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Triosteum,perfoliatum,,"Triosteum perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2671854,http://sweetgum.nybg.org/images3/2040/599/02459175.jpg
cd4a269e-ab15-433e-ac39-c2e6f14eece4,NY,PreservedSpecimen,2459176,"E. P. Bicknell",s.n.,,,,"North America","United States of America","New York",,"North of Jamaica, Long Island",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Triosteum,perfoliatum,,"Triosteum perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2671861,http://sweetgum.nybg.org/images3/2040/600/02459176.jpg
cff9a404-b0f9-4cb0-a8b7-ead500727a49,NY,PreservedSpecimen,2459183,"J. V. Monachino",125,1936,8,11,"North America","United States of America","New Jersey","Hudson Co.","Snake Hill",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Triosteum,perfoliatum,,"Triosteum perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2671868,http://sweetgum.nybg.org/images3/2050/504/02459183.jpg
7dfdaed3-62c4-4aaf-a006-556dfd92f935,NY,PreservedSpecimen,2459184,"J. von Schrenk",s.n.,1879,9,27,"North America","United States of America","New Jersey",,"Snake Hill",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Triosteum,perfoliatum,,"Triosteum perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2671869,http://sweetgum.nybg.org/images3/2040/607/02459184.jpg
99761753-36fa-4385-b6fb-a6d35e08d425,NY,PreservedSpecimen,2459185,"E. P. Bicknell",8082,1898,7,10,"North America","United States of America","New York",,"""Bronx Garden"" originally from S.I.",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Triosteum,perfoliatum,,"Triosteum perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2671870,http://sweetgum.nybg.org/images3/2040/608/02459185.jpg
ec7ab909-b85d-4a8c-b823-f65915d81a7e,NY,PreservedSpecimen,2459192,"J. B. Norton",706,1896,,,"North America","United States of America",Kansas,"Riley Co.",,,,39.2965,-96.7352,"GEOLocate Web Application",40938,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Triosteum,perfoliatum,,"Triosteum perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2671877,http://sweetgum.nybg.org/images3/2040/615/02459192.jpg
95992b40-d92e-434f-bc3b-0b58ec84d56d,NY,PreservedSpecimen,2459202,"Collector unknown",s.n.,1888,6,,"North America","United States of America",Nebraska,"Lancaster Co.",,,,40.8328,-96.6864,"GEOLocate Web Application",13764,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Triosteum,perfoliatum,,"Triosteum perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2671887,http://sweetgum.nybg.org/images3/2040/625/02459202.jpg
abc239c4-e455-42d8-8c87-bdb09b7f71ec,NY,PreservedSpecimen,2459204,"H. P. Sartwell",s.n.,,,,"North America","United States of America","New York","Yates Co.",,,,42.6613,-77.0539,"GEOLocate Web Application",1786,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Triosteum,perfoliatum,,"Triosteum perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2671889,http://sweetgum.nybg.org/images3/2040/627/02459204.jpg
191d9cd4-ce0c-44f7-9c2a-e72082ee113a,NY,PreservedSpecimen,2459208,"J. von Schrenk",s.n.,,,,"North America","United States of America","New York",,"Long Island, New Lots",,,40.6437,-73.9007,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Triosteum,perfoliatum,,"Triosteum perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2671893,http://sweetgum.nybg.org/images3/2040/631/02459208.jpg
e80b685b-711f-4317-9401-0dbcec9437e7,NY,PreservedSpecimen,2459210,"E. P. Bicknell",s.n.,,,,"North America","United States of America","New York",,"N.Y. Botanical Garden from Staten Island",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Triosteum,perfoliatum,,"Triosteum perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2671895,http://sweetgum.nybg.org/images3/2040/633/02459210.jpg
1be21ad7-9908-4ac9-a492-ab5c1830256d,NY,PreservedSpecimen,2459212,"W. C. Ferguson",3251,1924,8,17,"North America","United States of America","New York",,"Long Island, Sound Avenue",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Triosteum,perfoliatum,,"Triosteum perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2671897,http://sweetgum.nybg.org/images3/2040/635/02459212.jpg
898604cb-4ed0-4d5f-9897-f615e7838781,NY,PreservedSpecimen,2459213,"W. C. Ferguson",s.n.,1919,6,12,"North America","United States of America","New York",,"N. Kew Gardens, Long Island",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Triosteum,perfoliatum,,"Triosteum perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2671898,http://sweetgum.nybg.org/images3/2040/636/02459213.jpg
d28a1de1-2084-408a-9fb1-4a4ddab92c2a,NY,PreservedSpecimen,2459214,"J. J. Crooke",s.n.,1869,6,,"North America","United States of America","New York","Richmond Co.",,,,40.5639,-74.1462,"GEOLocate Web Application",12434,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Triosteum,perfoliatum,,"Triosteum perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2671899,http://sweetgum.nybg.org/images3/2040/637/02459214.jpg
6f29221f-a829-4240-939d-71bb566acf80,NY,PreservedSpecimen,2459215,"W. C. Ferguson",s.n.,1920,6,14,"North America","United States of America","New York","Nassau Co.","Long Island",,,40.7035,-73.6189,"GEOLocate Web Application",2313,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Triosteum,perfoliatum,,"Triosteum perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2671900,http://sweetgum.nybg.org/images3/2040/638/02459215.jpg
7c3909b5-61c5-462e-840b-5b83f7dd684d,NY,PreservedSpecimen,2459223,"G. J. Goodman",5023,1949,5,7,"North America","United States of America",Oklahoma,"Mayes Co.","4 miles south of Locust Grove",,,36.1421,-95.1677,"GEOLocate Web Application",7037,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Triosteum,perfoliatum,,"Triosteum perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2671908,http://sweetgum.nybg.org/images3/2040/646/02459223.jpg
74108fb3-944c-42bf-a99d-d7aba328c1d8,NY,PreservedSpecimen,2459224,"E. P. Bicknell",s.n.,,,,"North America","United States of America","New York","Nassau Co.","Long Island",,,40.6357,-73.7206,"GEOLocate Web Application",2218,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Triosteum,perfoliatum,,"Triosteum perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2671909,http://sweetgum.nybg.org/images3/2040/647/02459224.jpg
527a325a-1e3e-49a2-9210-12c3f8268018,NY,PreservedSpecimen,2459225,"W. C. Ferguson",3251,1924,8,17,"North America","United States of America","New York",,"Sound Avenue, Long Island",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Triosteum,perfoliatum,,"Triosteum perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2671910,http://sweetgum.nybg.org/images3/2040/648/02459225.jpg
63b8cd6d-d747-4d97-bda2-2bcb58682400,NY,PreservedSpecimen,2459227,"W. C. Ferguson",5648,1927,6,20,"North America","United States of America","New York","Nassau Co.","Long Island",,,40.7682,-73.5251,"GEOLocate Web Application",3326,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Triosteum,perfoliatum,,"Triosteum perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2671912,http://sweetgum.nybg.org/images3/2040/649/02459227.jpg
c76da663-d750-413f-be60-f03c6297b9db,NY,PreservedSpecimen,2459229,"D. B. Ward",7488,1971,5,2,"North America","United States of America",Oklahoma,"Osage Co.","below campground, Osage Hills State Park, ca. 12 mi. w. of Bartlesville",,,36.7402,-96.1831,"Georeferencing Quick Reference Guide, Version 2012",1582,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Triosteum,perfoliatum,,"Triosteum perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2671914,http://sweetgum.nybg.org/images3/2040/651/02459229.jpg
de1159fd-92c9-4a32-a34c-ab83350c7c25,NY,PreservedSpecimen,2459230,"H. A. Stephens",30624,1969,5,15,"North America","United States of America",Kansas,"Osage Co.","1 1/2 mi. E. Melvern. hillside along Long Creek",,,38.507,-95.61,"Georeferencing Quick Reference Guide, Version 2012",2468,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Triosteum,perfoliatum,,"Triosteum perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2671915,http://sweetgum.nybg.org/images3/2040/652/02459230.jpg
e1b1f737-8b99-4855-acb3-51a44bdf6a4c,NY,PreservedSpecimen,2459237,"A. R. Bechtel",13074,1931,9,1,"North America","United States of America",Indiana,"Montgomery Co.","S.E. of New Richmond",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Triosteum,perfoliatum,,"Triosteum perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2671950,http://sweetgum.nybg.org/images3/2050/506/02459237.jpg
6441a3c5-3bb0-4a7f-89a2-3005cadf5cc2,NY,PreservedSpecimen,2459265,"Collector unspecified",s.n.,1901,6,6,"North America","United States of America","New Jersey","Essex Co.","N. Caldwell",,,40.8588,-74.2568,"GEOLocate Web Application",2686,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Triosteum,perfoliatum,,"Triosteum perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2671979,http://sweetgum.nybg.org/images3/2040/667/02459265.jpg
9b5fdbd6-674f-4cf5-8253-a0a3bf6cdd43,NY,PreservedSpecimen,2459266,"E. P. Bicknell",s.n.,,,,"North America","United States of America","New York","Nassau Co.","Long Island",,,40.6033,-73.7162,"GEOLocate Web Application",2693,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Triosteum,perfoliatum,,"Triosteum perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2671980,http://sweetgum.nybg.org/images3/2040/668/02459266.jpg
bde9b16f-379b-444c-894b-d7422b0d5e59,NY,PreservedSpecimen,2459269,"E. H. Eames",155,1901,6,17,"North America","United States of America",Connecticut,"Fairfield Co.",,,,41.167,-73.2048,"GEOLocate Web Application",6863,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Triosteum,perfoliatum,,"Triosteum perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2671983,http://sweetgum.nybg.org/images3/2040/671/02459269.jpg
26d2cdb8-6086-4043-a499-2aa167b0d0b8,NY,PreservedSpecimen,2459270,"E. P. Bicknell",8081,1898,5,21,"North America","United States of America","New York","Richmond Co.",S.I.,,,40.574,-74.116,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Triosteum,perfoliatum,,"Triosteum perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2671984,http://sweetgum.nybg.org/images3/2040/672/02459270.jpg
506b8c60-6d77-442e-937b-a7a35f5bc152,NY,PreservedSpecimen,2459271,"J. H. Lehr",1184,1964,6,6,"North America","United States of America","New York","Rockland Co.","Trail to summit of Hook Mountain, Hook Mountain Section, Palisades Interstate Park",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Triosteum,perfoliatum,,"Triosteum perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2671985,http://sweetgum.nybg.org/images3/2040/673/02459271.jpg
d0da22cd-e709-41af-86bb-60f81ac069b0,NY,PreservedSpecimen,2459274,"G. T. Robbins",3273,1949,5,7,"North America","United States of America",Oklahoma,"Mayes Co.","6-8 miles southeast of Locust Grove",,,36.1283,-95.0788,"GEOLocate Web Application",6116,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Triosteum,perfoliatum,,"Triosteum perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2671988,http://sweetgum.nybg.org/images3/2040/676/02459274.jpg
7a392df5-7bec-4565-ae43-304e9c3ef736,NY,PreservedSpecimen,2459278,"D. L. Marsh",1529,1959,6,9,"North America","United States of America",Kansas,"Douglas Co.","1 1/2 mi. S. of Lecompton",,,39.0227,-95.3947,"GEOLocate Web Application",3047,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Triosteum,perfoliatum,,"Triosteum perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2671992,http://sweetgum.nybg.org/images3/2040/680/02459278.jpg
3fff8f55-f5f4-4270-b803-8c02ceaefa60,NY,PreservedSpecimen,2459280,"E. P. Bicknell",8085,1910,9,20,"North America","United States of America",Massachusetts,,"Chappaquiddick Island",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Triosteum,perfoliatum,,"Triosteum perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2671994,http://sweetgum.nybg.org/images3/2040/682/02459280.jpg
ddbcdd87-1f2a-496f-87d3-246db7d95f4a,NY,PreservedSpecimen,2459281,"Collector unknown",s.n.,1892,,,"North America","United States of America",Kansas,"Riley Co.",,,,39.1836,-96.5717,"GEOLocate Web Application",7880,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Triosteum,perfoliatum,,"Triosteum perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2671995,http://sweetgum.nybg.org/images3/2040/683/02459281.jpg
e06209d6-d536-40a7-bb32-48ace94c2a58,NY,PreservedSpecimen,2459286,"J. H. Lehr",367,1959,7,24,"North America","United States of America","New York","Rockland Co.",,,,41.1478,-74.0199,"GEOLocate Web Application",19908,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Triosteum,perfoliatum,,"Triosteum perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672000,http://sweetgum.nybg.org/images3/2040/688/02459286.jpg
dd51edf5-6d55-46ca-9adc-a4cb52c134b4,NY,PreservedSpecimen,2459289,"C. A. Morse",2794,1998,10,15,"North America","United States of America",Kansas,"Linn Co.","6 mi N, 7 mi W Mound City. St. Phillipine of Duchesne (St. Mary's Mission) Park. slopes above tributary to Sugar Creek",290,300,38.2331,-94.9426,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Triosteum,perfoliatum,,"Triosteum perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672003,http://sweetgum.nybg.org/images3/2040/691/02459289.jpg
93f97aee-ce62-4bd2-bba0-601895e8f665,NY,PreservedSpecimen,2459294,"M. G. Bennett",s.n.,,,,"North America","United States of America","New York","Bronx Co.","Pelham Bay Park",,,40.8657,-73.8079,"GEOLocate Web Application",2021,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Triosteum,perfoliatum,,"Triosteum perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672008,http://sweetgum.nybg.org/images3/2040/696/02459294.jpg
37b8c2e3-4868-4f83-a784-b8bb9763f1dc,NY,PreservedSpecimen,2459300,"M. McKee",1568,1932,9,28,"North America","United States of America",Indiana,"Newton Co.","N. of Iroquois R., Washington Twp.",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Triosteum,perfoliatum,,"Triosteum perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672014,http://sweetgum.nybg.org/images3/2040/702/02459300.jpg
15741674-2c2e-4fb2-b197-eb4b45ee1957,NY,PreservedSpecimen,2633456,"E. H. Eames",s.n.,1898,6,23,"North America","United States of America",Connecticut,"Fairfield Co.",,,,41.167,-73.2048,"GEOLocate Web Application",6863,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Triosteum,perfoliatum,,"Triosteum perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2974196,http://sweetgum.nybg.org/images3/2040/998/02633456.jpg
