﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b5d3c56b-dab5-4452-a8d0-a78ddfaa64c3,NY,PreservedSpecimen,323628,Burke,s.n.,,,,"North America","United States of America",,,"Rocky Mountains",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,umbellatum,majus,"Eriogonum umbellatum var. majus Benth.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=762729,
3fc64571-12b5-46b1-a146-53e1eec9226c,NY,PreservedSpecimen,323629,"J. C. Frémont","94& 99",1845,9,,"North America","United States of America",Colorado,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,umbellatum,majus,"Eriogonum umbellatum var. majus Benth.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=762730,
387fecba-c567-4847-b228-f14df1f3702c,NY,PreservedSpecimen,323630,"C. A. Geyer",s.n.,,,,"North America","United States of America",,,"Laramie Mountains",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,umbellatum,majus,"Eriogonum umbellatum var. majus Benth.",,,,,,"probable syntype",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=762731,
273097a3-d500-4d73-a982-fd351fa3d67e,NY,PreservedSpecimen,323631,"J. S. Newberry",s.n.,1859,7,26,"North America","United States of America",,,"Rio Navajo",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,umbellatum,majus,"Eriogonum umbellatum var. majus Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=762732,
3325683e-b4ce-4c3c-b720-728e2a353fd0,NY,PreservedSpecimen,323632,"J. C. Frémont",237,1845,9,,"North America","United States of America",California,,"Near the head of Arkansas River",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,umbellatum,majus,"Eriogonum umbellatum var. majus Benth.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=762733,
9e814a31-d108-4a27-aeb0-b2b2a4823964,NY,PreservedSpecimen,412453,"M. J. Williams",84 1251,1984,8,25,"North America","United States of America",Nevada,"Elko Co.","1.4 miles east of Highway 11 on the Jack Creek-North Fork Road.",1926.3,1926.3,41.5093,-116.076,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,majus,,"Polygonum majus (Meisn.) Piper",,"J. L. Reveal",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=769678,
194cc1a9-63d5-42e5-b6be-570d2ef4caf4,NY,PreservedSpecimen,407645,"R. D. Rosentreter",229,1978,7,18,"North America","United States of America",Idaho,"Owyhee Co.","Dougal Res. south of Jordan Valley, Oregon. USGS Quad: Pieute Basin.",1463,1463,42.6705,-117.01,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,majus,,"Polygonum majus (Meisn.) Piper",,"J. L. Reveal",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=769744,
d62a2eee-3e52-4aad-8b2c-229fd9c2fed0,NY,PreservedSpecimen,802322,"C. A. Wellner",749,1976,6,26,"North America","United States of America",Idaho,"Bonner Co.","Plants on knoll between trail and Upper Priest Lake",844,844,48.7826,-116.86,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,umbellatum,majus,"Eriogonum umbellatum var. majus Hook.",,"J. L. Reveal",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=796488,
86b0d84f-eecb-4f01-a031-2a956a4c7bf2,NY,PreservedSpecimen,811859,"A. C. Brade",8215,1922,3,,"South America",Brazil,"São Paulo",,"Morro das Pedras.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,obliquum,majus,"Adiantum obliquum var. majus Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=804874,
00c1ed81-4bea-4573-b55b-65b6fa1597dd,NY,PreservedSpecimen,703591,"J. F. Smith",4988,2004,5,30,"North America","United States of America",Idaho,"Washington Co.","Mann Creek Reservoir Road",1103,1103,44.4831,-116.954,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,majus,,"Polygonum majus (Meisn.) Piper",,"J. L. Reveal",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=844976,
5d130f97-e535-4f24-ab33-5291296eb4d9,NY,PreservedSpecimen,748097,"S. Goodrich",26802(6),2004,7,8,"North America","United States of America",Utah,"Duchesne Co.","Ashley National Forest, Tavaputs Plateau, Timber Canyon drainage",2615,2615,40.0132,-110.966,"UTM Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,umbellatum,majus,"Eriogonum umbellatum var. majus Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=890134,
3b1d5dd0-8049-4d39-93e8-3692ae37f417,NY,PreservedSpecimen,00863629,"M. A. Chase",9196,1925,3,28,"South America",Brazil,"Minas Gerais",,"Chapeo de Sol, Serra do Cipó (110 km northeast of Bello Horizonte)",900,1000,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Ichnanthus,pallens,majus,"Ichnanthus pallens var. majus (Nees) Stieber",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=952379,
3cc45f0d-5d74-42b3-8cf1-a270eaba8185,NY,PreservedSpecimen,850578,"K. Moon",211,2005,6,2,"North America","United States of America",Utah,"Rich Co.","Sage Hollow road ca. 2.5 air miles northwest of Woodruff",1985,1985,41.5502,-111.197,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,umbellatum,majus,"Eriogonum umbellatum var. majus Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=965161,
dbe6d9f6-4452-41b2-b7a4-f24da4df1f82,NY,PreservedSpecimen,00947250,"K. Moon | S. C. Moon",603,2005,6,21,"North America","United States of America",Utah,"Rich Co.","Ca. 4.5 air mi. sw. of Woodruff",1967,1967,41.469,-111.215,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,umbellatum,majus,"Eriogonum umbellatum var. majus Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=971867,
d8223fb6-18e7-43fd-901c-7321b45a434f,NY,PreservedSpecimen,00922450,"N. L. Gardner",2910,1915,5,,"North America","United States of America",California,"Monterey Co.","Carmel Bay,",,,36.5447,-121.931,"Georeferencing Quick Reference Guide, Version 2012",4511.57,Algae,Stramenopiles,Phaeophyceae,Ectocarpales,Chordariaceae,Myrionema,secundum,majus,"Myrionema secundum f. majus Setch. & N.L.Gardner",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1002712,
b1ac8f37-a7b8-434e-924d-871de3d3896d,NY,PreservedSpecimen,01087954,"D. E. Atha",2993,2002,6,8,Europe,Georgia,,,"Lagodekhi. South and east of the River Alazani, on slopes above the village of Tsnori",521,521,41.6234,45.9335,GPS,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Chelidonium,majus,,"Chelidonium majus",,"M. Khutsishvili",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1073512,
cc2f1eb5-ee22-4dc1-b9ba-38275a9cf93a,NY,PreservedSpecimen,01007169,"G. J. Breckon",5569,1998,2,5,"West Indies","Puerto Rico",Adjuntas,,"Bo. Limaní. Along rd 5525 through coffee fincas on flanks of peak due N of La Silla de Calderón.",1060,1060,18.1605,-66.8084,,,Plantae,Magnoliophyta,,Brassicales,Tropaeolaceae,Tropaeolum,majus,,"Tropaeolum majus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1091255,
440f261a-923e-4157-bc94-f7a2a88a16d3,NY,PreservedSpecimen,1070659,"D. E. Atha",5647a,2007,5,16,"North America","United States of America","New York","Putnam Co.","ca 7 km (by air) W of New York/Connecticut state border and ca 10 km (by air) N of Putnam/Westchester county border, Ice Pond Conservation Area, E of Ice Pond Road, N of Route 312 and W of Ice Pond",222,222,41.451,-73.6209,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Chelidonium,majus,,"Chelidonium majus L.",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1189761,
1b62a731-cc00-4f45-b1d2-fd1ff4c81131,NY,PreservedSpecimen,1060568,"C. A. Geyer",472,1839,7,24,"North America","United States of America","North Dakota",,"near Devil's Lake in the prairie",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,majus,,"Hypericum majus (A.Gray) Britton",?,"D. H. Webb",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1215044,
6b7a1425-b34a-446f-8c1a-2d0ddc2a874f,NY,PreservedSpecimen,1086810,"N. G. Miller",9232,1984,7,7,"North America","United States of America",Michigan,"Luce Co.","2.25 miles NE of Pine Stump Junction: 'Capt. Jenks Peatland'",,,46.5859,-85.5419,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,majus,,"Sphagnum majus (Russow) C.E.O.Jensen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1231010,
9f8300b3-e06d-4179-90e3-b22e2889246d,NY,PreservedSpecimen,01088085,"D. E. Atha",6985,2009,4,24,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden, SE section of the Garden, ca 265 m east of the Bronx River and ca 425 m N of Pelham Parkway/Fordham Road/US",24,24,40.8604,-73.8731,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Chelidonium,majus,,"Chelidonium majus L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1236394,
032a1bd0-421f-451b-a9c8-e27a44ad2d38,NY,PreservedSpecimen,01088781,"D. E. Atha",7481,2009,6,11,"North America","United States of America","New York","Putnam Co.","ca 7 km W of New York/Connecticut border and ca 10 km N of Putnam/Westchester border, Ice Pond Conservation Area, E of Ice Pond Rd, W of Co. Rd 62 (Farm to Market Rd), N of Rte 312 and S of Rte 164",134,134,41.4488,-73.6057,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Chelidonium,majus,,"Chelidonium majus L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1256858,
db2f822a-eb1c-4bd2-b096-bb6685b4621a,NY,PreservedSpecimen,1113125,"R. J. Belland",15937,1991,6,25,"North America",Canada,"Prince Edward Island",,"P.E. I. Nat. Park: At Dalvay Woodlands. 1.3 km W of park exit on Hwy 6. Site 6",,,46.4,-63.07,,,Plantae,Bryophyta,,,Dicranaceae,Dicranum,majus,,"Dicranum majus Turner",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1259303,
835c9e10-61b0-44ec-98ea-d952ec23d533,NY,PreservedSpecimen,01132963,"D. E. Atha",7863,2009,7,28,"North America","United States of America","New York","Putnam Co.","ca 7 km W of New York/Connecticut border and ca 10 km N of Putnam/Westchester border, Ice Pond Conservation Area, E of Ice Pond Rd, W of Co. Rd 62 (Farm to Market Rd), N of Rte 312 and S of Rte 164.",135,135,41.4508,-73.6154,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,majus,,"Hypericum majus (A.Gray) Britton",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1272438,
bda9b36c-04a7-4ba7-81f8-8a9435a915be,NY,PreservedSpecimen,01111429,"A. Kelsey",08-103,2008,7,9,"North America","United States of America",Utah,"Beaver Co.","In the Tushar Mountains along Forest Service road 153, at Big Flat, ca. 3 miles south of Puffer lake.  Fishlake National Forest, Delano Peak Quad (7 1/2 min.)",3111,3111,38.2736,-112.371,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,umbellatum,majus,"Eriogonum umbellatum var. majus Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1272490,
df4737ea-f026-4591-ae97-76fea09f0398,NY,PreservedSpecimen,01132650,"D. E. Atha",8150,2009,9,5,"North America","United States of America","New York","Putnam Co.","ca 7 km W of New York/Connecticut border and ca 10 km N of Putnam/Westchester border, Ice Pond Conservation Area, E of Ice Pond Rd, W of Co. Rd 62 (Farm to Market Rd), N of Rte 312 and S of Rte 164",134,134,41.4506,-73.6155,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,majus,,"Hypericum majus (A.Gray) Britton",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1280549,
dbdc84c3-6374-461d-b0eb-ace95139e49c,NY,PreservedSpecimen,04965499,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ammi,majus,,"Ammi majus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5008930,http://sweetgum.nybg.org/images3/4191/474/04965499.jpg
76c6e9c5-4439-4de6-b16f-375955a7de1b,NY,PreservedSpecimen,01158153,"D. E. Atha",2162,2000,6,27,"North America","United States of America","New York","Bronx Co.","Grounds of the New York Botanical Garden, NYBG forest on north side of the trail that enters between the Children's Adventure Garden and the Native Plant Garden, plants growing about 100 m east of Native Plant Garden fence, about 15 meters in from edge of pavement",,,40.8621,-73.8783,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Chelidonium,majus,,"Chelidonium majus L.",,"D. E. Atha",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1375046,
27e4d640-25ff-4558-aba4-33fc22c99802,NY,PreservedSpecimen,01201892,"E. B. Chamberlain",5330,1916,8,16,"North America","United States of America",Maine,"Knox Co.","N end of ""The Heath""; Matinicus Island",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,majus,,"Sphagnum majus (Russow) C.E.O.Jensen",,"L. E. Anderson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1417639,
51188e24-dbdf-4331-8518-ea76b5723c82,NY,PreservedSpecimen,01449025,"R. Gauthier",7777,1985,8,12,"North America","United States of America",Maine,"Somerset Co.","Daaquam river NW branch.",40,,46.55,-69.98,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,majus,,"Sphagnum majus (Russow) C.E.O.Jensen",,"R. Gauthier",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1718646,
8e16f1d4-5da3-470b-b14b-ffdffe0039d4,NY,PreservedSpecimen,01449027,"R. Gauthier",5702,1977,6,14,"North America",Canada,Quebec,,"Comté de Duplessis, Havre-Saint-Pierre, environ 10 km à l'ouest de la ville, du côté nord de la route principale.",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,majus,,"Sphagnum majus (Russow) C.E.O.Jensen",,"R. Gauthier",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1718665,
35d7e238-f5b1-4834-9d8e-0feffb11222b,NY,PreservedSpecimen,01449029,"R. Gauthier",1668,1969,6,28,"North America",Canada,Quebec,,"Parc National des Laurentides. Riv. Cyriac 1.5 mi NE petit L. Montagnais-Charlevoix.",808,,47.93,-71.17,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,majus,,"Sphagnum majus (Russow) C.E.O.Jensen",,"R. Gauthier",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1718689,
9e7cbfff-fb75-4de0-8b8a-11c89f64c9d7,NY,PreservedSpecimen,01400691,"D. E. Atha",10291,2011,5,15,"North America","United States of America",Pennsylvania,"Monroe Co.","7.4 km WNW of Stroudsburg at Bartonsville, 25 m N of I80 and ca 50 m E of State Route 3023 (Bartonsville Rd)",228,228,41.0027,-75.2785,GPS,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Chelidonium,majus,,"Chelidonium majus L.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1733760,
30c1780b-3b85-4ad5-8b31-3185cb859358,NY,PreservedSpecimen,01400894,"D. E. Atha",10394,2011,5,18,"North America","United States of America","New York","Tompkins Co.","town of Lansing, shore of Cayuga Lake",118,118,42.5398,-76.5452,GPS,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Chelidonium,majus,,"Chelidonium majus L.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1736399,
119fe35f-35dc-493b-b6ac-33c1ac89c341,NY,PreservedSpecimen,01400776,"D. E. Atha",10576,2011,5,30,"North America","United States of America","New York","Sullivan Co.","3.5 air km WNW of Forestburgh, along Chapin Road",292,292,41.5541,-74.7874,GPS,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Chelidonium,majus,,"Chelidonium majus L.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1747157,
f5009e67-c058-432b-9ea3-369a1d5e6c18,NY,PreservedSpecimen,01500851,"D. S. Correll",46941,1976,3,26,"West Indies",Bahamas,"New Providence",,"undeveloped land along Thompson Blvd. near hospital, Nassau",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ammi,majus,,"Ammi majus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1755761,
f5236857-a001-419a-b621-e0539996eb6a,NY,PreservedSpecimen,1500855,"F. S. Collins",241,1913,7,29,"North America",Bermuda,,,Roadside.,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ammi,majus,,"Ammi majus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1755765,
fe3ced87-33e0-44e5-8191-f40db9cf5269,NY,PreservedSpecimen,1500860,"Fr. León",20989,1942,5,,"West Indies",Cuba,"La Habana",,"Near Ariguanabo lagoon, Habana.",,,22.9814,-82.6403,"Georeferencing Quick Reference Guide, Version 2012",2296.57,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ammi,majus,,"Ammi majus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1755770,
36d2fc7d-1b41-42ff-bb61-3fa204095347,NY,PreservedSpecimen,1500861,"A. Duss",4206,1884,,,"West Indies",Martinique,,,"Dans les Jardins de Fort de France.",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ammi,majus,,"Ammi majus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1755771,
6ee500c7-4f8b-48b0-8459-b411c9cfa514,NY,PreservedSpecimen,1403326,"T. A. Zanoni",18981,1982,1,19,"West Indies","Dominican Republic",Barahona,,"2.2 Km. desde el pueblicito rural de ""Entrada Cortico"" en el camino a ""El Gajo"" y Rafael"".",1280,,18.125,-71.225,,,Plantae,Magnoliophyta,,Brassicales,Tropaeolaceae,Tropaeolum,majus,,"Tropaeolum majus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1795225,
cf93196e-8103-4a43-a7d0-58cad0999cd5,NY,PreservedSpecimen,1403327,"T. A. Zanoni",12479,1981,4,14,"West Indies","Dominican Republic","La Vega",,"In town Las Palmas (de Constanza), about 23 Km W of Autopista Duarte on road to El Rio and Constanza.",914,,19.02,-70.58,,,Plantae,Magnoliophyta,,Brassicales,Tropaeolaceae,Tropaeolum,majus,,"Tropaeolum majus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1795226,
53ebd27f-c123-4e69-a586-f8265f15ece5,NY,PreservedSpecimen,1743938,"C. G. Pringle",1875,1888,10,4,"North America",Mexico,Chihuahua,,"Sierra Madre",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,inops,majus,"Paspalum inops var. majus Vasey ex Beal",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1986937,
a5e99212-7c62-4e62-95bb-6ec0859efb04,NY,PreservedSpecimen,02446730,"A. Stebel",,2014,7,11,Europe,Poland,,,"Pomorze Zachodnie, Nadlesnictwo Karnieszewice, Lesnictwo Chelmoniewo, Oddzial 366c; ATMOS: Bb 05",,,54.2021,16.2772,,,Plantae,Bryophyta,,,Dicranaceae,Dicranum,majus,,"Dicranum majus Turner",,"A. Stebel",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2624111,
0cdaac1a-ea3e-427c-bd9c-f3c9dacb4873,NY,PreservedSpecimen,01861703,"N. G. Miller",4972,1968,8,9,"North America","United States of America",Michigan,"Mackinac Co.","ca. 2 mi N of Garnet.",,,46.1873,-85.3068,"GEOLocate Web Application",6033,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,majus,,"Sphagnum majus (Russow) C.E.O.Jensen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2140279,
e32e03ce-6dc6-4a0f-a009-352e5cd72555,NY,PreservedSpecimen,01861704,"N. G. Miller",4975,1968,8,9,"North America","United States of America",Michigan,"Mackinac Co.","ca. 2 mi N of Garnet.",,,46.1873,-85.3068,"GEOLocate Web Application",6033,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,majus,,"Sphagnum majus (Russow) C.E.O.Jensen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2140280,
ef7bd992-1881-4b38-bb76-ce1eb3319c2b,NY,PreservedSpecimen,01861708,"N. G. Miller",3630,1966,7,30,"North America","United States of America",Michigan,"Emmet Co.","near French Farm Lake, 4 mi NE of Cross Village.",,,45.744,-84.7688,"GEOLocate Web Application",587,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,majus,,"Sphagnum majus (Russow) C.E.O.Jensen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2140948,
5ef851ad-113b-46ff-b633-847acc036c06,NY,PreservedSpecimen,01861709,"N. G. Miller",3902,1967,6,30,"North America","United States of America",Michigan,"Cheboygan Co.","NE side of lake, Vincent Lake.",,,45.6002,-84.7024,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,majus,,"Sphagnum majus (Russow) C.E.O.Jensen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2140976,
a91abf8e-ac88-45c1-9be7-f10c85778688,NY,PreservedSpecimen,01861710,"N. G. Miller",3298,1966,7,7,"North America","United States of America",Michigan,"Cheboygan Co.","Bryant's Bog, ca. 4 mi NE of Pellston, Munro Twp. [Inferred TRS: T37N R3W S29.]",,,45.572,-84.7019,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,majus,,"Sphagnum majus (Russow) C.E.O.Jensen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2141029,
6875fc7c-3a5c-40fa-9c33-7372ff32fa66,NY,PreservedSpecimen,01861711,"N. G. Miller",4553,1968,7,5,"North America","United States of America",Michigan,"Chippewa Co.","Three Lakes Campground, Brown Lake, ca. 9 mi N of Trout Lake.",,,46.3136,-85.0408,"GEOLocate Web Application",12095,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,majus,,"Sphagnum majus (Russow) C.E.O.Jensen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2141068,
c4878057-d54c-4a81-8358-10026df2f905,NY,PreservedSpecimen,01861712,"N. G. Miller",3493,1966,7,19,"North America","United States of America",Michigan,"Cheboygan Co.","Vincent Lake, ca. 0.5 mi N of Douglas Lake, Munro Twp.",,,45.6033,-84.6945,"GEOLocate Web Application",287,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,majus,,"Sphagnum majus (Russow) C.E.O.Jensen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2141135,
d8d4c4a5-ec30-46e8-a0ed-9ea8e8f9fe34,NY,PreservedSpecimen,01861717,"N. G. Miller",3467,1966,7,16,"North America","United States of America",Michigan,"Emmet Co.","bog 0.5 mi SE of Stutsmanville. Friendship Twp.",,,45.5006,-85.0062,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,majus,,"Sphagnum majus (Russow) C.E.O.Jensen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2141936,
cc55ea63-04b2-4c21-8476-8faf2a56ae67,NY,PreservedSpecimen,01861718,"N. G. Miller",4546,1968,7,3,"North America","United States of America",Michigan,"Emmet Co.","bog ca. 1 mi SE of Stutsmanville.",,,45.4978,-84.9921,"GEOLocate Web Application",4807,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,majus,,"Sphagnum majus (Russow) C.E.O.Jensen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2141939,
7fcaa059-68b8-4fb7-94ba-3bd294192d97,NY,PreservedSpecimen,01861722,"C. H. Peck",s.n.,,,,"North America","United States of America","New York","Rensselaer Co.","Sand Lake.",,,42.6373,-73.5407,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,majus,,"Sphagnum majus (Russow) C.E.O.Jensen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2142028,
c3671638-3311-4d92-b5ef-929e5f4b1001,NY,PreservedSpecimen,01861723,"S. J. Smith",46094,1970,11,4,"North America","United States of America","New York","Clinton Co.","NW Cannon Corners.",244,,44.9636,-73.7393,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,majus,,"Sphagnum majus (Russow) C.E.O.Jensen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2142033,
b59aaf57-8f1b-4b84-85ae-aae38a443edd,NY,PreservedSpecimen,01861724,"N. G. Miller",5743,1970,7,24,"North America","United States of America","New York","Franklin Co.","bog flats S of Rt. 192, 1.5 mi WNW of Bloomingdale.",,,44.4161,-74.1152,"GEOLocate Web Application",3277,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,majus,,"Sphagnum majus (Russow) C.E.O.Jensen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2142038,
d738bf32-19c6-4918-bf7a-076797b1adab,NY,PreservedSpecimen,01861725,"N. G. Miller",5740,1970,7,24,"North America","United States of America","New York","Franklin Co.","bog flats S of Rt. 192, 1.5 mi WNW of Bloomingdale.",,,44.4161,-74.1152,"GEOLocate Web Application",3277,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,majus,,"Sphagnum majus (Russow) C.E.O.Jensen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2142057,
e8a3023b-3b55-4948-b5f4-7b8fc33ad72d,NY,PreservedSpecimen,01920168,"S. J. Smith",45471,1970,7,25,"North America","United States of America","New York","Franklin Co.","edge of Upper St. Regis Lake",493,,44.4075,-74.2777,"GEOLocate Web Application",2483,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,majus,,"Sphagnum majus (Russow) C.E.O.Jensen",,Andrus,1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2229380,
