﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2d8d1db5-c25c-4936-91a3-84b1e5bd5daa,NY,PreservedSpecimen,1332555,"E. C. Leonard",7075,1925,11,17,"West Indies",Haiti,Artibonite,,"L'Atalaye Plantation. Vicinity of Michel de l'Atalaye. Department du Nord.",350,,19.3722,-72.3313,"Georeferencing Quick Reference Guide, Version 2012",1750,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,blechum,,"Ruellia blechum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1559444,http://sweetgum.nybg.org/images3/399/683/v-297-01332555.jpg
4baadd72-3c33-47e3-a5eb-f0817623e346,NY,PreservedSpecimen,1332506,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,blechum,,"Ruellia blechum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1559394,http://sweetgum.nybg.org/images3/399/634/v-297-01332506.jpg
f115b819-b87a-4c9c-b0e2-e474d1ee0e6a,NY,PreservedSpecimen,1332593,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,blechum,,"Ruellia blechum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1559484,http://sweetgum.nybg.org/images3/399/721/v-297-01332593.jpg
a2b97816-1eac-4415-b764-5f9ac4bd8a06,NY,PreservedSpecimen,1332611,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,blechum,,"Ruellia blechum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1559502,http://sweetgum.nybg.org/images3/399/739/v-297-01332611.jpg
a8cdebd6-8445-4e85-b243-f561caa86069,NY,PreservedSpecimen,1332513,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,blechum,,"Ruellia blechum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1559401,http://sweetgum.nybg.org/images3/399/641/v-297-01332513.jpg
c8cf49b8-1535-4223-9955-ef0613afd351,NY,PreservedSpecimen,1332520,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,blechum,,"Ruellia blechum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1559408,http://sweetgum.nybg.org/images3/399/648/v-297-01332520.jpg
36fb2c1d-99e8-452a-b674-f76f7a51a912,NY,PreservedSpecimen,1332533,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,blechum,,"Ruellia blechum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1559421,http://sweetgum.nybg.org/images3/399/661/v-297-01332533.jpg
ac50a17f-5d04-4c9f-a5c6-d27f2a261741,NY,PreservedSpecimen,01332503,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,blechum,,"Ruellia blechum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1559391,http://sweetgum.nybg.org/images3/388/642/v-297-01332503.jpg
5ca9fb16-2270-4aca-b6e9-d643088c59fe,NY,PreservedSpecimen,1332504,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,blechum,,"Ruellia blechum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1559392,http://sweetgum.nybg.org/images3/399/632/v-297-01332504.jpg
fd9dcab6-ea4c-4eb0-995f-3059d98898bb,NY,PreservedSpecimen,1332515,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,blechum,,"Ruellia blechum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1559403,http://sweetgum.nybg.org/images3/399/643/v-297-01332515.jpg
752f26b5-d4da-4826-a096-a3fd955df257,NY,PreservedSpecimen,1332517,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,blechum,,"Ruellia blechum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1559405,http://sweetgum.nybg.org/images3/399/645/v-297-01332517.jpg
e089140c-4596-4df3-825b-a43f69825b6c,NY,PreservedSpecimen,1332518,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,blechum,,"Ruellia blechum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1559406,http://sweetgum.nybg.org/images3/399/646/v-297-01332518.jpg
743c05cb-c91a-45f7-82bb-3bc960e4e968,NY,PreservedSpecimen,1332521,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,blechum,,"Ruellia blechum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1559409,http://sweetgum.nybg.org/images3/399/649/v-297-01332521.jpg
89b6f442-f9d0-4792-8c87-804ea2eb87e9,NY,PreservedSpecimen,1332524,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,blechum,,"Ruellia blechum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1559412,http://sweetgum.nybg.org/images3/399/652/v-297-01332524.jpg
75df22ce-2fe9-4efe-97a0-29f69013500d,NY,PreservedSpecimen,1332526,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,blechum,,"Ruellia blechum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1559414,http://sweetgum.nybg.org/images3/399/654/v-297-01332526.jpg
88b5e640-6dd3-4afb-90b2-6b844ccd1b4f,NY,PreservedSpecimen,1332534,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,blechum,,"Ruellia blechum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1559422,http://sweetgum.nybg.org/images3/399/662/v-297-01332534.jpg
692c9094-3f34-496d-909a-b336565d551b,NY,PreservedSpecimen,1332539,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,blechum,,"Ruellia blechum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1559427,http://sweetgum.nybg.org/images3/399/667/v-297-01332539.jpg
63a67327-c372-40f8-bf77-ffe771686027,NY,PreservedSpecimen,1332542,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,blechum,,"Ruellia blechum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1559430,http://sweetgum.nybg.org/images3/399/670/v-297-01332542.jpg
12022ab1-33d0-437b-a845-d7ebec40d52d,NY,PreservedSpecimen,1332543,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,blechum,,"Ruellia blechum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1559431,http://sweetgum.nybg.org/images3/399/671/v-297-01332543.jpg
e338f67e-8377-439d-9638-9fa23a4372bd,NY,PreservedSpecimen,1332546,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,blechum,,"Ruellia blechum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1559434,http://sweetgum.nybg.org/images3/399/674/v-297-01332546.jpg
f26b4288-4bf6-4188-92a0-3ad0b16082be,NY,PreservedSpecimen,1332565,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,blechum,,"Ruellia blechum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1559454,http://sweetgum.nybg.org/images3/399/693/v-297-01332565.jpg
4fd2ffc7-4b45-4940-935e-e41618725f78,NY,PreservedSpecimen,1332572,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,blechum,,"Ruellia blechum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1559461,http://sweetgum.nybg.org/images3/399/700/v-297-01332572.jpg
a5848fb7-f728-4160-8966-b64941f68366,NY,PreservedSpecimen,1332573,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,blechum,,"Ruellia blechum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1559462,http://sweetgum.nybg.org/images3/399/701/v-297-01332573.jpg
ed83e262-8edd-4201-aaed-d0f0f20610e2,NY,PreservedSpecimen,1332576,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,blechum,,"Ruellia blechum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1559465,http://sweetgum.nybg.org/images3/399/704/v-297-01332576.jpg
cd32d413-31ab-4a20-a2a6-fe24e1eb6e8f,NY,PreservedSpecimen,1332584,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,blechum,,"Ruellia blechum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1559473,http://sweetgum.nybg.org/images3/399/712/v-297-01332584.jpg
34dc98ef-b1fa-4e30-b7b0-367b0aab738a,NY,PreservedSpecimen,1332591,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,blechum,,"Ruellia blechum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1559482,http://sweetgum.nybg.org/images3/399/719/v-297-01332591.jpg
1e0dfa91-bdb9-4196-a39a-ead816ea4f09,NY,PreservedSpecimen,1332595,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,blechum,,"Ruellia blechum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1559486,http://sweetgum.nybg.org/images3/399/723/v-297-01332595.jpg
79b0cf29-772c-4c14-8259-f3b4cfde4fc2,NY,PreservedSpecimen,1332598,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,blechum,,"Ruellia blechum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1559489,http://sweetgum.nybg.org/images3/399/726/v-297-01332598.jpg
70aa951f-5961-4ab2-9c71-a257039d1f5e,NY,PreservedSpecimen,1332599,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,blechum,,"Ruellia blechum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1559490,http://sweetgum.nybg.org/images3/399/727/v-297-01332599.jpg
9d7aafdf-f711-4082-b920-ea3ca5afa5bb,NY,PreservedSpecimen,1332601,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,blechum,,"Ruellia blechum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1559492,http://sweetgum.nybg.org/images3/399/729/v-297-01332601.jpg
2c127b63-4f92-42c1-ba75-b7a9ca844513,NY,PreservedSpecimen,1332602,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,blechum,,"Ruellia blechum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1559493,http://sweetgum.nybg.org/images3/399/730/v-297-01332602.jpg
d1baa1c6-345b-4185-bedf-947e3cb96d1c,NY,PreservedSpecimen,1332603,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,blechum,,"Ruellia blechum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1559494,http://sweetgum.nybg.org/images3/399/731/v-297-01332603.jpg
493f2cb4-cb33-4501-921a-0be18df74926,NY,PreservedSpecimen,1332604,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,blechum,,"Ruellia blechum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1559495,http://sweetgum.nybg.org/images3/399/732/v-297-01332604.jpg
6e9b1711-7179-4496-bdb1-0112def09d96,NY,PreservedSpecimen,1332608,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,blechum,,"Ruellia blechum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1559499,http://sweetgum.nybg.org/images3/399/736/v-297-01332608.jpg
866b1765-db0f-4bf8-abd0-24941ddf39f6,NY,PreservedSpecimen,875652,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,blechum,,"Ruellia blechum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=976168,http://sweetgum.nybg.org/images3/163/713/v-297-00875652.jpg
bbbf4fdb-3cbc-463a-8827-a6d9351dfc2c,NY,PreservedSpecimen,875653,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,blechum,,"Ruellia blechum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=976169,http://sweetgum.nybg.org/images3/163/714/v-297-00875653.jpg
498c5361-f750-4ae2-814f-eb79bb1ef5d8,NY,PreservedSpecimen,875656,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,blechum,,"Ruellia blechum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=976172,http://sweetgum.nybg.org/images3/163/717/v-297-00875656.jpg
d189ab32-9a0d-4a29-9d5a-7c8c8e45e747,NY,PreservedSpecimen,875659,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,blechum,,"Ruellia blechum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=976175,http://sweetgum.nybg.org/images3/163/720/v-297-00875659.jpg
d81252e8-fcb7-4305-9eac-732469e886d7,NY,PreservedSpecimen,875660,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,blechum,,"Ruellia blechum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=976176,http://sweetgum.nybg.org/images3/163/721/v-297-00875660.jpg
b8025080-e117-4dc4-af24-f78cf8a4776e,NY,PreservedSpecimen,875663,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,blechum,,"Ruellia blechum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=976179,http://sweetgum.nybg.org/images3/163/724/v-297-00875663.jpg
0e9710d2-be6b-4162-9a40-924b34396070,NY,PreservedSpecimen,875665,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,blechum,,"Ruellia blechum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=976181,http://sweetgum.nybg.org/images3/163/726/v-297-00875665.jpg
e3697927-4fec-4726-af22-ad7a59db8d01,NY,PreservedSpecimen,933614,"S. A. Mori",26816,2007,3,7,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"The Bottom.  In village by Wesleyan Holiness Church.",50,50,17.6333,-63.25,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,blechum,,"Ruellia blechum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=979542,http://sweetgum.nybg.org/images3/182/343/v-297-00933614.jpg
32e61d8a-07a1-498b-8e73-e2f953d52ea4,NY,PreservedSpecimen,02099852,"B. M. Boom",11162,2008,2,1,"West Indies","Bonaire, Sint Eustatius and Saba","Sint Eustatius",,"Quill National Park, Crater Trail into bottom of The Quill.",280,400,17.4779,-62.9539,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,blechum,,"Ruellia blechum L.",,"T. A. Zanoni",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1119337,http://sweetgum.nybg.org/images3/1194/347/02099852.jpg
7f0200dd-a514-4c5b-ae8a-1917d767c32a,NY,PreservedSpecimen,1332590,"H. H. Smith",583,1890,3,,"West Indies","Saint Vincent and the Grenadines",,,"St. Vincent B.W.I.",0,457.2,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,blechum,,"Ruellia blechum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1559481,http://sweetgum.nybg.org/images3/399/718/v-297-01332590.jpg
60ae11b5-5be2-455d-a650-2ac47c94ecda,NY,PreservedSpecimen,1332536,"T. G. Yuncker",17869,1958,1,2,"West Indies",Jamaica,"Saint Thomas",,"near the sea, Whitehorses.",0,3.048,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,blechum,,"Ruellia blechum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1559424,http://sweetgum.nybg.org/images3/399/664/v-297-01332536.jpg
f92cb7c8-f99b-45af-884b-567fe7b1865d,NY,PreservedSpecimen,1332537,"T. G. Yuncker",17815,1957,12,26,"West Indies",Jamaica,"Saint Andrew",,"along the road about 4 miles north of Castleton",152.4,304.8,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,blechum,,"Ruellia blechum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1559425,http://sweetgum.nybg.org/images3/399/665/v-297-01332537.jpg
da9236ed-5290-4734-ae1a-e369b2024097,NY,PreservedSpecimen,1332538,"T. G. Yuncker",18094,1958,1,25,"West Indies",Jamaica,"Saint Thomas",,"Corn Puss Gap, John Crow Mts.",609.6,,18.0028,-76.3519,"Georeferencing Quick Reference Guide, Version 2012",1273,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,blechum,,"Ruellia blechum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1559426,http://sweetgum.nybg.org/images3/399/666/v-297-01332538.jpg
384be5b6-be11-4365-96be-9b09400c5d00,NY,PreservedSpecimen,1332569,"A. C. Smith",10596,1956,4,15,"West Indies","Virgin Islands (U.S.)",,,"Virgin Islands: Virgin Gorda: Summit and eastern slope of Virgin Peak.",150,420,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,blechum,,"Ruellia blechum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1559458,http://sweetgum.nybg.org/images3/399/697/v-297-01332569.jpg
833b7260-6173-44c1-a063-5ed4e64f4e46,NY,PreservedSpecimen,04382235,"I. Vandebroek",745,2015,8,21,"West Indies",Jamaica,Portland,,"Windsor Forest.",,,18.1094,-76.339,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,blechum,,"Ruellia blechum L.",,"I. Vandebroek",2016,2,3,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4055726,http://sweetgum.nybg.org/images3/4075/280/04382235.jpg
678354c1-9356-409d-833e-d6f5ec99298c,NY,PreservedSpecimen,04381950,"S. Perlman",21395,2009,2,22,Oceania,"Federated States of Micronesia",Pohnpei,"Nett (Mun.)","Nan Pil river road, near Kolonia",55,55,6.94736,158.221,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,blechum,,"Ruellia blechum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4944933,http://sweetgum.nybg.org/images3/4085/097/04381950.jpg
007cb196-f7f5-47b2-a314-1c206b89f7f8,NY,PreservedSpecimen,1332588,"O. Degener",19073,1946,3,18,"West Indies",Bahamas,,,"Waterloo, New Providence. Old field used as goat pasture.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,blechum,,"Ruellia blechum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1559479,http://sweetgum.nybg.org/images3/399/716/v-297-01332588.jpg
c357fa75-ed33-4746-931a-0f257d001b3c,NY,PreservedSpecimen,825708,"P. Acevedo-Rodríguez",3919,1991,1,10,"West Indies","Virgin Islands (U.S.)","Saint John",,"A few meters south of Road 104 near Enighed",,,18.35,-64.7183,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,blechum,,"Ruellia blechum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=906260,http://sweetgum.nybg.org/images3/124/908/v-297-00825708.jpg
b71bb730-b36b-4451-8fc8-915e7d1601d4,NY,PreservedSpecimen,825707,"P. Acevedo-Rodríguez",2912,1989,7,8,"West Indies","Virgin Islands (U.S.)","Saint John",,"Along Road 107 by Johnson Bay.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,blechum,,"Ruellia blechum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=905898,http://sweetgum.nybg.org/images3/124/907/v-297-00825707.jpg
f32739a3-f5b1-4868-a7e8-ace4064ccc3a,NY,PreservedSpecimen,825709,"P. Acevedo-Rodríguez",2656,1988,2,14,"West Indies","Virgin Islands (U.S.)","Saint John",,"Road to Ajax Peak.",180,180,18.3583,-64.7272,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,blechum,,"Ruellia blechum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=905724,http://sweetgum.nybg.org/images3/124/909/v-297-00825709.jpg
13b57dd6-9028-482d-8f89-9d8e0ad80d8f,NY,PreservedSpecimen,1332532,"H. A. van Hermann",110,1904,,,"West Indies",Cuba,"La Habana",,"Santiago de las Vegas.",,,22.9739,-82.3863,"Georeferencing Quick Reference Guide, Version 2012",1796.57,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,blechum,,"Ruellia blechum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1559420,http://sweetgum.nybg.org/images3/399/660/v-297-01332532.jpg
e2275b9f-d1b5-482e-9cd6-5d2f0aaaa205,NY,PreservedSpecimen,1332531,"H. A. van Hermann",404,1904,,,"West Indies",Cuba,"La Habana",,"Santiago de las Vegas.",,,22.9739,-82.3863,"Georeferencing Quick Reference Guide, Version 2012",1796.57,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,blechum,,"Ruellia blechum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1559419,http://sweetgum.nybg.org/images3/399/659/v-297-01332531.jpg
0763c1a8-fd98-4ba8-9fe0-43400c89ae5e,NY,PreservedSpecimen,1332509,"P. Wilson",9191,1910,12,10,"West Indies",Cuba,"La Habana",,"along Almendares River from Puentes Grandes to sea coast;",,,23.1156,-82.4065,"Georeferencing Quick Reference Guide, Version 2012",1660,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,blechum,,"Ruellia blechum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1559397,http://sweetgum.nybg.org/images3/399/637/v-297-01332509.jpg
8a2cfd73-c7b0-4d2d-94ce-338ab340ae54,NY,PreservedSpecimen,948251,"A. H. Liogier",30026,1979,11,14,"West Indies","Puerto Rico",,,"Near Barranquitas.",700,700,18.189,-66.3073,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,blechum,,"Ruellia blechum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=973123,
cf95066a-6728-43b1-b131-ba3651f28797,NY,PreservedSpecimen,1332610,"A. H. Liogier",18622,1972,6,13,"West Indies","Dominican Republic","El Seibo",,"On roadside from Seibo to Miches.",500,,18.8736,-69.0418,"Georeferencing Quick Reference Guide, Version 2012",12201.6,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,blechum,,"Ruellia blechum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1559501,
695f677b-4990-4cbd-8e8f-85e106610c5d,NY,PreservedSpecimen,1332609,"A. H. Liogier",20332,1973,10,6,"West Indies","Dominican Republic","La Vega",,"A orillas de la carretera, subida al Casabito, Bonao.",500,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,blechum,,"Ruellia blechum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1559500,
5fb68c40-3f2f-4949-a096-8f367bc9a680,NY,PreservedSpecimen,1332574,"A. H. Liogier",27521,1978,4,15,"West Indies","Dominican Republic","Monte Plata",,"A orilla de la carretera Bayaguana.",200,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,blechum,,"Ruellia blechum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1559463,
cff427bf-eadb-4390-ac9e-c94b2bf60138,NY,PreservedSpecimen,1332607,"A. H. Liogier",27521,1978,4,15,"West Indies","Dominican Republic","Monte Plata",,"A orilla de la carretera Bayaguana.",200,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,blechum,,"Ruellia blechum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1559498,
d8bb6eeb-c50f-4a91-ae60-6e89a7a1dd5e,NY,PreservedSpecimen,1332540,"E. G. Britton",384,1913,2,5,"West Indies","Virgin Islands (U.S.)","Saint Thomas",,"Banks north of Charlotte Amalia.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,blechum,,"Ruellia blechum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1559428,http://sweetgum.nybg.org/images3/399/668/v-297-01332540.jpg
a32b5ce8-779b-4317-bf83-564eac064c99,NY,PreservedSpecimen,03231752,"W. D. Longbottom",24120,2015,11,9,"North America","United States of America",Florida,"Sarasota Co.","Town of Fruitville, along Fruitville Road, FL Rt. 780, at Cobum Road, Fruitville Public Library, along roadside ditch.",,,27.3375,-82.4397,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,blechum,,"Ruellia blechum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3502795,http://sweetgum.nybg.org/images3/2576/120/03231752.jpg
0bf408a4-83d6-4d45-b272-4f9a1a6449c0,NY,PreservedSpecimen,04989826,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,blechum,,"Ruellia blechum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5044012,
ace3afc0-f5a1-427c-83f2-4e7a787572e2,NY,PreservedSpecimen,04989827,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,blechum,,"Ruellia blechum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5044013,
85d8cfdf-fdce-402e-9161-1179d0666dbe,NY,PreservedSpecimen,4989828,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,blechum,,"Ruellia blechum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5044020,
