﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9c9eba78-4e59-49a4-84b0-135fb808340f,NY,PreservedSpecimen,3284182,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,virginiana,,"Gratiola virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3577616,
d002136b-3eec-453c-989d-6348b3dc1400,NY,PreservedSpecimen,3284183,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,virginiana,,"Gratiola virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3577617,
a7cf8cca-4512-4a9b-bc23-ec1cf3240a33,NY,PreservedSpecimen,3284184,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,virginiana,,"Gratiola virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3577618,
75e1a119-479e-46a9-a9ab-457d0ed525b3,NY,PreservedSpecimen,3284185,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,virginiana,,"Gratiola virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3577619,
c5967972-216a-4704-a2be-796b8d9dfb31,NY,PreservedSpecimen,3284186,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,virginiana,,"Gratiola virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3577620,
bc417ae5-1293-46f9-8df5-ea22bb080891,NY,PreservedSpecimen,3284187,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,virginiana,,"Gratiola virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3577621,
d4f3becf-4d5e-43b0-8dcd-d4d7773bdd0c,NY,PreservedSpecimen,3284188,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,virginiana,,"Gratiola virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3577622,
774052c9-a53d-40ff-8ce2-39c27ccc0bb5,NY,PreservedSpecimen,3284189,"A. W. Chapman",204,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,virginiana,,"Gratiola virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3577623,
fa22f701-1c2e-48a0-a221-9a4db9ca3693,NY,PreservedSpecimen,3284190,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,virginiana,,"Gratiola virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3577624,
142a50c4-4579-41bd-8e71-5ef72615598c,NY,PreservedSpecimen,3284191,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,virginiana,,"Gratiola virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3577625,
b3b63b93-7845-47f1-b7af-69be15cd587f,NY,PreservedSpecimen,3284192,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,virginiana,,"Gratiola virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3577626,
6e878837-d211-4567-b75e-c9a352b92bad,NY,PreservedSpecimen,3284193,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,virginiana,,"Gratiola virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3577627,
24032e2d-07f8-446e-b4fb-e5bec8db2533,NY,PreservedSpecimen,3284194,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,virginiana,,"Gratiola virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3577628,
f942c9a4-5d47-4d62-9922-82fe74b65d04,NY,PreservedSpecimen,3284195,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,virginiana,,"Gratiola virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3577629,
72c5eaf4-e4e6-4db9-a2ab-c4c0efb4a7bd,NY,PreservedSpecimen,3284196,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,virginiana,,"Gratiola virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3577630,
aa03f1e1-4d0e-4514-9663-6a59f2dc26bc,NY,PreservedSpecimen,3284197,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,virginiana,,"Gratiola virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3577631,
fad8acf9-cbe4-42e1-b443-550112ed58c2,NY,PreservedSpecimen,3284198,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,virginiana,,"Gratiola virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3577632,
32aa30a7-92f5-4db6-8560-06a4d9d6dea3,NY,PreservedSpecimen,3284199,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,virginiana,,"Gratiola virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3577633,
22a1839e-14ed-49dd-ba53-cb912826a701,NY,PreservedSpecimen,3284200,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,virginiana,,"Gratiola virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3577634,
53a017b8-1b04-4853-a1d2-9de705930769,NY,PreservedSpecimen,3284201,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,virginiana,,"Gratiola virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3577635,
03a1eeeb-1dad-4fe3-b994-30d66cd58335,NY,PreservedSpecimen,3284202,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,virginiana,,"Gratiola virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3577636,
99d290dc-4620-4c41-92bf-e6984d37f2a9,NY,PreservedSpecimen,3284203,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,virginiana,,"Gratiola virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3577637,
1be6e165-e121-48d7-8a06-42ebd7446ed5,NY,PreservedSpecimen,3284204,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,virginiana,,"Gratiola virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3577638,
2c8ad411-bc24-4ca6-b137-9ec56140bbaa,NY,PreservedSpecimen,3284205,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,virginiana,,"Gratiola virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3577639,
4116df70-ab3b-4517-a5f3-1878977838b8,NY,PreservedSpecimen,3284206,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,virginiana,,"Gratiola virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3577640,
e0cf9e5a-00ad-4ee6-98ed-fd0a8952c5ac,NY,PreservedSpecimen,3284207,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,virginiana,,"Gratiola virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3577641,
73555fa2-aa18-4fd8-8d0e-73c6876774dc,NY,PreservedSpecimen,3284208,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,virginiana,,"Gratiola virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3577642,
4c1fad31-8f1d-4aa4-88a4-fa0f4de82a93,NY,PreservedSpecimen,3284209,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,virginiana,,"Gratiola virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3577643,
9aa23982-73e5-44d2-8210-00f43e8d8ae5,NY,PreservedSpecimen,3284210,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,virginiana,,"Gratiola virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3577644,
333c80cd-d9f8-4b92-9453-5b12137c936b,NY,PreservedSpecimen,3284211,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,virginiana,,"Gratiola virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3577645,
ae8393c7-aca0-49b1-8ade-215f19b37fe3,NY,PreservedSpecimen,3284212,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,virginiana,,"Gratiola virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3577646,
357cebca-156f-4a80-ba84-2d695e3f8f2a,NY,PreservedSpecimen,3284213,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,virginiana,,"Gratiola virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3577647,
252657e1-67ab-4a98-bda1-417a875c657b,NY,PreservedSpecimen,3284214,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,virginiana,,"Gratiola virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3577648,
a2c70283-741d-4a88-8b51-733f1741f8d8,NY,PreservedSpecimen,3284215,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,virginiana,,"Gratiola virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3577649,
db43dc61-5f49-470d-8a45-5bd977fdc1ae,NY,PreservedSpecimen,3284216,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,virginiana,,"Gratiola virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3577650,
6130a2a3-3896-4011-bcc5-a5c32d0b04de,NY,PreservedSpecimen,3284217,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,virginiana,,"Gratiola virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3577651,
cb62aeac-f013-4b5b-918e-865981bffb5c,NY,PreservedSpecimen,3284218,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,virginiana,,"Gratiola virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3577652,
c6527ef1-d4b8-45c6-adf0-35fb031f9f96,NY,PreservedSpecimen,3284219,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,virginiana,,"Gratiola virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3577653,
78ed2ae2-db84-47f2-9941-4ee405a3163f,NY,PreservedSpecimen,3284220,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,virginiana,,"Gratiola virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3577654,
cdbe0e07-10b6-483c-a884-09a5e1b7554a,NY,PreservedSpecimen,3284221,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,virginiana,,"Gratiola virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3577655,
546a4cde-2752-4fe9-b3bd-a39991771c21,NY,PreservedSpecimen,3284222,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,virginiana,,"Gratiola virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3577656,
6dfd4f5e-32af-4d94-bb1e-ab398ac378b1,NY,PreservedSpecimen,3284224,"J. H. B. de Gruchy",107,1936,6,20,"North America","United States of America",Oklahoma,"LeFlore Co.","creek 6 miles south of Heavener",,,34.8022,-94.6008,"GEOLocate Web Application",10558,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,virginiana,,"Gratiola virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3577658,
a611cd13-5269-4198-848d-6778412d5d87,NY,PreservedSpecimen,3284225,"J. H. B. de Gruchy",21,1936,5,27,"North America","United States of America",Oklahoma,"Comanche Co.","Panther Creek Lake",,,34.7216,-98.669,"Georeferencing Quick Reference Guide, Version 2012",2952,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,virginiana,,"Gratiola virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3577659,
71b4a052-cea7-4380-9f3f-924f5e198ed1,NY,PreservedSpecimen,3284226,"D. S. Correll",38471,1970,4,23,"North America","United States of America",Texas,"Brazoria Co.","Brazoria Nat. Wildlife Refuge",,,29.0898,-95.2293,"Georeferencing Quick Reference Guide, Version 2012",13602,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,virginiana,,"Gratiola virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3577660,
cc642e01-ee4b-46fd-8e64-5172476ee2f8,NY,PreservedSpecimen,3284228,"J. R. Crutchfield",2456,1967,4,1,"North America","United States of America",Texas,"Houston Co.","in bog below Lake Susan and Dianna, 2.5 mi. south of Grapeland",,,31.4556,-95.4786,"GEOLocate Web Application",4748,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,virginiana,,"Gratiola virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3577662,
c1149eb6-e501-4fb8-8293-4c56339d9efc,NY,PreservedSpecimen,3284229,"D. S. Correll",32440,1966,4,15,"North America","United States of America",Texas,"Houston Co.","stream below old dam, about 1 mile S of Grapeland",,,31.4773,-95.4786,"GEOLocate Web Application",4684,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,virginiana,,"Gratiola virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3577663,
4e17232b-4dd6-4b9f-90a0-42706cafcefa,NY,PreservedSpecimen,3284234,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,virginiana,,"Gratiola virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3577668,
8ca8c0bf-3986-4dce-a4f6-d51072c88536,NY,PreservedSpecimen,3284235,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,virginiana,,"Gratiola virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3577669,
4c48fab0-2644-4a86-ba70-89ceb9b7c43d,NY,PreservedSpecimen,3284238,"D. S. Correll",38471,1970,4,23,"North America","United States of America",Texas,"Brazoria Co.","Brazoria Nat. Wildlife Refuge",,,29.0898,-95.2293,"Georeferencing Quick Reference Guide, Version 2012",13602,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,virginiana,,"Gratiola virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3577672,
5bc8f9c7-a718-453e-aede-8adf0633b0a7,NY,PreservedSpecimen,3284239,"D. S. Correll",36844,1969,3,23,"North America","United States of America",Texas,"Orange Co.","along Rte. 12, oil pipeline, 2.2 mi. southwest of Mauriceville",,,30.1955,-93.8917,"Georeferencing Quick Reference Guide, Version 2012",4469,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,virginiana,,"Gratiola virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3577673,
63b55af5-9abd-48c2-9564-3a948b22c9cf,NY,PreservedSpecimen,3284240,"P. A. Fryxell",2240,1974,5,17,"North America","United States of America",Texas,"Brazos Co.","in stream tributary to Peach Creek in southern part of county",,,30.5074,-96.2152,"Georeferencing Quick Reference Guide, Version 2012",6962,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,virginiana,,"Gratiola virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3577674,
784b8694-9fbd-46e2-b2d2-8c89256b9cdf,NY,PreservedSpecimen,3284243,"J. M. Coulter",8061,1873,6,28,"North America","United States of America",Colorado,,"Platte River",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,virginiana,,"Gratiola virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3577677,
d367d8d6-9db4-4fdb-9390-08a865612cd6,NY,PreservedSpecimen,3284223,"P. A. Rydberg",405,1929,6,29,"North America","United States of America",Kansas,"Montgomery co.","Vicinity of Caney, golflinks 5 miles northeast of town",,,37.0627,-95.8711,"GEOLocate Web Application",4856,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,virginiana,,"Gratiola virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3577657,http://sweetgum.nybg.org/images3/2734/347/03284223.jpg
9a6f70a0-cf78-46c2-ba29-0b74c5e326fd,NY,PreservedSpecimen,3284165,"D. Demarée",21903,1941,4,17,"North America","United States of America",Arkansas,"Bradley Co.",,49,,33.61,-92.069,"GEOLocate Web Application",3857,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,virginiana,,"Gratiola virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3577599,http://sweetgum.nybg.org/images3/2734/289/03284165.jpg
22b8d114-90a6-4b94-b606-1696733cf6b4,NY,PreservedSpecimen,3284166,"D. Demarée",5650,,,,"North America","United States of America",Arkansas,"Faulkner Co.",,,,35.129,-92.3389,"GEOLocate Web Application",33179,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,virginiana,,"Gratiola virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3577600,http://sweetgum.nybg.org/images3/2734/290/03284166.jpg
58b70e92-9703-4395-8c90-6a6a58472f78,NY,PreservedSpecimen,3284167,"D. Demarée",5654,,,,"North America","United States of America",Arkansas,"Faulkner Co.",,,,35.129,-92.3389,"GEOLocate Web Application",33179,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,virginiana,,"Gratiola virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3577601,http://sweetgum.nybg.org/images3/2734/291/03284167.jpg
ebf8188a-86ea-4068-b4f8-d6a0d71af7eb,NY,PreservedSpecimen,3284168,"D. Demarée",5708,,,,"North America","United States of America",Arkansas,"Faulkner Co.",,,,35.129,-92.3389,"GEOLocate Web Application",33179,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,virginiana,,"Gratiola virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3577602,http://sweetgum.nybg.org/images3/2734/292/03284168.jpg
b65f41aa-8b57-41db-b8d1-d82a516876c6,NY,PreservedSpecimen,3284169,"D. Demarée",5709,,,,"North America","United States of America",Arkansas,"Faulkner Co.",,,,35.129,-92.3389,"GEOLocate Web Application",33179,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,virginiana,,"Gratiola virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3577603,http://sweetgum.nybg.org/images3/2734/293/03284169.jpg
86f32d9c-f50f-432b-adb9-25614747ca97,NY,PreservedSpecimen,3284164,"D. Demarée",21897,1941,4,13,"North America","United States of America",Arkansas,"Drew Co.",,49,,33.6244,-91.7971,"GEOLocate Web Application",4933,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,virginiana,,"Gratiola virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3577598,http://sweetgum.nybg.org/images3/2734/288/03284164.jpg
0a025dfb-f808-4337-abc3-7d433a93ff37,NY,PreservedSpecimen,3284230,"J. R. Crutchfield",2674,1967,5,12,"North America","United States of America",Texas,"Leon Co.","Hill Top Lakes Resort",,,31.0763,-96.1933,"Georeferencing Quick Reference Guide (Zermoglio et",3397,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,virginiana,,"Gratiola virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3577664,http://sweetgum.nybg.org/images3/2734/354/03284230.jpg
69a9defc-544e-46f3-9754-73661a5f4796,NY,PreservedSpecimen,3284232,"D. S. Correll",37067,1969,4,25,"North America","United States of America",Texas,"Fannin Co.","small pond near Lake Fannin, off Rte. 273",,,33.7772,-96.1558,"Georeferencing Quick Reference Guide (Zermoglio et",7453,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,virginiana,,"Gratiola virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3577666,http://sweetgum.nybg.org/images3/2734/356/03284232.jpg
31f1024e-e079-4ec0-baa2-518b63c570fb,NY,PreservedSpecimen,3284242,"D. S. Correll",37067,1969,4,25,"North America","United States of America",Texas,"Fannin Co.","small pond near Lake Fannin, off Rte. 273",,,33.7772,-96.1558,"Georeferencing Quick Reference Guide (Zermoglio et",7453,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,virginiana,,"Gratiola virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3577676,http://sweetgum.nybg.org/images3/2734/366/03284242.jpg
79e0b88a-ba5d-4dc2-a1ee-635edd423909,NY,PreservedSpecimen,3284233,"D. S. Correll",36844,1969,3,23,"North America","United States of America",Texas,"Orange Co.","along Rte. 12, oil pipeline, 2.2 mi. southwest of Mauriceville",,,30.1896,-93.9023,"Georeferencing Quick Reference Guide (Zermoglio et",4689,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,virginiana,,"Gratiola virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3577667,http://sweetgum.nybg.org/images3/2734/357/03284233.jpg
812d8201-a5c3-49ad-83fd-63ccd90dd23c,NY,PreservedSpecimen,3284227,"D. S. Correll",32399,1966,4,5,"North America","United States of America",Texas,"Liberty Co.","Knight's Forest, between Hardin and Trinity River",,,30.151,-94.7749,"Georeferencing Quick Reference Guide (Zermoglio et",3453,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,virginiana,,"Gratiola virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3577661,http://sweetgum.nybg.org/images3/2734/351/03284227.jpg
26e66d03-1c89-460e-ae12-44d56c985c24,NY,PreservedSpecimen,3284231,"D. S. Correll",36954,1969,4,10,"North America","United States of America",Texas,"Shelby Co.","Sabine National Forest, about 7 miles north of Strong, Rte. 139",,,31.7945,-93.915,"Georeferencing Quick Reference Guide (Zermoglio et",19863,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,virginiana,,"Gratiola virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3577665,http://sweetgum.nybg.org/images3/2734/355/03284231.jpg
ef892814-84b3-4014-b916-19fe7418e39b,NY,PreservedSpecimen,3284241,"D. S. Correll",36954,1969,4,10,"North America","United States of America",Texas,"Shelby Co.","Sabine National Forest, about 7 miles north of Strong, Rte. 139",,,31.7945,-93.915,"Georeferencing Quick Reference Guide (Zermoglio et",19863,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,virginiana,,"Gratiola virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3577675,http://sweetgum.nybg.org/images3/2734/365/03284241.jpg
be6cf765-8f62-4802-b877-981481e84fb4,NY,PreservedSpecimen,3284161,"G. Haas",s.n.,1931,5,6,"North America","United States of America",Arkansas,"Faulkner Co.","Pond, bank of A.S.T.C. Farm",,,35.0774,-92.4586,"Georeferencing Quick Reference Guide (Zermoglio et",909,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,virginiana,,"Gratiola virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3577595,http://sweetgum.nybg.org/images3/2734/285/03284161.jpg
7255e6a1-ebca-47a5-88fe-d0f6375b9902,NY,PreservedSpecimen,3284090,"Collector unspecified",s.n.,,,,"North America",,,,"[Location unspecified; filed at NY under USA & Canada.]",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,virginiana,,"Gratiola virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3577524,http://sweetgum.nybg.org/images3/2734/216/03284090.jpg
8d1a3aa9-bc43-40fb-9847-3bd8768a82d0,NY,PreservedSpecimen,3284135,"Collector unspecified",s.n.,,,,"North America",,,,"[Location unspecified; filed at NY under USA & Canada.]",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,virginiana,,"Gratiola virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3577569,http://sweetgum.nybg.org/images3/2734/259/03284135.jpg
f6c5219f-de27-4ff9-b4d9-4d4480e8aeda,NY,PreservedSpecimen,3284136,"Collector unspecified",s.n.,,,,"North America",,,,"[Location unspecified; filed at NY under USA & Canada.]",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,virginiana,,"Gratiola virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3577570,http://sweetgum.nybg.org/images3/2734/260/03284136.jpg
111f5ecd-2715-4898-aa98-a7cb5b826d53,NY,PreservedSpecimen,3284089,"L. R. Gibbes",s.n.,1839,5,6,"North America","United States of America","South Carolina",,"Mt. Pleasant",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,virginiana,,"Gratiola virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3577523,http://sweetgum.nybg.org/images3/2734/215/03284089.jpg
