﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b84855ea-49bc-44a8-9702-1f0f112770dd,NY,PreservedSpecimen,4529073,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,aloides,,"Pogonatum aloides (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4798347,
bd86edd8-6c60-45b6-81e8-df067165ebb2,NY,PreservedSpecimen,4529074,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,aloides,,"Pogonatum aloides (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4798348,
4ce46e76-5647-4b9e-a933-ddb75739d967,NY,PreservedSpecimen,4529075,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,aloides,,"Pogonatum aloides (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4798349,
b1eb9f1d-9dae-490b-adaf-b334c5325d60,NY,PreservedSpecimen,4529076,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,aloides,,"Pogonatum aloides (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4798350,
e5b01ea9-debf-483c-baaf-dc7bf4231832,NY,PreservedSpecimen,4529077,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,aloides,,"Pogonatum aloides (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4798351,
47a7d3ae-8d0c-4988-a572-fd61a3d337a7,NY,PreservedSpecimen,4529078,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,aloides,,"Pogonatum aloides (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4798352,
4e153cca-f444-46be-8b30-a8c6237510ad,NY,PreservedSpecimen,4529079,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,aloides,,"Pogonatum aloides (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4798353,
e9e5e01e-90e3-4be4-917a-3206ddfcd620,NY,PreservedSpecimen,4529080,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,aloides,,"Pogonatum aloides (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4798354,
495e4a85-45e6-4b1f-9c9e-37a6915f3dc8,NY,PreservedSpecimen,4529081,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,aloides,,"Pogonatum aloides (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4798355,
78ea0e82-7e5d-4672-a991-eb9c444e3260,NY,PreservedSpecimen,4529082,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,aloides,,"Pogonatum aloides (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4798356,
b1f7aea9-8804-4190-b93a-d409669fbf77,NY,PreservedSpecimen,4529083,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,aloides,,"Pogonatum aloides (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4798357,
aa197e4c-e432-476b-92c3-8dbc12109d52,NY,PreservedSpecimen,4529084,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,aloides,,"Pogonatum aloides (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4798358,
7e7014af-3d76-4b20-ba94-593a28556b45,NY,PreservedSpecimen,4529085,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,aloides,,"Pogonatum aloides (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4798359,
5261ef22-2ded-463e-8329-5ab06f995418,NY,PreservedSpecimen,4529086,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,aloides,,"Pogonatum aloides (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4798360,
2339eab5-9f16-4fd3-b53a-03afc46d8eb0,NY,PreservedSpecimen,4529087,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,aloides,,"Pogonatum aloides (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4798361,
b39285d1-e119-4da1-85a6-67d0248d778d,NY,PreservedSpecimen,4529088,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,aloides,,"Pogonatum aloides (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4798362,
c88d5845-42e4-42ce-9222-9772f4046548,NY,PreservedSpecimen,4529089,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,aloides,,"Pogonatum aloides (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4798363,
78eead2f-6976-4a54-8668-9369c5f0a1c6,NY,PreservedSpecimen,4529090,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,aloides,,"Pogonatum aloides (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4798364,
9d64efcf-0b94-49ae-8e48-8b107388a400,NY,PreservedSpecimen,4529091,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,aloides,,"Pogonatum aloides (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4798365,
2a6cf798-6065-4f1b-beb0-8299711007d2,NY,PreservedSpecimen,4529092,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,aloides,,"Pogonatum aloides (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4798366,
11ab93a7-d967-4aa3-8c84-b4c357992b9d,NY,PreservedSpecimen,4529093,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,aloides,,"Pogonatum aloides (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4798367,
99991673-4518-4822-814f-d05ac467d417,NY,PreservedSpecimen,4529094,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,aloides,,"Pogonatum aloides (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4798368,
33611a41-6a53-4a4c-9d72-ba4f610a5277,NY,PreservedSpecimen,4529095,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,aloides,,"Pogonatum aloides (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4798369,
9745d593-5a0d-4e09-bb19-b924f110d459,NY,PreservedSpecimen,4529096,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,aloides,,"Pogonatum aloides (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4798370,
b0eb2e71-f561-483c-9db2-97a2771f2516,NY,PreservedSpecimen,4529097,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,aloides,,"Pogonatum aloides (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4798371,
8b8e92ce-259c-44e6-968d-e672a91ae869,NY,PreservedSpecimen,4529098,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,aloides,,"Pogonatum aloides (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4798372,
79b6be35-4a5b-4991-a87e-2649697f7912,NY,PreservedSpecimen,4529099,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,aloides,,"Pogonatum aloides (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4798373,
df853289-abdf-42ca-b102-0d1a26b0f8af,NY,PreservedSpecimen,4529100,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,aloides,,"Pogonatum aloides (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4798374,
e875b9af-4a40-43e3-aed4-dbac3023633e,NY,PreservedSpecimen,4529101,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,aloides,,"Pogonatum aloides (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4798375,
bf23dfb3-0ed5-4744-bb55-ef57015f0e95,NY,PreservedSpecimen,4529102,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,aloides,,"Pogonatum aloides (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4798376,
7b2e6477-f1a7-4334-8560-dccfe4ca0b3f,NY,PreservedSpecimen,4529103,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,aloides,,"Pogonatum aloides (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4798377,
19e51065-3f35-4240-ac38-6489b08561b3,NY,PreservedSpecimen,4529104,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,aloides,,"Pogonatum aloides (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4798378,
1ea280bb-874f-47a8-8563-0d4db9351c70,NY,PreservedSpecimen,04529105,,,,,,,,,,,,,,,,,,,,,,Pogonatum,aloides,minimum,"Pogonatum aloides var. minimum (Crome) Molendo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4798385,
7e749242-29fe-4494-a77d-a5bb2686db44,NY,PreservedSpecimen,04529106,,,,,,,,,,,,,,,,,,,,,,Pogonatum,aloides,minimum,"Pogonatum aloides var. minimum (Crome) Molendo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4798402,
f9da97d8-19b6-4983-b314-1f086401f2d5,NY,PreservedSpecimen,04529107,,,,,,,,,,,,,,,,,,,,,,Pogonatum,aloides,minimum,"Pogonatum aloides var. minimum (Crome) Molendo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4798404,
53bae816-1963-4d1e-855d-abadc530f83c,NY,PreservedSpecimen,04529108,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,aloides,,"Pogonatum aloides (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4798435,
a1a6ef4f-3ad1-4cc3-b3ad-c563afe7af27,NY,PreservedSpecimen,04529109,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,aloides,,"Pogonatum aloides (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4798437,
57e734e6-8cb1-4260-b4f4-a1f2ca4f7633,NY,PreservedSpecimen,04691786,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,aloides,,"Pogonatum aloides (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4798440,
96038dc1-9714-4431-b7e0-68d6418d8e0c,NY,PreservedSpecimen,04529110,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,aloides,,"Pogonatum aloides (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4798443,
1d6b73c1-03d4-49fd-a2f1-e05387069315,NY,PreservedSpecimen,04529111,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,aloides,,"Pogonatum aloides (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4798444,
78cd1d46-05f0-4746-8b35-7e29a5a78356,NY,PreservedSpecimen,04691787,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,aloides,,"Pogonatum aloides (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4798448,
a355f7d3-07b6-4399-9fa1-183a7f08489f,NY,PreservedSpecimen,04691788,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,aloides,,"Pogonatum aloides (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4798450,
3db596fd-0fda-444b-8bd3-82ba8b1079c2,NY,PreservedSpecimen,04529112,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,aloides,,"Pogonatum aloides (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4798451,
faa60871-9a00-4bc6-ad4a-503d76091ac6,NY,PreservedSpecimen,04691789,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,aloides,,"Pogonatum aloides (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4798452,
9a4458aa-9271-4f18-8a78-82acc0ed0ee8,NY,PreservedSpecimen,04691790,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,aloides,,"Pogonatum aloides (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4798454,
2ef5905a-ba04-4368-9adf-3cf962dab056,NY,PreservedSpecimen,04691791,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,aloides,,"Pogonatum aloides (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4798460,
deffcaa4-500c-4fe4-84c3-0f07ac994da3,NY,PreservedSpecimen,04529113,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,aloides,,"Pogonatum aloides (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4798461,
440c0cff-78b6-40df-a0b2-cfd0726b2a8d,NY,PreservedSpecimen,04529114,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,aloides,,"Pogonatum aloides (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4798477,
af803a83-b6e4-46c9-a4e2-9a51873bba9f,NY,PreservedSpecimen,4529115,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,aloides,,"Pogonatum aloides (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4798478,
7f72aced-21c6-46d4-8fb8-5ab40f53fc56,NY,PreservedSpecimen,4529116,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,aloides,,"Pogonatum aloides (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4798479,
9c505f40-aa84-463e-9e3c-8e49b3b31ba4,NY,PreservedSpecimen,4529117,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,aloides,,"Pogonatum aloides (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4798480,
91217995-e36e-4bd4-a1b6-31ff63f1c996,NY,PreservedSpecimen,4529118,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,aloides,,"Pogonatum aloides (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4798481,
1b977e4e-a845-47c6-8a0e-a74e2247a387,NY,PreservedSpecimen,4529119,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,aloides,,"Pogonatum aloides (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4798482,
7f2afe21-d026-407c-af5a-7a426736990a,NY,PreservedSpecimen,4529120,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,aloides,,"Pogonatum aloides (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4798483,
3f4b6747-64a3-481f-aa8f-ffbff911c9bd,NY,PreservedSpecimen,4529121,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,aloides,,"Pogonatum aloides (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4798484,
83527b81-5294-41dc-8b78-3e00d653016c,NY,PreservedSpecimen,4529122,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,aloides,,"Pogonatum aloides (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4798485,
ea352c47-3bf8-48cb-a2cf-0920377a73b9,NY,PreservedSpecimen,4529123,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,aloides,,"Pogonatum aloides (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4798486,
84a4c73f-736a-4db4-992b-842c058cf4bd,NY,PreservedSpecimen,4529124,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,aloides,,"Pogonatum aloides (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4798487,
c3341618-5acf-40e6-a18c-21c89dd95aeb,NY,PreservedSpecimen,4529125,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,aloides,,"Pogonatum aloides (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4798488,
6340012b-82c6-42f6-a9f7-ce198750dc16,NY,PreservedSpecimen,4529126,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,aloides,,"Pogonatum aloides (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4798489,
6dff2f7a-c701-4163-9051-dd3e31c09fa8,NY,PreservedSpecimen,4529127,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,aloides,,"Pogonatum aloides (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4798490,
9f26dc50-f423-4f8f-9797-62daad936f19,NY,PreservedSpecimen,04529128,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,aloides,,"Pogonatum aloides (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4798493,
2952aa2d-9855-428c-817d-7d5b7e3e765c,NY,PreservedSpecimen,04529129,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,aloides,,"Pogonatum aloides (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4798494,
e5f4135a-8ad7-4a5b-bf94-7e8b319edc9b,NY,PreservedSpecimen,04529130,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,aloides,,"Pogonatum aloides (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4798509,
647aebdf-24cb-46a9-b34d-142400430026,NY,PreservedSpecimen,4529131,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,aloides,,"Pogonatum aloides (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4798510,
2a7b29fe-aa73-49eb-b014-7b4a6dcf0e4c,NY,PreservedSpecimen,4529132,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,aloides,,"Pogonatum aloides (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4798511,
55fbd014-3f6c-4142-8f01-b215641ea37a,NY,PreservedSpecimen,4529133,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,aloides,,"Pogonatum aloides (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4798512,
1ae19562-efc5-4c2f-8eaf-d3f7a62e98d1,NY,PreservedSpecimen,4529134,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,aloides,,"Pogonatum aloides (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4798513,
3e365743-207d-40ba-a2d9-0ed74eacf8ad,NY,PreservedSpecimen,4529135,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,aloides,,"Pogonatum aloides (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4798514,
53fa7843-6a04-4fd7-b8bc-ec37c5a9b3bb,NY,PreservedSpecimen,4529136,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,aloides,,"Pogonatum aloides (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4798515,
462369a5-f1d2-4c7b-8450-40b20561dbb3,NY,PreservedSpecimen,4529137,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,aloides,,"Pogonatum aloides (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4798516,
68b28113-2d9a-4a32-a0c5-a98c05b25ea4,NY,PreservedSpecimen,4529138,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,aloides,,"Pogonatum aloides (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4798517,
7c458762-12c3-415a-a6b2-5e5bf9af2dcb,NY,PreservedSpecimen,4529139,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,aloides,,"Pogonatum aloides (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4798518,
787f860b-c32b-4f70-b7f6-dd352de9097b,NY,PreservedSpecimen,4529140,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,aloides,,"Pogonatum aloides (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4798519,
c9139f5a-d9e6-46f8-bc47-f8d0eece48fe,NY,PreservedSpecimen,4529141,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,aloides,,"Pogonatum aloides (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4798520,
5367fdba-41b8-4572-8fef-82fe0eb8cf8e,NY,PreservedSpecimen,4691792,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,aloides,,"Pogonatum aloides (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4798522,
a6d8a7b9-1f4f-491e-89e1-a92aa23763e5,NY,PreservedSpecimen,4691793,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,aloides,,"Pogonatum aloides (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4798523,
f80daffc-b65e-433e-be24-25cdbf113a23,NY,PreservedSpecimen,4691794,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,aloides,,"Pogonatum aloides (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4798524,
892ddc28-7a9f-486e-b754-a56e92429693,NY,PreservedSpecimen,4691795,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,aloides,,"Pogonatum aloides (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4798525,
38c48fac-3d89-4670-92a6-0ba737074d12,NY,PreservedSpecimen,4691796,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,aloides,,"Pogonatum aloides (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4798526,
c69a2eba-62da-40fd-811b-b2ce04f26e3c,NY,PreservedSpecimen,4691797,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,aloides,,"Pogonatum aloides (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4798527,
