﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4b5ea96e-5a17-410d-a1e2-8fc52e8144a4,NY,PreservedSpecimen,2458442,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Symphoricarpos,orbiculatus,,"Symphoricarpos orbiculatus Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2670956,
789501d6-7d2a-4638-811d-7db6221c6fec,NY,PreservedSpecimen,2458443,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Symphoricarpos,orbiculatus,,"Symphoricarpos orbiculatus Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2670957,
feadaec2-1f72-4d00-978f-c2ba479d4f3a,NY,PreservedSpecimen,2458444,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Symphoricarpos,orbiculatus,,"Symphoricarpos orbiculatus Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2670958,
296e2272-9e2e-4ede-8dab-f4d64695bdfc,NY,PreservedSpecimen,2458445,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Symphoricarpos,orbiculatus,,"Symphoricarpos orbiculatus Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2670959,
a8610d08-7f76-47d2-b438-0228c89a4f3b,NY,PreservedSpecimen,2458447,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Symphoricarpos,orbiculatus,,"Symphoricarpos orbiculatus Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2670961,
722473be-4c28-454b-be40-b8b4bc471814,NY,PreservedSpecimen,2458449,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Symphoricarpos,orbiculatus,,"Symphoricarpos orbiculatus Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2670963,
f2ecb819-de0a-4080-9526-1f73a39b6396,NY,PreservedSpecimen,2458450,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Symphoricarpos,orbiculatus,,"Symphoricarpos orbiculatus Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2670964,
c85bce34-ccfc-4a0c-b947-8acfdbc9b640,NY,PreservedSpecimen,2458451,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Symphoricarpos,orbiculatus,,"Symphoricarpos orbiculatus Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2670965,
ae20661a-27cf-44c6-a405-e08ce6873e91,NY,PreservedSpecimen,2458452,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Symphoricarpos,orbiculatus,,"Symphoricarpos orbiculatus Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2670966,
6efdf786-e9d1-414b-baed-c7f94ec10efb,NY,PreservedSpecimen,2458453,"J. K. Small",s.n.,1892,8,2,"North America","United States of America",Virginia,"Smyth Co.","Along Middle Fork, Holston River, Marion",640,640,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Symphoricarpos,orbiculatus,,"Symphoricarpos orbiculatus Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2670967,
eb318721-fedb-44dd-96df-8513b7f8a02f,NY,PreservedSpecimen,2458457,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Symphoricarpos,orbiculatus,,"Symphoricarpos orbiculatus Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2670971,
541549fb-e272-4105-b56a-2ce5522f53b7,NY,PreservedSpecimen,2458461,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Symphoricarpos,orbiculatus,,"Symphoricarpos orbiculatus Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2670975,
378a548e-cc72-4fa8-80c6-3a9ac443ec8d,NY,PreservedSpecimen,2458462,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Symphoricarpos,orbiculatus,,"Symphoricarpos orbiculatus Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2670976,
299a92d6-1a46-40d0-bb6f-24eed34147d1,NY,PreservedSpecimen,2458463,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Symphoricarpos,orbiculatus,,"Symphoricarpos orbiculatus Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2670977,
3eed8ff7-731b-4e59-a028-abdc34ec609a,NY,PreservedSpecimen,2458464,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Symphoricarpos,orbiculatus,,"Symphoricarpos orbiculatus Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2670978,
1d0422e7-dff9-420f-9455-93bc4d9edbd3,NY,PreservedSpecimen,2458466,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Symphoricarpos,orbiculatus,,"Symphoricarpos orbiculatus Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2670980,
a3de42da-f5a1-4276-abf7-9617a92b6d5e,NY,PreservedSpecimen,2458469,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Symphoricarpos,orbiculatus,,"Symphoricarpos orbiculatus Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2670983,
98dc574b-4978-41cc-a470-0349ac5161f3,NY,PreservedSpecimen,2458470,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Symphoricarpos,orbiculatus,,"Symphoricarpos orbiculatus Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2670984,
679d430b-f826-4584-8d12-70e97aa9a5b5,NY,PreservedSpecimen,2458471,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Symphoricarpos,orbiculatus,,"Symphoricarpos orbiculatus Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2670985,
35a0e3c5-b036-4aad-a900-40623b47119a,NY,PreservedSpecimen,2458472,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Symphoricarpos,orbiculatus,,"Symphoricarpos orbiculatus Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2670986,
98b545cf-ab0c-438c-b30f-3f542aa4b506,NY,PreservedSpecimen,2458473,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Symphoricarpos,orbiculatus,,"Symphoricarpos orbiculatus Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2670987,
09a3d7f8-a600-467e-a81e-a61e6b77daa3,NY,PreservedSpecimen,2458474,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Symphoricarpos,orbiculatus,,"Symphoricarpos orbiculatus Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2670988,
31d70fa3-4d94-4353-853d-037b3d715350,NY,PreservedSpecimen,2458475,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Symphoricarpos,orbiculatus,,"Symphoricarpos orbiculatus Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2670989,
21aa64de-53be-4d86-98a6-8013fa7dc942,NY,PreservedSpecimen,2458477,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Symphoricarpos,orbiculatus,,"Symphoricarpos orbiculatus Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2670991,
f42de34e-f29b-4923-85a0-32869a55d5ba,NY,PreservedSpecimen,2458478,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Symphoricarpos,orbiculatus,,"Symphoricarpos orbiculatus Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2670992,
cb3e1fb0-0a8c-44d7-8767-df65bade34c9,NY,PreservedSpecimen,2458479,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Symphoricarpos,orbiculatus,,"Symphoricarpos orbiculatus Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2670993,
41bfa4cb-32e8-4fb3-bdc0-9ef344f830ee,NY,PreservedSpecimen,2458480,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Symphoricarpos,orbiculatus,,"Symphoricarpos orbiculatus Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2670994,
2e93583f-d213-437e-ab21-6afb31647935,NY,PreservedSpecimen,2458483,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Symphoricarpos,orbiculatus,,"Symphoricarpos orbiculatus Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2670997,
11fddb3b-4109-4d72-bf4f-242178e37110,NY,PreservedSpecimen,2458484,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Symphoricarpos,orbiculatus,,"Symphoricarpos orbiculatus Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2670998,
182d0613-4084-4a20-81fa-289b780cc03b,NY,PreservedSpecimen,2458485,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Symphoricarpos,orbiculatus,,"Symphoricarpos orbiculatus Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2670999,
865b17e6-e034-4494-9870-348d3c5ad8f3,NY,PreservedSpecimen,2458486,"J. W. Chickering Jr.",s.n.,1876,10,12,"North America","United States of America",Virginia,,"Mt. Vernon.",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Symphoricarpos,orbiculatus,,"Symphoricarpos orbiculatus Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2671000,
30d634bb-bd42-49d0-b3fb-9a5188896d0d,NY,PreservedSpecimen,2458487,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Symphoricarpos,orbiculatus,,"Symphoricarpos orbiculatus Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2671001,
ff60f045-cd8f-42b3-9180-38e0086668a2,NY,PreservedSpecimen,2458489,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Symphoricarpos,orbiculatus,,"Symphoricarpos orbiculatus Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2671003,
33a80932-8e1d-4cb3-bf35-157b9168a95a,NY,PreservedSpecimen,2458490,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Symphoricarpos,orbiculatus,,"Symphoricarpos orbiculatus Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2671004,
0e7e416e-4337-474f-a4cd-b349cdaf484d,NY,PreservedSpecimen,2458491,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Symphoricarpos,orbiculatus,,"Symphoricarpos orbiculatus Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2671005,
b7273ff9-c2b8-45bf-bf6a-ae73ca2ce033,NY,PreservedSpecimen,2458494,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Symphoricarpos,orbiculatus,,"Symphoricarpos orbiculatus Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2671008,
d4903021-7607-4c70-a720-e748ca746fc4,NY,PreservedSpecimen,2458497,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Symphoricarpos,orbiculatus,,"Symphoricarpos orbiculatus Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2671011,
9ecb9a40-d724-492a-a774-8f71230f2fd9,NY,PreservedSpecimen,02641603,"W. D. Longbottom",14605,2011,1,18,"North America","United States of America",Maryland,"Talbot Co.","Town of Easton, James Clark Sports Complex at North Easton Park, Easton Parkway and US Rt. 50, Ocean Gateway, Easton Rails-to-Trails Trail, at edge of woods on the W side of trail.",,,38.7945,-76.0634,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Symphoricarpos,orbiculatus,,"Symphoricarpos orbiculatus Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2933492,
d3c20c15-ad41-4bc7-92c0-eb67fb867057,NY,PreservedSpecimen,02691243,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Symphoricarpos,orbiculatus,,"Symphoricarpos orbiculatus Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2966163,
d47353a4-802d-4d5d-9bf1-435dc5de60cb,NY,PreservedSpecimen,2633313,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Symphoricarpos,orbiculatus,,"Symphoricarpos orbiculatus Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2969825,
71b7d454-995e-4720-9e79-584f005956e8,NY,PreservedSpecimen,2633314,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Symphoricarpos,orbiculatus,,"Symphoricarpos orbiculatus Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2969902,
a6d95cc0-2516-4945-836b-bd2a4909d9f5,NY,PreservedSpecimen,2633315,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Symphoricarpos,orbiculatus,,"Symphoricarpos orbiculatus Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2969908,
a8acc5ed-f6e2-48c6-bf0b-7f73e12a495b,NY,PreservedSpecimen,2458372,"R. L. McGregor",E395,1941,7,21,"North America","United States of America",Kansas,,"3 mi NE Lawrence",253,,39.0024,-95.1957,"GEOLocate Web Application",10563,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Symphoricarpos,orbiculatus,,"Symphoricarpos orbiculatus Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2670886,http://sweetgum.nybg.org/images3/2039/804/02458372.jpg
1ff7c516-a983-4ef3-b6f2-3eb23815c787,NY,PreservedSpecimen,2458305,"D. Demarée",30214,1950,10,7,"North America","United States of America",Arkansas,"Boone Co.","Bull Shoals Dam Reservoir. Lead Hill.",198,,36.4137,-92.9085,"GEOLocate Web Application",1263,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Symphoricarpos,orbiculatus,,"Symphoricarpos orbiculatus Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2670819,http://sweetgum.nybg.org/images3/2039/737/02458305.jpg
8e197fe9-b45b-44b7-bc60-d2012ea30cfb,NY,PreservedSpecimen,2458430,"D. Demarée",20421,1939,8,28,"North America","United States of America",Arkansas,"Garland Co.","Bottom thickets above proposed dam across Ouachita River. Cedar Glades.",168,,34.5724,-93.193,"BioGeomancer, Guide to Best Practices for Georefer",904,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Symphoricarpos,orbiculatus,,"Symphoricarpos orbiculatus Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2670944,http://sweetgum.nybg.org/images3/2039/862/02458430.jpg
253adecc-1689-468a-bc6d-abdf7d77eb14,NY,PreservedSpecimen,2458318,"D. Demarée",23820,1942,8,14,"North America","United States of America",Arkansas,"Independence Co.",,122,,35.772,-91.6259,"GEOLocate Web Application",5249,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Symphoricarpos,orbiculatus,,"Symphoricarpos orbiculatus Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2670832,http://sweetgum.nybg.org/images3/2039/750/02458318.jpg
63dd6930-d01a-46c1-ada6-b8acd2fe2515,NY,PreservedSpecimen,2458350,"S. Demaree",3881,1927,8,2,"North America","United States of America",Arkansas,"Cross Co.",,,,35.2493,-90.7107,"Georeferencing Quick Reference Guide (Zermoglio et",1768,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Symphoricarpos,orbiculatus,,"Symphoricarpos orbiculatus Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2670864,http://sweetgum.nybg.org/images3/2039/782/02458350.jpg
b43e1ad9-4df2-480e-a1ef-b8fb8c8a8913,NY,PreservedSpecimen,2458405,"G. M. Merrill",63a,1932,10,2,"North America","United States of America",Arkansas,"Pope Co.",,,,35.6409,-92.8793,"Georeferencing Quick Reference Guide (Zermoglio et",1943,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Symphoricarpos,orbiculatus,,"Symphoricarpos orbiculatus Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2670919,http://sweetgum.nybg.org/images3/2039/837/02458405.jpg
0ba7996b-46fc-4229-a970-3ec42e021890,NY,PreservedSpecimen,2458307,"D. Demarée",9513,1932,10,5,"North America","United States of America",Arkansas,"Pike Co.",,,,34.3129,-93.8419,"Georeferencing Quick Reference Guide (Zermoglio et",4923,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Symphoricarpos,orbiculatus,,"Symphoricarpos orbiculatus Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2670821,http://sweetgum.nybg.org/images3/2039/739/02458307.jpg
7d610ed1-8fe4-4989-a7c9-40863d484e0f,NY,PreservedSpecimen,2458446,"D. Demarée",19976,1939,8,15,"North America","United States of America",Arkansas,"Johnson Co.","Open bottoms of Piney Creek",122,,35.3868,-93.3391,"Georeferencing Quick Reference Guide (Zermoglio et",2278,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Symphoricarpos,orbiculatus,,"Symphoricarpos orbiculatus Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2670960,http://sweetgum.nybg.org/images3/2039/878/02458446.jpg
5b296ac8-1dc3-4ab0-a38e-82c47aa9f6d4,NY,PreservedSpecimen,2458440,"Collector unspecified",s.n.,,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Symphoricarpos,orbiculatus,,"Symphoricarpos orbiculatus Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2670954,http://sweetgum.nybg.org/images3/2039/872/02458440.jpg
3119c59b-e255-4a1c-b33c-1109782eaa09,NY,PreservedSpecimen,2458311,"E. Whitehouse",16130a,1946,6,26,"North America","United States of America",Texas,"Tarrant Co.","east of Euless on Bear Creek",,,32.8088,-97.0138,"GEOLocate Web Application",8100,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Symphoricarpos,orbiculatus,,"Symphoricarpos orbiculatus Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2670825,http://sweetgum.nybg.org/images3/2039/743/02458311.jpg
bb3efd07-fadb-47ae-9b49-4bd8409829ef,NY,PreservedSpecimen,2458323,"E. Whitehouse",16218,1946,7,4,"North America","United States of America",Texas,"Denton Co.","Post Oak Belt, 4 1/2 miles north of Grapevine, farm of E.P. Cheatum",,,32.9996,-97.0781,"GEOLocate Web Application",12531,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Symphoricarpos,orbiculatus,,"Symphoricarpos orbiculatus Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2670837,http://sweetgum.nybg.org/images3/2039/755/02458323.jpg
641b37aa-de57-451f-881d-781db02ffc76,NY,PreservedSpecimen,2458324,"E. Whitehouse",17354,1946,10,13,"North America","United States of America",Texas,"Denton Co.","Post Oak Belt, 4 1/2 miles north of Grapevine at ""Cheatum Oaks""",,,32.9996,-97.0781,"GEOLocate Web Application",12531,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Symphoricarpos,orbiculatus,,"Symphoricarpos orbiculatus Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2670838,http://sweetgum.nybg.org/images3/2039/756/02458324.jpg
4d35f6ec-f7b7-4d50-993e-1e492d7c0b3d,NY,PreservedSpecimen,2458317,"D. Demarée",23732,1942,8,12,"North America","United States of America",Arkansas,"Randolph Co.",,152,,36.2615,-90.9712,"GEOLocate Web Application",5000,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Symphoricarpos,orbiculatus,,"Symphoricarpos orbiculatus Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2670831,http://sweetgum.nybg.org/images3/2039/749/02458317.jpg
01adc6f5-d44c-4414-bd06-6a7b2f33b2a8,NY,PreservedSpecimen,2458394,"E. N. Plank",s.n.,1899,,,"North America","United States of America",Arkansas,"Benton Co.",,,,36.3387,-94.2562,"GEOLocate Web Application",45546,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Symphoricarpos,orbiculatus,,"Symphoricarpos orbiculatus Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2670908,http://sweetgum.nybg.org/images3/2039/826/02458394.jpg
aa4047c5-1d13-4a2c-b04b-882ba278d4e3,NY,PreservedSpecimen,2458436,"T. Nuttall",s.n.,,,,"North America","United States of America",Arkansas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Symphoricarpos,orbiculatus,,"Symphoricarpos orbiculatus Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2670950,http://sweetgum.nybg.org/images3/2039/868/02458436.jpg
8625bdbf-c7b6-4dfc-bc4a-68fe620a1031,NY,PreservedSpecimen,2458435,"Z. Pitcher",s.n.,,,,"North America","United States of America",Arkansas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Symphoricarpos,orbiculatus,,"Symphoricarpos orbiculatus Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2670949,http://sweetgum.nybg.org/images3/2039/867/02458435.jpg
1c51c285-1ee2-4d7b-869a-c36f9cf5c02c,NY,PreservedSpecimen,2458363,"H. C. Hanson",s.n.,1918,12,5,"North America","United States of America",Texas,,"Brazos River, near Harse",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Symphoricarpos,orbiculatus,,"Symphoricarpos orbiculatus Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2670877,http://sweetgum.nybg.org/images3/2039/795/02458363.jpg
f3eccab3-2adb-45d6-a3a7-297560f0f00d,NY,PreservedSpecimen,2458319,"H. E. Hasse",s.n.,1886,8,,"North America","United States of America",Arkansas,"Pulaski Co.",,,,34.7312,-92.3486,"GEOLocate Web Application",17869,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Symphoricarpos,orbiculatus,,"Symphoricarpos orbiculatus Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2670833,http://sweetgum.nybg.org/images3/2039/751/02458319.jpg
371bf55f-e4d5-434c-aee8-69db8f9d8035,NY,PreservedSpecimen,2458439,"H. E. Hasse",s.n.,1886,7,,"North America","United States of America",Arkansas,"Pulaski Co.",,,,34.7312,-92.3486,"GEOLocate Web Application",17869,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Symphoricarpos,orbiculatus,,"Symphoricarpos orbiculatus Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2670953,http://sweetgum.nybg.org/images3/2039/871/02458439.jpg
086a95fa-029d-415d-8824-1a3b05e2e3d8,NY,PreservedSpecimen,02458302,"R. D. Thomas",152017,1996,9,13,"North America","United States of America",Arkansas,"Little River Co.","around Blackland Cemetery north of Ark. 32 about 0.8 mile east of Oklahoma State Line five miles west of Foreman",,,33.7388,-94.4669,"Georeferencing Quick Reference Guide (Zermoglio et",204,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Symphoricarpos,orbiculatus,,"Symphoricarpos orbiculatus Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2670776,http://sweetgum.nybg.org/images3/2039/734/02458302.jpg
b6ea2c91-946b-452e-a863-2ef67c74593d,NY,PreservedSpecimen,2458303,"R. D. Thomas",152017,1996,9,13,"North America","United States of America",Arkansas,"Little River Co.","around Blackland Cemetery north of Ark. 32 about 0.8 mile east of Oklahoma State Line five miles west of Foreman",,,33.7388,-94.4669,"Georeferencing Quick Reference Guide (Zermoglio et",204,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Symphoricarpos,orbiculatus,,"Symphoricarpos orbiculatus Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2670817,http://sweetgum.nybg.org/images3/2039/735/02458303.jpg
d77db40f-3c6c-4080-9e94-0e10e980a7f7,NY,PreservedSpecimen,2458468,"R. D. Thomas",144007,1995,5,17,"North America","United States of America",Arkansas,"Madison Co.","in Ozark National Forest south of Ark. 16 south of Boston in southeast corner of county southeast of Pettigrew",,,35.7644,-93.5884,"Georeferencing Quick Reference Guide (Zermoglio et",8578,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Symphoricarpos,orbiculatus,,"Symphoricarpos orbiculatus Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2670982,http://sweetgum.nybg.org/images3/2039/901/02458468.jpg
268fe31d-86d5-47fd-95d2-9dc4b5ac854d,NY,PreservedSpecimen,2458320,"R. D. Thomas",131953,1992,10,3,"North America","United States of America",Arkansas,"Polk Co.","Mountain Fork Vista beside Talamena Drive (Ark. 88) on Rich Mountain 2.4 miles east of the Oklahoma State Line west of Mena",,,34.69,-94.414,"Georeferencing Quick Reference Guide (Zermoglio et",154,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Symphoricarpos,orbiculatus,,"Symphoricarpos orbiculatus Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2670834,http://sweetgum.nybg.org/images3/2039/752/02458320.jpg
