﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a348dc67-4d2e-4c28-8868-7a2c6421edd0,NY,PreservedSpecimen,03169778,"G. R. Vasey",,1881,,,"North America","United States of America",Arizona,"Pima Co.",Tuscon,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cylindropuntia,acanthocarpa,,"Cylindropuntia acanthocarpa (Engelm. & J.M.Bigelow) F.M.Knuth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4147206,
ac16166f-f182-4506-858d-c18cf25a46a7,NY,PreservedSpecimen,03169779,"N. Trushell",8345,1983,3,18,"North America","United States of America",Arizona,"Mohave Co.","South West Base of Cerbat Mountains; 4.25 miles in on BLM Rd to Pack Saddle Campground from Hwy 93. Plants to East of Road",1252,1252,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cylindropuntia,acanthocarpa,,"Cylindropuntia acanthocarpa (Engelm. & J.M.Bigelow) F.M.Knuth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4147207,
26006eaa-4ec6-4f6a-babb-857967594666,NY,PreservedSpecimen,03169782,"Collector unknown",,,,,,Unknown,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cylindropuntia,acanthocarpa,ramosa,"Cylindropuntia acanthocarpa var. ramosa (Peebles) Backeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4147220,
14175a7f-c773-46b1-bd7c-fe65fb05a1ac,NY,PreservedSpecimen,3169784,"M. A. Lane",1381,1975,5,17,"North America","United States of America",Arizona,"Maricopa Co.","McDowell Mountains Regional Park; Ft. McDowell Quadrangle, 15 minute series; T4N, R6E Section 35",518,518,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cylindropuntia,acanthocarpa,ramosa,"Cylindropuntia acanthocarpa var. ramosa (Peebles) Backeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4147229,
e79362e5-8ce7-46ae-9125-2eb9f0c7b891,NY,PreservedSpecimen,3169785,"M. A. Lane",1407,1975,5,19,"North America","United States of America",Arizona,"Maricopa Co.","McDowell Mountains Regional Park, Ft. McDowell Quadrangle, 15 minute series: T4N, R6E, Section 29.",564,564,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cylindropuntia,acanthocarpa,ramosa,"Cylindropuntia acanthocarpa var. ramosa (Peebles) Backeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4147230,
e8d532e2-4c79-4e99-b909-728bd841a9d4,NY,PreservedSpecimen,3169787,"S. A. McKelvey",955,1929,5,10,"North America","United States of America",Arizona,"Gila Co.","Road to Coon and Cherry Creeks in Sierra Ancha",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cylindropuntia,acanthocarpa,ramosa,"Cylindropuntia acanthocarpa var. ramosa (Peebles) Backeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4147232,
8e22f2b8-759e-45f4-8623-950232957865,NY,PreservedSpecimen,3169789,"L. A. McGill",P13811,1977,5,27,"North America","United States of America",Arizona,"Pinal Co.","20 miles East of junction Routes 80-89 and 289.",,,32.9251,-111.059,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cylindropuntia,acanthocarpa,ramosa,"Cylindropuntia acanthocarpa var. ramosa (Peebles) Backeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4147234,
127a7bd1-7e57-4314-9540-772283cf715a,NY,PreservedSpecimen,3169790,"E. Lehto",L22501,1978,4,11,"North America","United States of America",Arizona,"Pima Co.","Cabeza Prieta Game Range at Cholla Pass R9W, T15S",322,322,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cylindropuntia,acanthocarpa,ramosa,"Cylindropuntia acanthocarpa var. ramosa (Peebles) Backeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4147235,
afd757d7-91f8-4679-b281-4c3fafa2f46c,NY,PreservedSpecimen,3169793,"M. A. Baker",4226,1982,4,1,"North America","United States of America",Arizona,"Pinal Co.","30 km SE of Florence along Pinal - Pioneer Parkway",800,800,32.8375,-111.218,"GEOLocate Web Application",14175,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cylindropuntia,acanthocarpa,ramosa,"Cylindropuntia acanthocarpa var. ramosa (Peebles) Backeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4147238,
49b18585-6290-45c9-951f-1059409c8d15,NY,PreservedSpecimen,3169795,"S. A. McKelvey",1095,1929,5,20,"North America","United States of America",Arizona,"Gila Co.","Road to Coon and Cherry Creeks in Sierra Ancha",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cylindropuntia,acanthocarpa,ramosa,"Cylindropuntia acanthocarpa var. ramosa (Peebles) Backeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4147240,
b43bae19-c1cf-4cca-b43d-7bcd8cd08f6c,NY,PreservedSpecimen,03169796,"R. J. Moore",54,1966,5,1,"North America","United States of America",Arizona,"Maricopa Co.","4.3 miles west of Sunflower, along Route 87. Desert, steep SW slope;",914,914,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cylindropuntia,acanthocarpa,thornberi,"Cylindropuntia acanthocarpa subsp. thornberi (Thornber & Bonker) Lodé",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4147242,
e795f983-ceba-4f0f-9d08-93eb31401c01,NY,PreservedSpecimen,03169797,"M. A. Baker",15306,2003,4,22,"North America","United States of America",Nevada,"Clark Co.","Jumbo Peak 7.5' USGS topographic quadrangle; 11S 07 48 088mE 40 05 847mN [WGS 84] Garnet Valley, 420m SW of Ruby Spring, 2.5 km NNE of the summit of Bonelli Peak, 75 km east of Las Vegas",1045,1045,36.1733,-114.258,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cylindropuntia,,,"Cylindropuntia acanthocarpa (Engelm. & J.M.Bigelow) F.M.Knuth x x",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4147264,
9bb332dc-43d2-4131-853c-61cdcd46a204,NY,PreservedSpecimen,03169798,"D. Griffiths",12041,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cylindropuntia,californica,,"Cylindropuntia californica (Torr. & A.Gray) F.M.Knuth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4147266,
c702b865-e352-46cd-929f-f973f796a5f9,NY,PreservedSpecimen,03169799,"L. Abrams",3474,1903,5,14,"North America","United States of America",California,"San Diego Co.","hills near Tia Juana",,,32.5427,-117.027,"GEOLocate Web Application",1541,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cylindropuntia,californica,,"Cylindropuntia californica (Torr. & A.Gray) F.M.Knuth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4147278,
693cbfb6-aef4-4f52-8ed0-715831e84478,NY,PreservedSpecimen,03169800,"M. E. Jones",3355,1882,4,29,"North America","United States of America",California,"San Bernardino Co.",Colton,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cylindropuntia,californica,,"Cylindropuntia californica (Torr. & A.Gray) F.M.Knuth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4147294,
8543d101-3b47-4865-90c2-9a0db8673225,NY,PreservedSpecimen,03169804,"D. Griffiths",10602,1912,,,"North America","United States of America",California,"San Bernardino Co.",,,,34.8414,-116.178,"GEOLocate Web Application",217891,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cylindropuntia,californica,parkeri,"Cylindropuntia californica subsp. parkeri (J.M.Coult.) U.Guzmán",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4147305,
7bcd9f64-f632-427f-b796-32f4a8e60bef,NY,PreservedSpecimen,03169807,"D. T. MacDougal",13.160,1913,,,"North America","United States of America",California,"Riverside Co.",Elsinore,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cylindropuntia,californica,parkeri,"Cylindropuntia californica subsp. parkeri (J.M.Coult.) U.Guzmán",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4147308,
71612534-9fac-4bb3-a8b3-c3036028036a,NY,PreservedSpecimen,03169808,"D. T. MacDougal",13.171,1913,5,23,"North America","United States of America",California,"San Diego Co.","mear Jacumba",,,32.6552,-116.19,"Georeferencing Quick Reference Guide, Version 2012",6558,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cylindropuntia,californica,parkeri,"Cylindropuntia californica subsp. parkeri (J.M.Coult.) U.Guzmán",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4147309,
194c106c-63da-433f-a68e-caad17c6ee8e,NY,PreservedSpecimen,03169810,"L. Abrams",564,1908,7,2,"North America","United States of America",California,"Los Angeles Co.","Rook Creek, Desrt slopes of the San Gabriel Mountains",1158,1158,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cylindropuntia,californica,parkeri,"Cylindropuntia californica subsp. parkeri (J.M.Coult.) U.Guzmán",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4147311,
7e055d1f-376e-43ff-a089-fabe71e40f54,NY,PreservedSpecimen,03169811,"F. V. Coville",29,1891,12,27,"North America","United States of America",California,"San Bernardino Co.","Near San Bernadino",275,275,34.1083,-117.29,"GEOLocate Web Application",13972,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cylindropuntia,californica,parkeri,"Cylindropuntia californica subsp. parkeri (J.M.Coult.) U.Guzmán",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4147312,
5a080b89-4ac5-4a35-94cc-b5ebb238a4c7,NY,PreservedSpecimen,03169812,"D. T. MacDougal",13.160,1913,,,"North America","United States of America",California,"Riverside Co.",Elsinore,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cylindropuntia,californica,parkeri,"Cylindropuntia californica subsp. parkeri (J.M.Coult.) U.Guzmán",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4147313,
3198d2bd-26b7-47ab-8ba4-d99e40f71ab0,NY,PreservedSpecimen,03169813,"S. Boyd",9056,1996,10,14,"North America","United States of America",California,"Los Angeles Co.","Liebre Mountains region, near the head of Soledad Canyon, just north of the confluence of Kentucky Springs Canyon, strip of undeveloped land between Sierra Highway and Highway 14, just west of Vincent Fire Station",939,939,34.4869,-118.142,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cylindropuntia,californica,parkeri,"Cylindropuntia californica subsp. parkeri (J.M.Coult.) U.Guzmán",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4147314,
188e6ee0-ff80-4436-805c-6173ac7512c7,NY,PreservedSpecimen,03169815,"J. W. Toumey",,1895,4,10,"North America","United States of America",California,"Riverside Co.",Banning,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cylindropuntia,echinocarpa,,"Cylindropuntia echinocarpa (Engelm. & J.M.Bigelow) F.M.Knuth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4147316,
147f8835-214b-482e-81db-d55730d3b921,NY,PreservedSpecimen,03169816,"J. W. Toumey",1,1895,5,1,"North America","United States of America",California,"Riverside Co.",Banning,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cylindropuntia,echinocarpa,,"Cylindropuntia echinocarpa (Engelm. & J.M.Bigelow) F.M.Knuth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4147317,
d7023f26-2732-4c03-a383-eaac43092118,NY,PreservedSpecimen,03169818,"E. Lehto",L23120,1978,6,1,"North America","United States of America",Arizona,"Mohave Co.","Ca 2.5 mi E. US 93 on road to Windy Point and Pack Saddle Recreation Site (N. Quartzite turnoff).",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cylindropuntia,echinocarpa,,"Cylindropuntia echinocarpa (Engelm. & J.M.Bigelow) F.M.Knuth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4147319,
3955773b-2fea-48d3-960f-832d1cc8741a,NY,PreservedSpecimen,03169820,"I. W. Clokey",7202,1936,6,5,"North America","United States of America",Nevada,"Clark Co.","Charleston Mountains, Kyle Canyon",1500,1500,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cylindropuntia,echinocarpa,,"Cylindropuntia echinocarpa (Engelm. & J.M.Bigelow) F.M.Knuth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4147321,
65218089-5fa5-4a45-a026-fc24ee88bdb6,NY,PreservedSpecimen,03169822,"D. Jenke",190,2007,10,25,"North America","United States of America",Arizona,"Maricopa Co.","On dry river bed.",299,299,33.3835,-112.233,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cylindropuntia,fulgida,,"Cylindropuntia fulgida (Engelm.) F.M.Knuth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4147354,
4f68a091-00df-4174-a948-cf2f615bafee,NY,PreservedSpecimen,03169825,"D. E. Atha",2340,2000,11,29,"North America","United States of America",Arizona,"Pima Co.","Tuscon. American Deserts Inc., 961 Starr Pass Blvd",732,732,32.2203,-110.986,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cylindropuntia,imbricata,,"Cylindropuntia imbricata (Haw.) F.M.Knuth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4147434,
ebd628a7-7942-4794-ba59-52668dccaeec,NY,PreservedSpecimen,03169826,"L. A. McGill",2457,1978,5,18,"North America","United States of America",Arizona,"Pinal Co.","Route 289 east of Florence, AZ; ca. 15.5 road - miles from junction of Routes 289 and 80-89; then 2 6 road - miles along right fork; at Box O Ranch turnoff T6S R12E S3",,,32.939,-111.095,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cylindropuntia,kelvinensis,,"Cylindropuntia x kelvinensis (V.E.Grant & K.A.Grant) P.V.Heath",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4147460,
0ee0f861-961c-44bb-a1f0-54fa880b740e,NY,PreservedSpecimen,03169827,"L. A. McGill",P13800,1977,5,27,"North America","United States of America",Arizona,"Pinal Co.","Route 289, 15.9 miles East of jctn Rtes 80-89 & 289, Florence to Winkleman T55 R12E S28",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cylindropuntia,kelvinensis,,"Cylindropuntia x kelvinensis (V.E.Grant & K.A.Grant) P.V.Heath",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4147461,
1796398a-ef99-4475-b7a8-794bd4cf85f9,NY,PreservedSpecimen,03169828,"L. A. McGill",2462,1978,5,18,"North America","United States of America",Arizona,"Pinal Co.","Route 289; east of Florence; ca. 15.5 road - miles from junction of Routes 289 and 80-89; then 4.1 road - miles along right fork (ca. 1.4 miles southeast of Box O Ranch turnoff)",,,32.9331,-111.09,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cylindropuntia,kelvinensis,,"Cylindropuntia x kelvinensis (V.E.Grant & K.A.Grant) P.V.Heath",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4147462,
d710c880-80c2-457b-9430-714557d9735b,NY,PreservedSpecimen,03169829,"M. A. Baker",15310,2003,4,24,"North America","United States of America",Arizona,"Pima Co.","Cocoraque Butte 7.5' USGS topographic quadrangle Zone 12 04 68 904mE 35 64 712mN (NAD27ConUS), T14S R10E SE¼ SW¼ S9, ca. 1.0 km (by air) east - northeast of Cocoraque Butte, Roskruge Mountains, west side of Avra Valley",707,707,32.22,-111.33,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cylindropuntia,kelvinensis,,"Cylindropuntia x kelvinensis (V.E.Grant & K.A.Grant) P.V.Heath",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4147463,
b171843f-ea71-4161-8ae6-5af0e833d443,NY,PreservedSpecimen,03169831,"L. A. McGill",2455,1978,5,18,"North America","United States of America",Arizona,"Pinal Co.","Route 289 east of Florence, AZ; ca 15.5 road - miles from junction of Routes 289 and 80-89; then 2.6 miles along right fork; at Box O Ranch turnoff",,,32.8666,-111.147,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cylindropuntia,kelvinensis,,"Cylindropuntia x kelvinensis (V.E.Grant & K.A.Grant) P.V.Heath",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4147465,
8b947e6c-9ec9-40f2-b393-f7e7c1d9a965,NY,PreservedSpecimen,03169832,"J. D. Morefield",5450,1991,6,8,"North America","United States of America",Nevada,"Clark Co.","Blue Diamond Hills: south base, 0.4 mile NNE of Blue Diamond. T22S R59E S7 NE¼ NE¼.",1045,1045,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cylindropuntia,multigeniculata,,"Cylindropuntia multigeniculata (Clokey) Backeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4147466,
8d7e04ec-abc2-4322-9b00-6174083e8070,NY,PreservedSpecimen,03169833,"T. L. Ackerman",30154,1979,6,22,"North America","United States of America",Nevada,"Clark Co.","Canyon ESE of 6665 ft peak, SE end of Sheep Range; NE slope",1585,1646,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cylindropuntia,multigeniculata,,"Cylindropuntia multigeniculata (Clokey) Backeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4147468,
574845fc-5c8e-4641-82d1-b85037a38c31,NY,PreservedSpecimen,03169834,"M. A. Baker",15158,2003,3,6,"North America","United States of America",Arizona,"Mohave Co.","Garnet Mountain, NW 7.5' USGS topographic quadrangle; 11S 07 58 540mE 39 76 000mN [NAD 27];  0.5 km ENE of Blue Bird Mine, 3 km east of Hualapai Wash, 18 km ENE of Senator Mountain, ca 80 km north of Kingman",980,980,35.8967,-114.135,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cylindropuntia,multigeniculata,,"Cylindropuntia multigeniculata (Clokey) Backeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4147469,
50e506ce-e9ed-46d0-a0f9-d8cd69f9dee0,NY,PreservedSpecimen,03169835,"M. A. Baker",14306,2002,4,9,"North America","United States of America",Nevada,"Clark Co.","Sloan NE USGS 7.5' topographic quadrangle; 1 IS 06 75 120mE 39 77 975mN (NAD 27); West side of Black Mountain, McCullough Range, south of Henderson",1060,1060,35.9333,-115.058,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cylindropuntia,multigeniculata,,"Cylindropuntia multigeniculata (Clokey) Backeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4147470,
f2d22897-4756-4c11-9f86-eefdd8a0f69b,NY,PreservedSpecimen,03169837,"D. Griffiths",9243,,,,"North America","United States of America","District of Columbia",,"US National Herbarium, Smithsonian Institution",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cylindropuntia,spinosior,,"Cylindropuntia spinosior (Engelm.) F.M.Knuth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4147472,
2a3ff129-4664-46df-b49b-e7a20b853641,NY,PreservedSpecimen,03169838,"D. Griffiths",10336,1911,,,"North America","United States of America","New Mexico",,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cylindropuntia,whipplei,,"Cylindropuntia whipplei (Engelm. & J.M.Bigelow) F.M.Knuth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4147473,
9925c937-228c-4cb1-9677-1fdcefe995a1,NY,PreservedSpecimen,03169841,"H. C. Hanson",A701,1923,7,22,"North America","United States of America",Arizona,"Coconino Co.","23 [miles] NE Flagstaff",1981,1981,35.4336,-111.363,"GEOLocate Web Application",21529,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cylindropuntia,whipplei,,"Cylindropuntia whipplei (Engelm. & J.M.Bigelow) F.M.Knuth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4147493,
ce6d96aa-98a6-4258-ab69-e80d12ba4bb8,NY,PreservedSpecimen,03169842,"M. A. Baker",13871,2000,12,15,"North America","United States of America",Arizona,"Yavapai Co.","Jerome Canyon Quadrangle; 12S 03 61 650mE 38 40 250mN; ca 15 km north of Prescott along the Outer Loop Road, 3 km east of Wiliiamson Valley Road",1525,1525,34.6967,-112.51,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cylindropuntia,whipplei,,"Cylindropuntia whipplei (Engelm. & J.M.Bigelow) F.M.Knuth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4147494,
ce571542-aef5-4a36-890e-555c997ea569,NY,PreservedSpecimen,03169843,"M. A. Baker",13871,2000,12,15,"North America","United States of America",Arizona,"Yavapai Co.","Jerome Canyon Quadrangle, 12S 03 61 650mE 38 40 250mN;  ca 15 km north of Prescott along the Outer Loop Road, 3 km east of Williamson Valley road",1525,1525,34.6967,-112.51,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cylindropuntia,whipplei,,"Cylindropuntia whipplei (Engelm. & J.M.Bigelow) F.M.Knuth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4147495,
9ed33014-3a6a-4d3f-9a0f-1a4b3811a683,NY,PreservedSpecimen,03169844,"S. L. Welsh",21048,1982,4,21,"North America","United States of America",Arizona,"Coconino Co.","Peach Springs, roadside in town",,,35.5372,-113.422,"GEOLocate Web Application",939,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cylindropuntia,whipplei,enodis,"Cylindropuntia whipplei var. enodis (Peebles) Backeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4147502,
97594013-d26a-4d90-abf9-d08dbdbdeb39,NY,PreservedSpecimen,03169845,"E. Lehto",L23044,1978,5,31,"North America","United States of America",Arizona,"Mohave Co.","edge of Red Lake Depression, Hackberry Rd, 1.3 miles SE of jct with Pierce Ferry Rd.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cylindropuntia,whipplei,enodis,"Cylindropuntia whipplei var. enodis (Peebles) Backeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4147503,
d9928774-4810-4233-9e23-85d5764db0ae,NY,PreservedSpecimen,03169846,"J. N. Rose",12079,1908,5,25,"North America","United States of America",Arizona,"Mohave Co.","Vicinity of Kingman",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cylindropuntia,whipplei,enodis,"Cylindropuntia whipplei var. enodis (Peebles) Backeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4147504,
3c9bca77-236a-403a-93b8-661b7cd271cd,NY,PreservedSpecimen,03169847,"D. Griffiths",10395,1911,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cylindropuntia,acanthocarpa,,"Cylindropuntia x acanthocarpa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4147533,
b49a0998-ca71-4792-ae7b-887107457769,NY,PreservedSpecimen,03169848,"T. L. Ackerman",31391,1976,4,17,"North America","United States of America",Nevada,"Clark Co.","N slope of Peek-a-boo Canyon, near south entrance, Las Vegas Range",1768,1768,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cylindropuntia,multigeniculata,,"Cylindropuntia x multigeniculata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4147547,
9b0529f2-a7c3-411d-ac6d-cb812408b9fc,NY,PreservedSpecimen,03169849,"T. L. Ackerman",31389,1976,5,1,"North America","United States of America",Nevada,"Clark Co.","Ridge north of Black Gate Canyon, Sheep Range, South slope",1951,1951,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cylindropuntia,multigeniculata,,"Cylindropuntia x multigeniculata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4147548,
27970062-d85d-4dfa-8b5a-fde74aac031c,NY,PreservedSpecimen,03169852,"P. Tenorio L.",12882,1987,4,17,"North America",Mexico,"Baja California Sur",,"11 km al NW de Santa Rosalia carr. a San Ignacio",100,100,27.35,-112.4,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cylindropuntia,alcahes,,"Cylindropuntia alcahes (F.A.C.Weber) F.M.Knuth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4147552,
90d18b1b-0e08-497c-833b-233e2879712b,NY,PreservedSpecimen,03169854,"S. B. Parish",13.442,1913,11,19,"North America","United States of America",California,"San Bernardino Co.","San Bernardino",,,34.1567,-117.295,"GEOLocate Web Application",12081,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cylindropuntia,californica,parkeri,"Cylindropuntia californica subsp. parkeri (J.M.Coult.) U.Guzmán",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4147556,
42478158-90d7-42d0-aed2-6d13cda32c44,NY,PreservedSpecimen,03169855,"D. Griffiths",7630,1905,12,3,"North America",Mexico,"San Luis Potosí",,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cylindropuntia,cardenche,,"Cylindropuntia cardenche (Griffiths) F.M.Knuth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4147623,
b4b628a2-4c08-4679-853f-a5830c819be6,NY,PreservedSpecimen,03169856,"G. L. Fisher",99,1911,5,5,"North America","United States of America","New Mexico","Quay Co.","Nara Visa",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cylindropuntia,davisii,,"Cylindropuntia davisii (Engelm. & J.M.Bigelow) F.M.Knuth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4147624,
1fa6ed2b-589b-46b7-9542-69389c81b919,NY,PreservedSpecimen,03169859,"G. J. Goodman",2255,1934,8,5,"North America","United States of America",Texas,"Nolan Co.","25 miles south of Sweetwater",,,32.1081,-100.406,"GEOLocate Web Application",34798,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cylindropuntia,davisii,,"Cylindropuntia davisii (Engelm. & J.M.Bigelow) F.M.Knuth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4147627,
604e18a1-3152-43ae-9823-b8e8f8050bf9,NY,PreservedSpecimen,03169861,"L. F. Conde",106,1969,7,5,"North America",Mexico,"Nuevo Leon",,"North side of Mex. 60, .6 miles east of junction with Galeana road.",1676,1676,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cylindropuntia,kleiniae,,"Cylindropuntia kleiniae (DC.) F.M.Knuth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4147643,
