﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5d6eb778-5e72-4b4c-b777-d1c3fd38eb2f,NY,PreservedSpecimen,650120,"F. W. Pennell",26380,1940,8,1,"North America","United States of America",California,"Mariposa Co.","Route 120, west of Tenaya Lake, Yosemite National Park",2529.8,2560.3,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,roezlii,,"Penstemon roezlii Regel",,"N. H. Holmgren",1992,3,25,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=560253,
aeb0e96d-0e30-4313-ac98-74c785e969c7,NY,PreservedSpecimen,650121,"F. W. Pennell",26382,1940,8,1,"North America","United States of America",California,"Mariposa Co.","Route 120, west of Tenaya Lake, north of South Fork of Tuolumne River, Yosemite National Park",2164.1,2164.1,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,roezlii,,"Penstemon roezlii Regel",,"N. H. Holmgren",1992,3,25,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=560254,
4f8fac9c-c33e-4669-8465-27f8c9342aea,NY,PreservedSpecimen,650122,"F. W. Pennell",26385,1940,8,2,"North America","United States of America",California,"Mariposa Co.","2 miles south of Wawona, Yosemite National Park",1310.6,1371.6,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,roezlii,,"Penstemon roezlii Regel",,"N. H. Holmgren",1992,3,25,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=560255,
c437398d-15be-4c9e-baf2-f6a7c5b0f4e2,NY,PreservedSpecimen,650131,"M. K. Brandegee",s.n.,1914,,,"North America","United States of America",California,"Nevada Co.",Truckee,,,38.3278,-120.183,,1000,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,roezlii,,"Penstemon roezlii Regel",,"N. H. Holmgren",1992,3,25,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=560256,
219ad9ab-6b0f-4205-908e-50715fad70f6,NY,PreservedSpecimen,650150,"W. M. Canby",s.n.,1869,10,,"North America","United States of America",California,,"Mountains above Yosemite Valley",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,roezlii,,"Penstemon roezlii Regel",,"N. H. Holmgren",1992,3,25,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=560258,
1bf9e7d9-319d-400d-acb4-f9072040fdd3,NY,PreservedSpecimen,650157,"M. E. Jones",3434,1882,7,1,"North America","United States of America",California,"Placer Co.","Emigrant Gap",,,39.2968,-120.673,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,roezlii,,"Penstemon roezlii Regel",,"N. H. Holmgren",1992,3,28,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=560259,
d0a88419-b39f-4f41-9bfb-43f6c731cb49,NY,PreservedSpecimen,641709,"A. P. Pinzl",9043,1990,5,30,"North America","United States of America",Nevada,"Humboldt Co.","Road toward Warm Springs Canyon, north of Mud Meadow, small drainage",1387,1387,41.4,-119.19,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,roezlii,,"Penstemon roezlii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=560260,
38c49bd2-ced3-4a9f-b9bb-21cf19c53576,NY,PreservedSpecimen,650092,"B. Ertter",8656,1989,7,3,"North America","United States of America",California,"Plumas Co.","Ridge between Red Rock and Diamond Mountain ca. 8 airmiles south of Susanville",2225,2225,40.3013,-120.708,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,roezlii,,"Penstemon roezlii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=560261,
ea78bbc8-cda4-4553-bcab-f011e799baa5,NY,PreservedSpecimen,650091,"B. Ertter",8652,1989,7,3,"North America","United States of America",California,"Plumas Co.","Slope below Red Rock lookout, ca. 8 airmiles south of Susanville",2255.5,2255.5,40.3013,-120.708,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,roezlii,,"Penstemon roezlii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=560262,
875ce561-668b-472c-b03e-33e42c32769c,NY,PreservedSpecimen,641710,"A. P. Pinzl",10543,1993,5,13,"North America","United States of America",Nevada,"Storey Co.","North end of Virginia Range, Lousetown road, about 1 1/4 road miles south of Lockwood Dump turnoff",1371.6,1371.6,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,roezlii,,"Penstemon roezlii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=560263,
591bab46-1006-49b5-8cc4-c1cffd7a2181,NY,PreservedSpecimen,650141,"J. H. Barnhart",2959,1901,7,25,"North America","United States of America",California,"Mariposa Co.","Floor of Valley, near Happy Isles",1219.2,1219.2,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,roezlii,,"Penstemon roezlii Regel",,"N. H. Holmgren",1992,3,25,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=560264,
32030b82-b4e5-42ee-911e-425bd860290e,NY,PreservedSpecimen,650156,"M. E. Jones",3436,1882,7,1,"North America","United States of America",California,"Placer Co.","Emigrant Gap",,,39.2968,-120.673,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,roezlii,,"Penstemon roezlii Regel",,"N. H. Holmgren",1992,3,28,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=560265,
5cfd2366-f411-4d7c-ac47-07fa3ca8cbb6,NY,PreservedSpecimen,650100,"G. Schoolcraft",701,1982,6,16,"North America","United States of America",California,"Lassen Co.","North of Shinn Ranch",1548,1548,40.59,-120.12,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,roezlii,,"Penstemon roezlii Regel",,"N. H. Holmgren",1992,3,25,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=560267,
03ee43f4-47c3-44cd-9cf4-f54724140ba5,NY,PreservedSpecimen,650070,"C. L. Hitchcock",4993,1939,6,28,"North America","United States of America",Oregon,"Jackson Co.","7 miles southwest of Prospect",640.1,640.1,42.6792,-122.587,"GEOLocate Web Application",5122,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,roezlii,,"Penstemon roezlii Regel",,"N. H. Holmgren",1992,3,25,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=560269,
dabdb55f-5832-41c0-975f-6098fe00241d,NY,PreservedSpecimen,650086,"L. Constance",2947,1942,5,16,"North America","United States of America",Oregon,"Josephine Co.","South base of Mount Sexton 5 miles south of Grave Creek",762,762,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,roezlii,,"Penstemon roezlii Regel",,"N. H. Holmgren",1992,3,25,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=560270,
0e2f78b8-c2fc-441c-b73f-a720c7e6cf8c,NY,PreservedSpecimen,650087,"L. Constance",2947,1942,5,16,"North America","United States of America",Oregon,"Josephine Co.","South base of Mount Sexton 5 miles south of Grave Creek",762,762,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,roezlii,,"Penstemon roezlii Regel",,"N. H. Holmgren",1992,3,25,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=560271,
2d1050b9-8590-48a2-8114-5715e55c6bf7,NY,PreservedSpecimen,650134,"C. L. Hitchcock",6672,1940,5,27,"North America","United States of America",California,"Modoc Co.","15 miles northeast of Alturas",1615.4,1615.4,41.6406,-120.337,"GEOLocate Web Application",10787,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,roezlii,,"Penstemon roezlii Regel",,"N. H. Holmgren",1992,3,26,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=560272,
984d7512-af2d-4f96-af03-b506e4fb2690,NY,PreservedSpecimen,641800,"H. D. D. Ripley",6739,1945,6,11,"North America","United States of America",Oregon,"Josephine Co.","Northeast of O'Brien",427,427,42.0792,-123.694,,1000,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,roezlii,,"Penstemon roezlii Regel",,"N. H. Holmgren",1992,3,25,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=560273,
a312a69e-e5a7-464e-892b-0daca2beb5ef,NY,PreservedSpecimen,641705,"M. J. Williams",82 361,1982,5,24,"North America","United States of America",Nevada,"Washoe Co.","2.2 miles north of canyon entrance on road from Gerlach to Leadville.",1219,1219,41.03,-119.36,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,roezlii,,"Penstemon roezlii Regel",,"N. H. Holmgren",1992,3,25,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=560274,
cd5aadc6-0925-4a2e-83c9-57afb1deb0c1,NY,PreservedSpecimen,650057,"A. Tiehm",8844,1984,6,30,"North America","United States of America",Oregon,"Lake Co.","2.1 road miles northeast of the state line on highway 3-14B from Fort Bidwell to Adel, then 0.4 road mile south. On rocky flats on the north rim of Fifteen Mile Creek Canyon.",1615,1615,42,-120.01,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,roezlii,,"Penstemon roezlii Regel",,"N. H. Holmgren",1992,3,25,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=560275,
77eedc4f-3656-44aa-97ed-bf065c1ca2b5,NY,PreservedSpecimen,650065,"A. Abee",521,1977,6,16,"North America","United States of America",Oregon,"Jackson Co.","Beaver Creek Road",853.4,853.4,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,roezlii,,"Penstemon roezlii Regel",,"N. H. Holmgren",1992,3,25,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=560276,
24891d85-7eb7-4670-9bde-caea4062fa1b,NY,PreservedSpecimen,650071,"C. L. Hitchcock",5174,1939,7,5,"North America","United States of America",Oregon,"Josephine Co.","3 miles north of O'Brien",762,762,42.1108,-123.703,"GEOLocate Web Application",4764,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,roezlii,,"Penstemon roezlii Regel",,"N. H. Holmgren",1992,3,25,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=560277,
194e9769-c536-419a-bd0c-2307974c6184,NY,PreservedSpecimen,650075,"D. D. Keck",6522,1953,6,27,"North America","United States of America",Oregon,"Josephine Co.","Rough and Ready Creek crossing on US Route 199, 2 miles east of O'Brien (Waldo)",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,roezlii,,"Penstemon roezlii Regel",,"N. H. Holmgren",1992,3,25,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=560278,
a40d72ab-2218-4433-b7e5-f61d829e73c0,NY,PreservedSpecimen,650078,"W. H. Baker",6868,1950,7,2,"North America","United States of America",Oregon,"Josephine Co.","Cave Junction",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,roezlii,,"Penstemon roezlii Regel",,"N. H. Holmgren",1992,3,25,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=560279,
09917590-92fd-4698-9d72-abda9a508e12,NY,PreservedSpecimen,650101,"T. W. Nelson",6021,1980,7,6,"North America","United States of America",California,"Lassen Co.","Adin Quad. Along Adin-Madeline road ca. 0.5 mile west of Moll Reservoir.",1585,1585,41.1045,-120.79,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,roezlii,,"Penstemon roezlii Regel",,"N. H. Holmgren",1992,3,25,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=560280,
30eb6529-4e17-48ac-a244-67703d454896,NY,PreservedSpecimen,650104,"J. T. Howell",52402,1977,6,22,"North America","United States of America",California,"Lassen Co.","North end of Eagle Lake",1585,1585,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,roezlii,,"Penstemon roezlii Regel",,"N. H. Holmgren",1992,3,25,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=560281,
b46d0b9d-6d5d-4a53-ae28-b794070ffcc9,NY,PreservedSpecimen,650109,"B. Anderson",3203,1986,7,10,"North America","United States of America",California,"Modoc Co.","Warner Mountains. West Warner Road just south of the North Fork of Fitzhugh Creek.",1980,1980,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,roezlii,,"Penstemon roezlii Regel",,"N. H. Holmgren",1992,3,25,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=560282,
b92c9e8a-79ca-417d-b37d-21b61d7bf502,NY,PreservedSpecimen,650112,"F. W. Pennell",25278,1940,6,7,"North America","United States of America",California,"Modoc Co.","Route 299, 4 miles northeast of Adin",1341.1,1341.1,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,roezlii,,"Penstemon roezlii Regel",,"N. H. Holmgren",1992,3,25,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=560285,
a1f60bdf-8802-4abd-b4ef-bd5f8ae4a762,NY,PreservedSpecimen,650123,"H. D. D. Ripley",5671,1943,6,13,"North America","United States of America",California,"Lassen Co.","South of Constantia",1463,1463,39.9733,-120.082,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,roezlii,,"Penstemon roezlii Regel",,"N. H. Holmgren",1992,3,25,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=560286,
247fa27f-bfc5-437d-a624-3b2079ca373e,NY,PreservedSpecimen,650128,"D. D. Keck",444,1928,6,15,"North America","United States of America",California,"Plumas Co.","Three miles west of Sloat",1310.6,1310.6,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,roezlii,,"Penstemon roezlii Regel",,"N. H. Holmgren",1992,3,25,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=560287,
f09cbabf-f886-4289-a1c6-68f342ed4565,NY,PreservedSpecimen,650129,"D. D. Keck",954,1930,7,23,"North America","United States of America",California,"Lassen Co.","12 miles west of Susanville",1676.4,1676.4,40.4161,-120.881,"GEOLocate Web Application",17297,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,roezlii,,"Penstemon roezlii Regel",,"N. H. Holmgren",1992,3,25,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=560288,
08a90b35-9bd2-4e2f-953d-633ee831b04b,NY,PreservedSpecimen,641711,"A. Tiehm",2197,1976,6,6,"North America","United States of America",Nevada,"Carson City (Independent City)","Ormsby Co. Carson Range, Kings Canyon Road, 3 road miles east of Clear Creek",2012,2012,39.128,-119.851,"Georeferencing Quick Reference Guide, Version 2012",2316,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,roezlii,,"Penstemon roezlii Regel",,"N. H. Holmgren",1992,3,26,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=560289,
8acf6052-d39c-4a26-96ee-1277074b1175,NY,PreservedSpecimen,641720,"L. R. Miller",82,1937,6,14,"North America","United States of America",Nevada,"Douglas Co.","Along highway between Glenbrook and Zephyr Cove, Lake Tahoe",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,roezlii,,"Penstemon roezlii Regel",,"N. H. Holmgren",1992,3,26,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=560291,
387b82cb-9475-453e-bdfa-7c21946d3108,NY,PreservedSpecimen,641721,"P. A. Lott",123,1977,6,22,"North America","United States of America",Nevada,"Lyon Co.","Virginia Range, 3.5 miles northwest of highway 50 on the Ramsey Road",4500,4500,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,roezlii,,"Penstemon roezlii Regel",,"N. H. Holmgren",1992,3,26,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=560292,
b6dc4084-1b6a-4b6f-a408-76a4ab0a60d1,NY,PreservedSpecimen,650133,"C. L. Hitchcock",6651,1940,5,27,"North America","United States of America",California,"Modoc Co.","9 miles northeast of Alturas",1402.1,1402.1,41.5793,-120.419,"GEOLocate Web Application",7357,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,roezlii,,"Penstemon roezlii Regel",,"N. H. Holmgren",1992,3,26,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=560293,
913175ba-fabc-45c3-92a1-03bd28e8c58d,NY,PreservedSpecimen,650135,"C. L. Hitchcock",6719,1940,5,28,"North America","United States of America",California,"Modoc Co.","15 miles north of Alturas (near Surprise).",1402.1,1402.1,41.7045,-120.542,"GEOLocate Web Application",20199,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,roezlii,,"Penstemon roezlii Regel",,"N. H. Holmgren",1992,3,26,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=560294,
37026a61-9e54-4288-b820-720088aa4d04,NY,PreservedSpecimen,650147,"W. M. Hiesey",397,1939,7,30,"North America","United States of America",California,"Mono Co.","South of Lee Vining, where highway to L.A. intersects road to Benton; about 2 miles east of the eastern escarpment of the Sierras, just east of Mono Pass",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,roezlii,,"Penstemon roezlii Regel",,"N. H. Holmgren",1992,3,26,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=560295,
bd48696d-c09c-4342-9e81-45762626f432,NY,PreservedSpecimen,650138,"A. A. Heller",16200,1941,6,25,"North America","United States of America",California,"Modoc Co.","On the elevated sagebrush plain west of the ascent to Cedar Pass",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,roezlii,,"Penstemon roezlii Regel",,"N. H. Holmgren",1992,3,25,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=560296,
826e4efd-a3c9-40ca-9519-f51e569010ba,NY,PreservedSpecimen,650130,"M. K. Brandegee",s.n.,1913,7,,"North America","United States of America",California,"Inyo Co.","Andrew's Camp, Upper Bishop Creek",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,roezlii,,"Penstemon roezlii Regel",,"N. H. Holmgren",1992,3,25,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=560297,
15f774c9-d252-40b7-bc60-7183becd4204,NY,PreservedSpecimen,641728,"F. W. Pennell",26310,1940,7,27,"North America","United States of America",Nevada,"Douglas Co.","Route 50, eastern slope of mountain ridge, northeast of Glenbrook",2103.1,2103.1,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,roezlii,,"Penstemon roezlii Regel",,"N. H. Holmgren",1992,3,25,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=560298,
299eb054-5eea-49e9-ad63-07705d951bd2,NY,PreservedSpecimen,650113,"F. W. Pennell",25734,1940,6,7,"North America","United States of America",California,"Modoc Co.","Upper valley of Rush Creek, northeast of Adin",1585,1585,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,roezlii,,"Penstemon roezlii Regel",,"N. H. Holmgren",1992,3,25,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=560299,
43d5c47f-2d7d-40f2-a876-e79fab0d65ac,NY,PreservedSpecimen,650132,"L. Constance",2335,1938,6,12,"North America","United States of America",California,"Modoc Co.","Open flat near foot of Banner Grade, Cedar Pass road, 12.8 miles northeast of Alturas, western foothills of the Warner Range",1463,1463,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,roezlii,,"Penstemon roezlii Regel",,"N. H. Holmgren",1992,3,25,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=560300,
fcbb0b1f-d41d-4a65-896d-c84906e2dc71,NY,PreservedSpecimen,641725,"A. A. Heller",10879,1913,6,24,"North America","United States of America",Nevada,"Washoe Co.","Log railroad north of Verdi",1615,1615,39.533,-119.985,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,roezlii,,"Penstemon roezlii Regel",,"N. H. Holmgren",1992,3,25,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=560301,
5f3501ba-250e-4f65-abae-ddec610790d9,NY,PreservedSpecimen,641722,"A. A. Heller",9757,1909,6,22,"North America","United States of America",Nevada,"Washoe Co.","Peavine Mountain",,,39.55,-119.82,,1000,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,roezlii,,"Penstemon roezlii Regel",,"N. H. Holmgren",1992,3,26,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=560302,
3363c857-0344-472f-a7e1-881a07a21d76,NY,PreservedSpecimen,650079,"A. Cronquist",7448,1953,7,12,"North America","United States of America",Oregon,"Crook Co.","Meadow along Indian Creek, just north of Big Summit Prairie; Ochoco Mountains between Prineville and Mitchell",1524,1524,44.3996,-120.252,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,roezlii,,"Penstemon roezlii Regel",aff.;,"N. H. Holmgren",1992,3,13,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=560303,
cbec785b-96f3-436f-9090-5b71a7bfb75b,NY,PreservedSpecimen,650080,"A. Cronquist",7517,1953,7,17,"North America","United States of America",Oregon,"Crook Co.","1/2 mile north of Eagle Rock, 15 miles southeast of Prineville",1127.8,1127.8,44.2148,-120.656,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,roezlii,,"Penstemon roezlii Regel",aff.;,"N. H. Holmgren",1992,3,13,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=560304,
8ef3bdc4-28a5-4b6e-a8da-7fc350c04203,NY,PreservedSpecimen,650117,"F. W. Pennell",26119,1940,7,9,"North America","United States of America",California,"Del Norte Co.","South side, Oregon Mountain, near Monumental",914.4,944.9,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,roezlii,,"Penstemon roezlii Regel",,"N. H. Holmgren",1992,3,25,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=560306,
85783f40-0098-4e09-9302-61ddbe80493c,NY,PreservedSpecimen,650119,"F. W. Pennell",26206,1940,7,20,"North America","United States of America",California,"Siskiyou Co.","Route 89, west of Dead Horse Summit, east of Bartle",1158.2,1158.2,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,roezlii,,"Penstemon roezlii Regel",,"N. H. Holmgren",1992,3,26,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=560307,
d3c6b4b7-45ca-4781-9894-4c952cfc93b8,NY,PreservedSpecimen,650072,"E. W. Hammond",308A,1894,6,9,"North America","United States of America",Oregon,,"Sykes' creek",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,roezlii,,"Penstemon roezlii Regel",,"N. H. Holmgren",1992,3,25,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=560308,
c4acc5b2-36cf-45ed-b191-7dcdd995057e,NY,PreservedSpecimen,650077,"W. H. Baker",6868,1950,7,2,"North America","United States of America",Oregon,"Josephine Co.","Cave Junction",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,roezlii,,"Penstemon roezlii Regel",,"N. H. Holmgren",1992,3,25,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=560309,
1cad063c-a357-4302-a0a9-37c9b00ec2a2,NY,PreservedSpecimen,641733,"A. Tiehm",12101,1995,5,26,"North America","United States of America",Nevada,"Washoe Co.","Virginia Mountains, Jigger Bob Canyon, 10.5 road miles north of Sutcliff then 1.4 road miles southwest",1341,1341,40.05,-119.71,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,roezlii,,"Penstemon roezlii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=560312,
855f8b2e-0e18-4530-bee3-6782b7943a82,NY,PreservedSpecimen,650152,"J. G. Lemmon",153,1874,,,"North America","United States of America",California,,,,,38.5815,-121.494,"Estimated using locality data",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,roezlii,,"Penstemon roezlii Regel",,"N. H. Holmgren",1992,3,25,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=560314,
d6e2d9a3-faa9-4391-81f2-d446b10e5407,NY,PreservedSpecimen,650153,"J. G. Lemmon",153,1874,,,"North America","United States of America",California,,,,,38.5815,-121.494,"Estimated using locality data",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,roezlii,,"Penstemon roezlii Regel",,"N. H. Holmgren",1992,3,25,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=560315,
1d32c697-cca4-42f2-9526-14ac82be2855,NY,PreservedSpecimen,650154,"J. G. Lemmon",153,1874,,,"North America","United States of America",California,,,,,38.5815,-121.494,"Estimated using locality data",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,roezlii,,"Penstemon roezlii Regel",,"N. H. Holmgren",1992,3,25,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=560316,
f85423b7-9288-43ad-b0af-31d577c86933,NY,PreservedSpecimen,641726,"A. M. Ottley",998,1920,7,4,"North America","United States of America",Nevada,"Douglas Co.","Daggett's Pass",1981.2,2286,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,roezlii,,"Penstemon roezlii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=560317,
a31b17e5-8777-4f89-9dd0-7ac59872805b,NY,PreservedSpecimen,650051,"H. D. D. Ripley",9536,1948,7,1,"North America","United States of America",Oregon,"Jackson Co.","Rogue River, north of McLeod",396,396,42.4364,-123.172,,5000,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,roezlii,,"Penstemon roezlii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=560318,
a450a1ee-0ef3-458c-be2e-1eb486d0e648,NY,PreservedSpecimen,650052,"H. D. D. Ripley",9572,1948,7,3,"North America","United States of America",Oregon,"Josephine Co.",Waldo,,,42.0631,-123.653,,10000,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,roezlii,,"Penstemon roezlii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=560319,
3b2ccf2c-b8f1-46ed-8af7-27be590e6319,NY,PreservedSpecimen,650061,"A. R. Kruckeberg",1799,1950,6,19,"North America","United States of America",Oregon,"Josephine Co.","About 1/2 mile below McGrew Way. Whiskey Creek, 3 miles west of O'Brien.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,roezlii,,"Penstemon roezlii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=560320,
b77d01c9-d334-4cdc-a449-2a79b7071e33,NY,PreservedSpecimen,650062,"W. W. Eggleston",7048,1911,6,25,"North America","United States of America",Oregon,"Lake Co.","McDowell Creek.",1740,1740,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,roezlii,,"Penstemon roezlii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=560321,
