﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
04f54a62-c0b2-4dc8-a4aa-73e59dd41849,NY,PreservedSpecimen,01137794,"C. A. Cid Ferreira",520,1979,8,19,"South America",Brazil,Amazonas,"Itapiranga Mun.","Rio Uatumã, Atrás do igarapé catitu campina arenosa.",,,-2.30659,-58.727,"Georeferencing Quick Reference Guide, Version 2012",101073,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,hirta,pectinata,"Bactris hirta var. pectinata (Mart.) Govaerts",,"A. J. Henderson",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1284576,"http://sweetgum.nybg.org/images3/303/474/v-036-01137794-01.jpg | http://sweetgum.nybg.org/images3/303/475/v-036-01137794-02.jpg"
7499b74e-5ed2-4148-816d-ef409c995a99,NY,PreservedSpecimen,01137783,"A. J. Henderson",638,1986,8,2,"South America",Brazil,Amazonas,"Manaus Mun.","Cidade Nova, near Conjunto Manoa",,,-3.1019,-60.025,"Other source",138090,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,hirta,pectinata,"Bactris hirta var. pectinata (Mart.) Govaerts",,"A. J. Henderson",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1284266,http://sweetgum.nybg.org/images3/303/457/v-036-01137783.jpg
fab838c1-bfcc-4451-9c2a-e082e479f034,NY,PreservedSpecimen,01137796,"A. J. Henderson",648,1986,8,5,"South America",Brazil,Amazonas,"Manaus Mun.","60 Km N of city on road to Caracarai, then 3 km E on ZF1",,,-2.60931,-60.0162,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,hirta,pectinata,"Bactris hirta var. pectinata (Mart.) Govaerts",,"A. J. Henderson",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1284224,"http://sweetgum.nybg.org/images3/303/478/v-036-01137796-01.jpg | http://sweetgum.nybg.org/images3/303/479/v-036-01137796-02.jpg"
8f74566b-b187-42a1-8249-29f0bf7eea23,NY,PreservedSpecimen,01137784,"A. J. Henderson",1539,1991,1,11,"South America",Brazil,Amazonas,"Maraã Mun.","Rio Japura, ca 5 km W of Marãa.",,,-1.8561,-65.5808,"Other source",297241,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,hirta,pectinata,"Bactris hirta var. pectinata (Mart.) Govaerts",,"A. J. Henderson",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1284532,"http://sweetgum.nybg.org/images3/303/458/v-036-01137784-01.jpg | http://sweetgum.nybg.org/images3/303/459/v-036-01137784-02.jpg"
42336ac3-7b01-4535-9a11-e1864f194c2b,NY,PreservedSpecimen,01137781,"A. J. Henderson",301,1985,5,3,"South America",Brazil,Amazonas,"Novo Aripuanã Mun.","BR 230 Estrada Transamazonica, 400 km E of Humaitá at  Projeto Incra Rio Juma, vicinal coruja 30 km from the transamazonica, terra firme forest.",,,-6.51667,-60.1667,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,hirta,hirta,"Bactris hirta Mart. var. hirta",,"A. J. Henderson",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1283050,http://sweetgum.nybg.org/images3/303/454/v-036-01137781.jpg
2da6c30a-bdbf-4ec4-9b96-223430568261,NY,PreservedSpecimen,00879167,"J. G. de Carvalho-Sobrinho",1328,2006,12,1,"South America",Brazil,Amazonas,"Presidente Figueiredo Mun.","Entorno. Ramal do Projeto de Desenvolvimento Sustenável - PDS.",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,hirta,hirta,"Bactris hirta Mart. var. hirta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2542627,http://sweetgum.nybg.org/images3/1460/550/00879167.jpg
6590d887-f317-42a5-af6b-b01fe93f5e93,NY,PreservedSpecimen,01137778,"A. J. Henderson",1576,1991,1,18,"South America",Brazil,Amazonas,"Tefé Mun.","Rio Curimatá de Baixo.",,,-3.91667,-65.1667,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,hirta,hirta,"Bactris hirta Mart. var. hirta",,"A. J. Henderson",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1283115,http://sweetgum.nybg.org/images3/303/449/v-036-01137778.jpg
d527d899-3d1c-4499-be0e-09c846df4810,NY,PreservedSpecimen,01137782,"A. J. Henderson",1572,1991,1,18,"South America",Brazil,Amazonas,"Tefé Mun.","Rio Curimatá de Baixo. ca.",,,-3.91667,-65.1667,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,hirta,pectinata,"Bactris hirta var. pectinata (Mart.) Govaerts",,"A. J. Henderson",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1283207,"http://sweetgum.nybg.org/images3/303/455/v-036-01137782-01.jpg | http://sweetgum.nybg.org/images3/303/456/v-036-01137782-02.jpg"
67444747-77f9-4371-bf19-25472193b6ce,NY,PreservedSpecimen,00568153,"L. R. Noblick",4785,1989,2,2,"South America",Brazil,Bahia,"Nova Viçosa Mun.","22 km SE of the village of Helvécia on the property of Bahia Sul Cellulose.",50,100,-17.88,-39.37,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,hirta,pectinata,"Bactris hirta var. pectinata (Mart.) Govaerts",,,2015,4,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=15692,http://sweetgum.nybg.org/images3/1470/850/00568153.jpg
74f80eb6-1669-4fd3-a800-f5607febf3d3,NY,PreservedSpecimen,00568154,"A. M. Amorim",1394,1993,9,14,"South America",Brazil,Bahia,"Una Mun.","Reserva Biológica do Mico-leao (IBAMA). Entrada no km 46 da Rod. BA-001 Ilhéus/Una.",,,-15.15,-39.83,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,hirta,pectinata,"Bactris hirta var. pectinata (Mart.) Govaerts",,,2015,4,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=15689,http://sweetgum.nybg.org/images3/1470/851/00568154.jpg
e5bd3304-17d4-4c40-94a5-3ef32dcaa93e,NY,PreservedSpecimen,00568157,"S. C. de Sant'Ana",628,1996,12,23,"South America",Brazil,Bahia,"Una Mun.","Reserva Biológica do Mico-leao (IBAMA). Entrada no km 46 da Rod. BA-001 Ilhéus/Una.",,,-15.15,-39.08,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,hirta,pectinata,"Bactris hirta var. pectinata (Mart.) Govaerts",,,2015,4,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=15691,http://sweetgum.nybg.org/images3/1470/854/00568157.jpg
802d9aa4-8cf0-4a5b-aa3a-3b2c285ab018,NY,PreservedSpecimen,00884535,"P. Fiaschi",1717,2003,10,23,"South America",Brazil,Bahia,"Uruçuca Mun.","Rodovia Ilhéus - Itacaré, entrada à esquerda, na rotatória de acesso à Uruçuca, ca. 9.5 km, ramal à esq. Parque Estadual Serra do Conduru.",,,-14.48,-39.1,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,hirta,pectinata,"Bactris hirta var. pectinata (Mart.) Govaerts",,"A. J. Henderson",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=961169,http://sweetgum.nybg.org/images3/1470/971/00884535.jpg
3887da15-583a-4baf-8502-447e0708f801,NY,PreservedSpecimen,00196020,"W. L. Balée",1582,1985,8,16,"South America",Brazil,Pará,"Viseu Mun.","Basin of the Rio Gurupi; Tembé Indian Reserve; 6km SSW of F.U.N.A.I. Post Canindé.",,,-1.2,-46.1167,"Other collections",,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,hirta,pectinata,"Bactris hirta var. pectinata (Mart.) Govaerts",,"A. J. Henderson",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=741570,"http://sweetgum.nybg.org/images3/1871/509/00196020-01.jpg | http://sweetgum.nybg.org/images3/1871/510/00196020-02.jpg | http://sweetgum.nybg.org/images3/1871/511/00196020-03.jpg"
c4394263-3d92-4f32-94ae-e8bf28447c2b,NY,PreservedSpecimen,02622960,"T. L. P. Couvreur",329,2011,5,11,"South America",Brazil,Pará,"Belterra Mun.","Floresta Nacional do Tapajós: Tapajós River, east bank, near community of Aveiro, Fazenda Santim, north of Aveiro, 0-1 km inland from river",47,,-3.63108,-55.3096,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,hirta,,"Bactris hirta Mart.",,"T. L. P. Couvreur",2011,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2771597,http://sweetgum.nybg.org/images3/1891/726/02622960.jpg
15bdb7ea-5a5d-48ae-9f6a-d18892f12022,NY,PreservedSpecimen,00194650,"W. L. Balée",3499,1987,6,29,"South America",Brazil,Maranhão,"Monçao Mun.","P. I. Guajá, Rio Turiaçu, Guajá Indians",,,-3.12,-46.08,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,hirta,pectinata,"Bactris hirta var. pectinata (Mart.) Govaerts",,"A. J. Henderson",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=741569,
044cc3ba-968a-4115-a8aa-d46853804730,NY,PreservedSpecimen,00568158,"H. Q. B. Fernandes",2018,1986,10,14,"South America",Brazil,"Espírito Santo","Conceição da Barra Mun.","Reserva Fazenda Sao Joaquim",,,-18.5933,-39.7319,"Other source",41644,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,hirta,pectinata,"Bactris hirta var. pectinata (Mart.) Govaerts",,,2015,4,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=15688,http://sweetgum.nybg.org/images3/1470/855/00568158.jpg
c6f8a614-dd2f-4579-bf28-83b8439d221c,NY,PreservedSpecimen,02385430,"G. A. Galeano",1994,1990,3,9,"South America",Colombia,Amazonas,"La Pedrera Mun.","Río Caquetá, bosque camino a la sabana, frente al Cerro Yupatí",240,260,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,hirta,pectinata,"Bactris hirta var. pectinata (Mart.) Govaerts",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2589619,"http://sweetgum.nybg.org/images3/1872/406/02385430-01.jpg | http://sweetgum.nybg.org/images3/1872/407/02385430-02.jpg | http://sweetgum.nybg.org/images3/1872/408/02385430-03.jpg | http://sweetgum.nybg.org/images3/1872/409/02385430-04.jpg | http://sweetgum"
ca4c17ae-f1a2-4644-8e6e-c1bbe1069b7e,NY,PreservedSpecimen,02388323,"Collector unspecified",071,,,,"South America",Colombia,Caquetá,"Milán Mun.","(Vda. la Sevilla)",380,,1.3769,-75.4567,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,hirta,hirta,"Bactris hirta Mart. var. hirta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2633071,http://sweetgum.nybg.org/images3/1487/400/02388323.jpg
05846cc0-3cc1-4f19-9b60-5c7d244c3044,NY,PreservedSpecimen,02385432,"A. J. Henderson",025,1984,2,14,"South America",Venezuela,Amazonas,"Río Negro Mun.","Neblina Base Camp, Río Mawarinuma",140,140,0.83,-66.17,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,hirta,pectinata,"Bactris hirta var. pectinata (Mart.) Govaerts",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2589621,"http://sweetgum.nybg.org/images3/1872/415/02385432-01.jpg | http://sweetgum.nybg.org/images3/1872/416/02385432-02.jpg | http://sweetgum.nybg.org/images3/1872/417/02385432-03.jpg | http://sweetgum.nybg.org/images3/1872/418/02385432-04.jpg | http://sweetgum"
42d9c3ce-e816-47e0-9897-51ab048989ed,NY,PreservedSpecimen,02385433,"A. J. Henderson",010,1984,2,5,"South America",Venezuela,Amazonas,"Río Negro Mun.","Neblina Base Camp, Río Mawarinuma",140,140,0.83,-66.17,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,hirta,pectinata,"Bactris hirta var. pectinata (Mart.) Govaerts",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2589622,"http://sweetgum.nybg.org/images3/1872/422/02385433-01.jpg | http://sweetgum.nybg.org/images3/1872/423/02385433-02.jpg | http://sweetgum.nybg.org/images3/1872/424/02385433-03.jpg | http://sweetgum.nybg.org/images3/1872/425/02385433-04.jpg | http://sweetgum"
eecdf9a0-a2ab-4506-8cf4-4e1be2a7585e,NY,PreservedSpecimen,00471180,"A. M. V. de Carvalho",7067,2002,3,16,"South America",Brazil,Alagoas,"Murici Mun.",,,,-9.2297,-35.8883,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,hirta,pectinata,"Bactris hirta var. pectinata (Mart.) Govaerts",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=15686,http://sweetgum.nybg.org/images3/1470/778/00471180.jpg
f56470f8-1e0a-4e45-bb58-04b62bcdab48,NY,PreservedSpecimen,01137786,"W. A. Egler",46414,,,,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,hirta,pectinata,"Bactris hirta var. pectinata (Mart.) Govaerts",,"A. J. Henderson",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1368844,"http://sweetgum.nybg.org/images3/303/461/v-036-01137786-01.jpg | http://sweetgum.nybg.org/images3/303/462/v-036-01137786-02.jpg"
da84d83d-c327-416e-8f8d-af56c3189e77,NY,PreservedSpecimen,02385386,"W. A. Egler",46414,1961,8,15,"South America",Brazil,Amapá,,"Rio Jari.  Cachoeiras das Guaribas.",,,0.4,-53.12,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,hirta,pectinata,"Bactris hirta var. pectinata (Mart.) Govaerts",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2589469,"http://sweetgum.nybg.org/images3/1781/531/02385386-01.jpg | http://sweetgum.nybg.org/images3/1781/532/02385386-02.jpg"
32714311-63de-4829-b37a-2dae91fcdd98,NY,PreservedSpecimen,02448039,"M. H. Nee",34929,1987,4,18,"South America",Brazil,Rondônia,"Porto Velho Mun.","4 km E of Corrego Raiz on hwy BR 364, 24 km ENE of junction with hwy BR 325, 26 km (by air) E of Abuna",140,140,-9.72,-65.13,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,hirta,pectinata,"Bactris hirta var. pectinata (Mart.) Govaerts",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2886705,"http://sweetgum.nybg.org/images3/1873/142/02448039-01.jpg | http://sweetgum.nybg.org/images3/1873/143/02448039-02.jpg"
fa68ab5e-22d9-415d-8b89-88f6f2da941a,NY,PreservedSpecimen,02385387,"L. Vargas",986,1992,7,16,"South America",Bolivia,Pando,"Federico Román Prov.","Río Negro, tributario del Río Abuná. Campamento Mocú, borde del Río Negro a 15 km suroeste de la boca. A 3 horas en bote lento de Fortaleza.",150,,-9.87,-65.7,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,hirta,pectinata,"Bactris hirta var. pectinata (Mart.) Govaerts",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2589471,http://sweetgum.nybg.org/images3/1473/161/02385387.jpg
1e497ddd-e74f-4a4d-9b76-417604018114,NY,PreservedSpecimen,02385389,"O. I. Moreno Suárez",177,1998,4,7,"South America",Bolivia,Pando,"Federico Román Prov.",Loc:Humaitá,150,,-16.03,-65.62,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,hirta,pectinata,"Bactris hirta var. pectinata (Mart.) Govaerts",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2589473,http://sweetgum.nybg.org/images3/1473/163/02385389.jpg
04f8beaf-5289-4fd8-8fbf-6a643ff8bfbf,NY,PreservedSpecimen,02385390,"O. I. Moreno Suárez",177,1998,4,7,"South America",Bolivia,Pando,"Federico Román Prov.",Loc:Humaitá,150,,-16.03,-65.62,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,hirta,pectinata,"Bactris hirta var. pectinata (Mart.) Govaerts",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2589474,http://sweetgum.nybg.org/images3/1473/164/02385390.jpg
8d95a331-aac5-4fbf-b9d9-55125230e748,NY,PreservedSpecimen,02385391,"O. I. Moreno Suárez",177,1998,4,7,"South America",Bolivia,Pando,"Federico Román Prov.",Loc:Humaitá,150,,-16.03,-65.62,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,hirta,pectinata,"Bactris hirta var. pectinata (Mart.) Govaerts",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2589475,http://sweetgum.nybg.org/images3/1473/165/02385391.jpg
29c432c4-08d8-4729-b05a-6bf5448efadb,NY,PreservedSpecimen,02385408,"O. I. Moreno Suárez",164,1997,7,5,"South America",Bolivia,Pando,"Federico Román Prov.","Loc: Camp. ""Los Indios""",150,,-14.8,-65.72,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,hirta,pectinata,"Bactris hirta var. pectinata (Mart.) Govaerts",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2589526,http://sweetgum.nybg.org/images3/1473/182/02385408.jpg
111e057a-ff49-45e3-b4a1-78e291b940ef,NY,PreservedSpecimen,00568155,"W. W. Thomas",10553,1994,9,19,"South America",Brazil,Bahia,"Ilhéus Mun.","3 km north of Rodoviaria, mata da Esperança, forest north of dam and reservoir.",50,50,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,hirta,pectinata,"Bactris hirta var. pectinata (Mart.) Govaerts",,,2015,4,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=15690,http://sweetgum.nybg.org/images3/1470/852/00568155.jpg
f4f4947d-cd38-4581-bb92-cdaa8f672242,NY,PreservedSpecimen,00884534,"W. W. Thomas",12425,2001,5,14,"South America",Brazil,Alagoas,"Murici Mun.","Poço D'Anta, ca. 16-19 km NNW of Muricí by road. Mata de Muricí",550,600,-9.2255,-35.8796,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,hirta,pectinata,"Bactris hirta var. pectinata (Mart.) Govaerts",,"A. J. Henderson",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=209473,http://sweetgum.nybg.org/images3/1470/970/00884534.jpg
859a915d-234c-4146-ba5f-19dd527cb05c,NY,PreservedSpecimen,02385405,"J. A. Steyermark",75585,1953,5,24,"South America",Venezuela,,,"Rich forest, vicinity of Base Camp, near Río Tirica, lower southwestern slopes of Chimantá-tepuí (Torono-tepuí)",1000,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,hirta,pectinata,"Bactris hirta var. pectinata (Mart.) Govaerts",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2589510,http://sweetgum.nybg.org/images3/1473/179/02385405.jpg
8e992bfe-3257-40f6-a358-c1d77c1db191,NY,PreservedSpecimen,02385406,"J. A. Steyermark",75585,1953,5,24,"South America",Venezuela,,,"Rich forest, vicinity of Base Camp, near Río Tirica, lower southwestern slopes of Chimantá-tepuí (Torono-tepuí)",1000,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,hirta,pectinata,"Bactris hirta var. pectinata (Mart.) Govaerts",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2589511,http://sweetgum.nybg.org/images3/1473/180/02385406.jpg
3b36e701-4080-4675-b524-75e3bffc4c46,NY,PreservedSpecimen,02385411,"J. A. Steyermark",130208,1984,2,24,"South America",Venezuela,Amazonas,,"Departamento Río Negro: piedra ígnea, Cerro Aratitiyope. Approx. 70 km al SSW de Ocamo, con riachuelos afluente al río Manipitare.",900,1670,2.17,-65.57,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,hirta,pectinata,"Bactris hirta var. pectinata (Mart.) Govaerts",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2589530,http://sweetgum.nybg.org/images3/1473/185/02385411.jpg
fb3ba1d9-c034-4885-bf5d-681fad1bbd20,NY,PreservedSpecimen,02385374,"B. Maguire",40599A,1955,2,5,"South America",Guyana,,,"Mt. Ayanganna, Pakaraima mountains",550,1500,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,hirta,jenmanii,"Bactris hirta var. jenmanii A.J.Hend.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2588993,http://sweetgum.nybg.org/images3/1473/152/02385374.jpg
305e349f-91f2-4c59-b8b7-15f840c45ccb,NY,PreservedSpecimen,02385413,"B. Maguire",28701,1949,2,2,"South America",Venezuela,Amazonas,,"Cerro Sipapo (Paráque).",800,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,hirta,pectinata,"Bactris hirta var. pectinata (Mart.) Govaerts",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2589533,http://sweetgum.nybg.org/images3/1473/187/02385413.jpg
97e344ae-1568-46f9-947f-4141ea907d8b,NY,PreservedSpecimen,02385414,"B. Maguire",28701,1949,2,2,"South America",Venezuela,Amazonas,,"Cerro Sipapo (Paráque).",800,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,hirta,pectinata,"Bactris hirta var. pectinata (Mart.) Govaerts",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2589534,http://sweetgum.nybg.org/images3/1473/188/02385414.jpg
16e4e839-1c72-4fd8-a2fd-2ff0912d89e4,NY,PreservedSpecimen,02385415,"B. Maguire",28798,1949,2,6,"South America",Venezuela,Amazonas,,"Cerro Sipapo (Paráque).",600,1500,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,hirta,pectinata,"Bactris hirta var. pectinata (Mart.) Govaerts",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2589535,http://sweetgum.nybg.org/images3/1473/189/02385415.jpg
36d21c2c-0da9-4be3-ada1-68ce05552840,NY,PreservedSpecimen,02385416,"B. Maguire",28799,1949,2,6,"South America",Venezuela,Amazonas,,"Cerro Sipapo (Paráque)",600,1500,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,hirta,pectinata,"Bactris hirta var. pectinata (Mart.) Govaerts",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2589536,http://sweetgum.nybg.org/images3/1473/190/02385416.jpg
8d4f62e9-370f-4869-8a09-53f173494905,NY,PreservedSpecimen,02385417,"B. Maguire",28799,1949,2,6,"South America",Venezuela,Amazonas,,"Cerro Sipapo (Paráque)",600,1500,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,hirta,pectinata,"Bactris hirta var. pectinata (Mart.) Govaerts",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2589537,http://sweetgum.nybg.org/images3/1473/191/02385417.jpg
62fd7f65-7532-4458-8181-df04b45acc05,NY,PreservedSpecimen,02385412,"G. H. H. Tate",157,1928,9,25,"South America",Venezuela,,,"Rio Casiquiare. Buena Vista.",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,hirta,pectinata,"Bactris hirta var. pectinata (Mart.) Govaerts",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2589531,http://sweetgum.nybg.org/images3/1473/186/02385412.jpg
b207caa7-0e43-4eb2-a10b-a205fd185a35,NY,PreservedSpecimen,02385361,"E. P. Killip",29830,1929,9,24,"South America",Peru,Loreto,,"Mishuyacu, near Iquitos.",100,,-3.79253,-73.4123,"Georeferencing Quick Reference Guide, Version 2012",21521.6,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,hirta,lakoi,"Bactris hirta var. lakoi (Burret) A.J.Hend.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2588957,http://sweetgum.nybg.org/images3/1473/139/02385361.jpg
b58576fb-6d2a-40b3-bf04-6b085e51b563,NY,PreservedSpecimen,02385362,"E. P. Killip",29338,1929,9,18,"South America",Peru,Loreto,,"San Antonio, on Río Itaya",110,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,hirta,lakoi,"Bactris hirta var. lakoi (Burret) A.J.Hend.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2588960,http://sweetgum.nybg.org/images3/1473/140/02385362.jpg
a2b64cfa-5bbe-4e2d-a96f-e74310118b66,NY,PreservedSpecimen,02385363,"E. P. Killip",29439,1929,9,18,"South America",Peru,Loreto,,"San Antonio, on Río Itaya",110,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,hirta,lakoi,"Bactris hirta var. lakoi (Burret) A.J.Hend.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2588961,http://sweetgum.nybg.org/images3/1473/141/02385363.jpg
9f05d278-1328-4fd4-93fa-6b40362e8d22,NY,PreservedSpecimen,02385382,"H. Leng",22,1922,11,4,"South America",Guyana,,,"Along the upper Mazaruni River.",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,hirta,pectinata,"Bactris hirta var. pectinata (Mart.) Govaerts",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2589465,http://sweetgum.nybg.org/images3/1473/157/02385382.jpg
9f12c33a-df43-4717-8eb2-29b1e890722a,NY,PreservedSpecimen,02385385,"H. Leng",356,1922,12,12,"South America",Guyana,,,"Along the upper Mazaruni River",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,hirta,pectinata,"Bactris hirta var. pectinata (Mart.) Govaerts",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2589468,http://sweetgum.nybg.org/images3/1473/160/02385385.jpg
d7b0a210-0ec9-4990-aecb-4ee3a186966c,NY,PreservedSpecimen,02385381,"H. Leng",282,1922,12,1,"South America",Guyana,,,"Upper Mazaruni River; Kurupung",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,hirta,pectinata,"Bactris hirta var. pectinata (Mart.) Govaerts",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2589464,http://sweetgum.nybg.org/images3/1473/156/02385381.jpg
0a49f432-bba0-4310-a59a-c4bbaf0af174,NY,PreservedSpecimen,02385368,"T. W. Henkel",1276,1993,2,11,"South America",Guyana,Potaro-Siparuni,,"Pakaraima Mts, Mt. Wokomung, Suruwabaru Creek, 2-3 km upsteam from juncture with Yuarka River.",675,750,5.05,-59.9,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,hirta,jenmanii,"Bactris hirta var. jenmanii A.J.Hend.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2588983,http://sweetgum.nybg.org/images3/1473/146/02385368.jpg
