﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
52069b3e-a3a6-458a-bd57-75fb231e5317,NY,PreservedSpecimen,2892406,"D. S. Correll",22499,1959,7,9,"North America","United States of America",Texas,"Lamar Co.","along right-of-way of the T & P Railroad on west edge of Blossum",,,33.6628,-95.3942,"Georeferencing Quick Reference Guide (Zermoglio et",1756,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,mollis,,"Helianthus mollis Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3217251,http://sweetgum.nybg.org/images3/2486/475/02892406.jpg
26d4c12c-96a2-4d35-9b6d-952c1aba81db,NY,PreservedSpecimen,2892400,"R. Runyon",1174,1928,,,"North America","United States of America",Arkansas,"Garland Co.","near Hot Springs",,,34.4913,-93.0569,"Georeferencing Quick Reference Guide (Zermoglio et",12303,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,mollis,,"Helianthus mollis Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3217245,http://sweetgum.nybg.org/images3/2493/807/02892400.jpg
89249ab3-2418-47fa-838f-a4aa4289e65c,NY,PreservedSpecimen,2892411,"E. Whitehouse",16348,1946,7,27,"North America","United States of America",Texas,"Tarrant Co.","1/2 mile east of Denton County line on Highway 114",,,33.2053,-97.1083,"GEOLocate Web Application",42744,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,mollis,,"Helianthus mollis Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3217256,http://sweetgum.nybg.org/images3/2486/480/02892411.jpg
a7df3231-d742-407d-8122-cd6dad5d560f,NY,PreservedSpecimen,2892395,"Z. Pitcher",s.n.,,,,"North America","United States of America",Arkansas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,mollis,,"Helianthus mollis Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3217240,http://sweetgum.nybg.org/images3/2493/803/02892395.jpg
9bfd6764-cbdb-4671-8098-af083c53e705,NY,PreservedSpecimen,2892397,"Collector unknown",s.n.,1820,10,2,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,mollis,,"Helianthus mollis Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3217242,http://sweetgum.nybg.org/images3/2493/805/02892397.jpg
8298c371-9254-4258-933a-a5a7d9ecb0db,NY,PreservedSpecimen,2892398,"T. Drummond",s.n.,,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,mollis,,"Helianthus mollis Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3217243,http://sweetgum.nybg.org/images3/2493/806/02892398.jpg
2a107483-606d-4300-b723-a930b52853e6,NY,PreservedSpecimen,2892330,"H. E. Hasse",s.n.,1885,6,,"North America","United States of America",Arkansas,"Pulaski Co.",,,,34.7454,-92.3445,"GEOLocate Web Application",17791,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,mollis,,"Helianthus mollis Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3217175,http://sweetgum.nybg.org/images3/2486/468/02892330.jpg
dd24ee4d-323e-4a2b-a827-4dbccfcdae53,NY,PreservedSpecimen,2892343,"R. D. Thomas",97475,1986,7,18,"North America","United States of America",Arkansas,"Ashley Co.","Rights-of-way of U.S. 165 and railroad 0.1 mile north of the Louisiana State Line, 4.5 miles south of Wilmont",,,33.0096,-91.6241,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,mollis,,"Helianthus mollis Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3217188,http://sweetgum.nybg.org/images3/2493/784/02892343.jpg
545e0fba-24fa-4ac4-bede-c43b0575a9b7,NY,PreservedSpecimen,2892402,"R. D. Thomas",172406,2001,10,19,"North America","United States of America",Arkansas,"Nevada Co.","along fence beside county road 35 between Ark. 24 and Redland east of Prescott",,,35.6209,-93.2472,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,mollis,,"Helianthus mollis Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3217247,http://sweetgum.nybg.org/images3/2486/471/02892402.jpg
0ba74af4-615f-4ccd-af6d-6dd80c3e8003,NY,PreservedSpecimen,2892405,"R. D. Thomas",111199,1989,7,14,"North America","United States of America",Arkansas,"Union Co.","beside State Line Road at a church 6.7 miles west of U.S. 167 and Junction City",,,33.0189,-92.8331,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,mollis,,"Helianthus mollis Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3217250,http://sweetgum.nybg.org/images3/2486/474/02892405.jpg
90221397-34c6-458d-8519-1b313731eaca,NY,PreservedSpecimen,04260176,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,mollis,,"Helianthus mollis Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4590838,http://sweetgum.nybg.org/images3/3809/566/04260176.jpg
bb9391fe-1a2d-4188-a790-864900e32e7f,NY,PreservedSpecimen,2892297,"H. D. House",531,1904,9,24,"North America","United States of America",Maryland,"Prince George's Co.",,,,38.9634,-76.9316,"GEOLocate Web Application",2646,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,mollis,,"Helianthus mollis Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3217141,http://sweetgum.nybg.org/images3/2486/435/02892297.jpg
7b688a9d-ac95-47eb-a6b2-92f996e0d26c,NY,PreservedSpecimen,2892298,"H. D. House",1623,1905,9,13,"North America","United States of America",Maryland,"Prince George's Co.",,,,38.9634,-76.9316,"GEOLocate Web Application",2646,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,mollis,,"Helianthus mollis Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3217142,http://sweetgum.nybg.org/images3/2486/436/02892298.jpg
3314e73d-eb6d-4f28-a480-664dc6bbd6e3,NY,PreservedSpecimen,2892332,"W. H. Welch",1282,1934,7,6,"North America","United States of America",Arkansas,"Faulkner Co.",,,,35.0763,-92.4565,"GEOLocate Web Application",8125,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,mollis,,"Helianthus mollis Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3217177,http://sweetgum.nybg.org/images3/2493/775/02892332.jpg
2967620d-c463-45d3-8a16-71ce430feeb7,NY,PreservedSpecimen,2892336,"S. R. Hill",8686,1979,8,12,"North America","United States of America",Oklahoma,"Payne Co.","along access road 51c to Lake Carl Blackwell, 0.1 mi N of intersection with Hwy 51, ca. 8 mi W of Stillwater",,,36.1059,-97.2059,"Georeferencing Quick Reference Guide, Version 2012",157,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,mollis,,"Helianthus mollis Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3217181,http://sweetgum.nybg.org/images3/2493/779/02892336.jpg
5037ccaf-2dc7-455b-bab2-7dedd5498b97,NY,PreservedSpecimen,2892389,"N. Taylor",0770,1904,9,28,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,mollis,,"Helianthus mollis Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3217234,
048b1428-8988-4783-a330-2c5e8fd59d4c,NY,PreservedSpecimen,2892351,"G. V. Nash",0770,1898,9,12,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,mollis,,"Helianthus mollis Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3217196,
e0de3565-d59d-454c-9f77-4afbbf089414,NY,PreservedSpecimen,2892291,"E. Polk",s.n.,,,,"North America","United States of America","New Jersey",,"a mile south of Trenton",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,mollis,,"Helianthus mollis Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3217135,http://sweetgum.nybg.org/images3/2486/429/02892291.jpg
0082c937-38ee-4424-87d7-ff8a1044eb7a,NY,PreservedSpecimen,2892292,"Miss Mulford",s.n.,1900,9,,"North America","United States of America","New York","Nassau Co.",,,,40.7252,-73.6463,"GEOLocate Web Application",3213,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,mollis,,"Helianthus mollis Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3217136,http://sweetgum.nybg.org/images3/2486/430/02892292.jpg
7881c0d9-a0bd-4791-9632-382ac24119f1,NY,PreservedSpecimen,2892293,"E. P. Bicknell",,1907,8,22,"North America","United States of America","New York","Nassau Co.",,,,40.79,-73.6925,"GEOLocate Web Application",2154,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,mollis,,"Helianthus mollis Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3217137,http://sweetgum.nybg.org/images3/2486/431/02892293.jpg
83e41d8a-d2f0-4b6d-8107-8f187fee251e,NY,PreservedSpecimen,2892295,"E. P. Bicknell",s.n.,1907,8,22,"North America","United States of America","New York","Nassau Co.","Manhasset Neck",,,40.79,-73.6925,"GEOLocate Web Application",2154,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,mollis,,"Helianthus mollis Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3217139,http://sweetgum.nybg.org/images3/2486/433/02892295.jpg
abed4242-3a95-4f7c-9874-6ef4bb7f28e3,NY,PreservedSpecimen,2892313,"E. P. Bicknell",9066a,1907,8,22,"North America","United States of America","New York","Nassau Co.","Manhasset Neck",,,40.79,-73.6925,"GEOLocate Web Application",2154,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,mollis,,"Helianthus mollis Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3217157,http://sweetgum.nybg.org/images3/2486/451/02892313.jpg
a68a41a4-1bdb-4654-a7bc-7a035d5ebf70,NY,PreservedSpecimen,2892315,"C. A. Hollick",s.n.,1921,9,28,"North America","United States of America","New York","Richmond Co.","Todt Hill",,,40.595,-74.1044,"Georeferencing Quick Reference Guide, Version 2012",1861.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,mollis,,"Helianthus mollis Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3217159,http://sweetgum.nybg.org/images3/2486/453/02892315.jpg
a27323bf-c292-4fb7-bc37-4d0501073b6d,NY,PreservedSpecimen,2892316,"C. A. Hollick",s.n.,1921,10,7,"North America","United States of America","New York","Richmond Co.","Todt Hill",,,40.595,-74.1044,"Georeferencing Quick Reference Guide, Version 2012",1861.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,mollis,,"Helianthus mollis Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3217160,http://sweetgum.nybg.org/images3/2486/454/02892316.jpg
0574e49f-320b-4fb9-bb93-9b83f2065a65,NY,PreservedSpecimen,2892317,"C. A. Hollick",s.n.,1921,10,7,"North America","United States of America","New York","Richmond Co.","Todt Hill",,,40.595,-74.1044,"Georeferencing Quick Reference Guide, Version 2012",1861.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,mollis,,"Helianthus mollis Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3217161,http://sweetgum.nybg.org/images3/2486/455/02892317.jpg
adeb399b-9100-4833-b625-7aca39f37a1a,NY,PreservedSpecimen,2892318,"B. H. Smith",188,1901,9,5,"North America","United States of America",Pennsylvania,"Delaware Co.",,,,39.8674,-75.2624,"GEOLocate Web Application",4578,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,mollis,,"Helianthus mollis Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3217162,http://sweetgum.nybg.org/images3/2486/456/02892318.jpg
920a5dd0-9daf-49b8-aaff-066390a7c76c,NY,PreservedSpecimen,2892319,"J. V. Monachino",336,1937,7,24,"North America","United States of America","New Jersey","Monmouth Co.","Atlantic Highlands",,,40.4112,-74.0262,"GEOLocate Web Application",2086,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,mollis,,"Helianthus mollis Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3217163,http://sweetgum.nybg.org/images3/2486/457/02892319.jpg
6e086b04-e540-48c3-b782-7133eb9c7809,NY,PreservedSpecimen,2892327,"R. A. Dixon",401,1909,7,9,"North America","United States of America",Texas,"Walker Co.","Vicinity of Huntsville.",,,30.739,-95.5723,"GEOLocate Web Application",37975,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,mollis,,"Helianthus mollis Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3217172,http://sweetgum.nybg.org/images3/2486/465/02892327.jpg
34cee39f-b9d7-4d2c-ba69-a98d3c6d4553,NY,PreservedSpecimen,2892328,"H. K. D. Eggert",s.n.,1898,6,13,"North America","United States of America",Texas,"Bowie Co.",,,,33.4458,-94.4233,"GEOLocate Web Application",48778,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,mollis,,"Helianthus mollis Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3217173,http://sweetgum.nybg.org/images3/2486/466/02892328.jpg
e8485477-2b9d-44b1-b2cc-07449b9fce63,NY,PreservedSpecimen,2892331,"G. W. Stevens",2051,1913,8,12,"North America","United States of America",Oklahoma,"Osage Co.","Near Pawhuska",,,36.6292,-96.3985,"GEOLocate Web Application",69071,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,mollis,,"Helianthus mollis Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3217176,http://sweetgum.nybg.org/images3/2486/469/02892331.jpg
193d9d83-34b3-4e5a-bac1-92ac70629353,NY,PreservedSpecimen,2892337,"F. T. McFarland",s.n.,1943,8,17,"North America","United States of America",Kentucky,"Hardin Co.","Near Elizabethtown",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,mollis,,"Helianthus mollis Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3217182,http://sweetgum.nybg.org/images3/2493/780/02892337.jpg
8baa0cdc-ce38-40a2-aa1e-0e3f23dda545,NY,PreservedSpecimen,2892340,"A. Cronquist",5609,1948,8,9,"North America","United States of America",Georgia,"Catoosa Co.","Chickamauga and Chattanooga National Park, 10 mi. W. of Ringgold. Geol. Prov.: Folded App.",244,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,mollis,,"Helianthus mollis Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3217185,http://sweetgum.nybg.org/images3/2493/783/02892340.jpg
4a25c9c1-8a2c-43f9-9cc6-e8da63c2dbfb,NY,PreservedSpecimen,2892344,"D. S. Correll",13164,1946,7,13,"North America","United States of America",Texas,"Upshur Co.","along Cypress Creek, five miles north of Ore City",,,32.8727,-94.7208,"GEOLocate Web Application",8288,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,mollis,,"Helianthus mollis Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3217189,http://sweetgum.nybg.org/images3/2493/785/02892344.jpg
0913c410-f022-4c12-a495-e7040716d1db,NY,PreservedSpecimen,2892369,"M. McKee",1746,1936,8,20,"North America","United States of America",Indiana,"Newton Co.","Southeast of Conrad",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,mollis,,"Helianthus mollis Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3217214,http://sweetgum.nybg.org/images3/2497/407/02892369.jpg
a719ef2c-99a5-4e3e-bd9b-48754b26c398,NY,PreservedSpecimen,2892370,"M. McKee",990,1930,8,19,"North America","United States of America",Indiana,"Newton Co.","7 miles E. of Enos",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,mollis,,"Helianthus mollis Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3217215,http://sweetgum.nybg.org/images3/2497/408/02892370.jpg
f621f520-c984-4651-bc1d-80ea86af0db9,NY,PreservedSpecimen,2892374,"G. T. Robbins",3137,1948,7,4,"North America","United States of America",Oklahoma,"McCurtain Co.","along railroad right-of-way 3.5 miles east of Idabel",,,33.8957,-94.7652,"GEOLocate Web Application",9436,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,mollis,,"Helianthus mollis Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3217219,http://sweetgum.nybg.org/images3/2497/412/02892374.jpg
93c80532-9236-4775-967b-3cb187ef1988,NY,PreservedSpecimen,2892386,"F. C. Gates",21603,1945,8,29,"North America","United States of America",Kansas,"Osage Co.","along U.S. 75 at Marais de Cynes River",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,mollis,,"Helianthus mollis Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3217231,http://sweetgum.nybg.org/images3/2493/796/02892386.jpg
407f4193-dbfd-4229-a3e2-7847424bce4a,NY,PreservedSpecimen,2892387,"R. C. Schneider",29735,1909,8,24,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Nursery",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,mollis,,"Helianthus mollis Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3217232,http://sweetgum.nybg.org/images3/2494/828/02892387.jpg
bbbaf1ce-f2ca-4c4a-94de-ede5e4b03c48,NY,PreservedSpecimen,2892393,"G. L. Clothier",732,1896,,,"North America","United States of America",Kansas,"Pottawatomie Co.",,,,39.379,-96.3424,"GEOLocate Web Application",38360,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,mollis,,"Helianthus mollis Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3217238,http://sweetgum.nybg.org/images3/2493/801/02892393.jpg
89f9f470-17eb-4df6-be07-30cdb1f53107,NY,PreservedSpecimen,2892396,"B. F. Bush",1441,1895,9,30,"North America","United States of America",Oklahoma,"Creek Co.","Indian Territory",,,36.0026,-96.1235,"Georeferencing Quick Reference Guide, Version 2012",12292,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,mollis,,"Helianthus mollis Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3217241,http://sweetgum.nybg.org/images3/2493/804/02892396.jpg
b603a744-de69-4ed2-a1e9-05454a98e27d,NY,PreservedSpecimen,2892407,"H. A. Stephens",50868,1971,8,12,"North America","United States of America",Kansas,"Crawford Co.","1/2 mi. W. Opolis. Waste prairie corner of highway",,,37.3445,-94.6302,"GEOLocate Web Application",3479,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,mollis,,"Helianthus mollis Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3217252,http://sweetgum.nybg.org/images3/2486/476/02892407.jpg
8ab6437d-7ac9-4484-a67e-d9cbe941df10,NY,PreservedSpecimen,03042562,"W. R. Carr",29863,2011,7,13,"North America","United States of America",Texas,"Lamar Co.","ca. 200-500 ft. S of US Rt. 82 from a point ca. 0.1 mi W of jct. St. Rt. 38 (just N of Brookston), near N edge of Tridens Prairie Preserve. Toco Quadrangle",180,,33.6418,-95.6993,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,mollis,,"Helianthus mollis Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3333300,http://sweetgum.nybg.org/images3/2435/362/03042562.jpg
3a404444-c328-4cc3-aa6b-ced5c1c22f80,NY,PreservedSpecimen,43066,"J. B. Nelson",16838,1995,8,17,"North America","United States of America","South Carolina","Richland Co.","Along Kilbourne Rd & Duncan St, yard edge",79,79,33.98,-80,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,mollis,,"Helianthus mollis Lam.",,"J. B. Nelson",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=462394,http://sweetgum.nybg.org/images3/2483/120/00043066.jpg
