﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9f10f320-c9ec-447d-bfb4-50e12d54caca,NY,PreservedSpecimen,3960081,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Scilla,bifolia,,"Scilla bifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4263456,http://sweetgum.nybg.org/images3/3832/716/03960081.jpg
3097410b-3170-48c4-b8ac-507a2d135ece,NY,PreservedSpecimen,3960082,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Scilla,bifolia,,"Scilla bifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4263457,http://sweetgum.nybg.org/images3/3832/717/03960082.jpg
6a50a6b1-baa1-4690-9df9-8890e31daa07,NY,PreservedSpecimen,3960083,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Scilla,bifolia,,"Scilla bifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4263458,http://sweetgum.nybg.org/images3/3832/718/03960083.jpg
a15e24ef-9f04-42c0-be57-011de3bd2e98,NY,PreservedSpecimen,3960084,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Scilla,bifolia,,"Scilla bifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4263459,http://sweetgum.nybg.org/images3/3832/719/03960084.jpg
83a27fc3-5a80-4443-954d-e39c354d7377,NY,PreservedSpecimen,3960085,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Scilla,bifolia,,"Scilla bifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4263460,http://sweetgum.nybg.org/images3/3832/720/03960085.jpg
e3167776-1961-42c8-ab00-6e1c416d589b,NY,PreservedSpecimen,3960086,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Scilla,bifolia,,"Scilla bifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4263461,http://sweetgum.nybg.org/images3/3832/721/03960086.jpg
57b9bf06-ca2c-4f06-9e38-bf0e5529174f,NY,PreservedSpecimen,3960087,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Scilla,bifolia,,"Scilla bifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4263462,http://sweetgum.nybg.org/images3/3832/722/03960087.jpg
21904dff-af9e-40c9-939b-9c97d33f2df5,NY,PreservedSpecimen,3960088,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Scilla,bifolia,,"Scilla bifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4263463,http://sweetgum.nybg.org/images3/3832/723/03960088.jpg
42569465-9a9a-43ed-b20d-4d997782eac5,NY,PreservedSpecimen,3960089,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Scilla,bifolia,,"Scilla bifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4263464,http://sweetgum.nybg.org/images3/3832/724/03960089.jpg
14dc704f-c25f-47c0-b73b-19b71eca4b30,NY,PreservedSpecimen,3960090,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Scilla,bifolia,,"Scilla bifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4263465,http://sweetgum.nybg.org/images3/3832/725/03960090.jpg
20a86337-1f82-4dda-add0-868c64153f78,NY,PreservedSpecimen,3960091,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Scilla,bifolia,,"Scilla bifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4263466,http://sweetgum.nybg.org/images3/3832/726/03960091.jpg
a7c688f6-0df7-4976-a752-8f6c946ae5e1,NY,PreservedSpecimen,3960092,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Scilla,bifolia,,"Scilla bifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4263467,http://sweetgum.nybg.org/images3/3832/727/03960092.jpg
6e5423e9-7ce1-4b9a-b88b-d929551658b6,NY,PreservedSpecimen,3960093,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Scilla,bifolia,,"Scilla bifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4263468,http://sweetgum.nybg.org/images3/3832/728/03960093.jpg
1f1ff592-5807-4790-93c1-1a2563814a13,NY,PreservedSpecimen,3960094,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Scilla,bifolia,,"Scilla bifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4263469,http://sweetgum.nybg.org/images3/3832/729/03960094.jpg
1fdbc308-2ab7-4341-adc8-69718fc99b7f,NY,PreservedSpecimen,3960095,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Scilla,bifolia,,"Scilla bifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4263470,http://sweetgum.nybg.org/images3/3832/730/03960095.jpg
145a0b54-9b57-4f99-a828-fedde6bbb001,NY,PreservedSpecimen,3960096,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Scilla,bifolia,,"Scilla bifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4263472,http://sweetgum.nybg.org/images3/3832/731/03960096.jpg
fb0a44be-75ad-4489-9534-33216e42df1a,NY,PreservedSpecimen,3960097,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Scilla,bifolia,,"Scilla bifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4263473,http://sweetgum.nybg.org/images3/3832/732/03960097.jpg
a727800f-1fb0-42ab-92d2-212833ea4aab,NY,PreservedSpecimen,3960080,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Scilla,bifolia,,"Scilla bifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4263455,http://sweetgum.nybg.org/images3/3832/715/03960080.jpg
526df679-a5cd-4387-b4aa-0d1d8f69efcb,NY,PreservedSpecimen,03970451,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Scilla,bifolia,,"Scilla bifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4273273,http://sweetgum.nybg.org/images3/3832/840/03970451.jpg
a71b0c77-302b-4353-83b5-3282052f93ca,NY,PreservedSpecimen,04045180,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Zephyranthes,bifolia,,"Zephyranthes bifolia (Aubl.) M.Roem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4389015,"http://sweetgum.nybg.org/images3/3423/872/04045180-01.jpg | http://sweetgum.nybg.org/images3/3424/370/04045180-02.jpg"
516c7c59-2e88-40ee-9e87-d37908f12fcc,NY,PreservedSpecimen,1032258,"M. Rossato",s.n.,1989,1,4,"South America",Brazil,"Rio Grande do Sul",,Paverama,,,-29.5755,-51.7274,"Georeferencing Quick Reference Guide, Version 2012",10782,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Gomesa,bifolia,,"Gomesa bifolia (Sims) M.W.Chase & N.H.Williams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1192371,http://sweetgum.nybg.org/images3/2006/741/01032258.jpg
47020549-105c-4251-a18e-1ff2cda4fecc,NY,PreservedSpecimen,1504837,"R. García",484,1985,8,30,"West Indies","Dominican Republic",Pedernales,"Pedernales Mun.","Peninsula de Barahona; Isla beata, 2.5 km al este del Campamento de la Marina de Guerra,",25,30,17.6083,-71.52,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Zephyranthes,bifolia,,"Zephyranthes bifolia (Aubl.) M.Roem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1772335,http://sweetgum.nybg.org/images3/675/656/01504837.jpg
d6d1d110-9a28-4012-af25-ef46c75f56b8,NY,PreservedSpecimen,1504846,"T. G. Yuncker",18328,1958,3,3,"West Indies",Jamaica,"Saint Andrew",,"In U.C.W.I. garden.",168,,18.0123,-76.7481,"Georeferencing Quick Reference Guide, Version 2012",418,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Zephyranthes,bifolia,,"Zephyranthes bifolia (Aubl.) M.Roem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1772344,http://sweetgum.nybg.org/images3/675/665/01504846.jpg
c22d3bb6-c258-4c8c-800c-bbd9d1a93e0c,NY,PreservedSpecimen,4131708,,s.n.,,,,Europe,France,Normandie,"Calvados (Dept.)","Environs de Caen",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,bifolia,,"Platanthera bifolia (L.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4456563,http://sweetgum.nybg.org/images3/3561/821/04131708.jpg
1ecc1f8e-387f-4b1b-836e-a10384739416,NY,PreservedSpecimen,4105250,"S. R. Hill",22890,1992,4,10,"North America","United States of America",Alabama,"Tuscaloosa Co.","3 mi S of Rt. I-20/59 bridge over Black Warrior River",,,33.0702,-87.6324,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Neottia,bifolia,,"Neottia bifolia (Raf.) Baumbach",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4427075,http://sweetgum.nybg.org/images3/3536/897/04105250.jpg
b5dd4602-747a-4837-a7ba-8ad29de127c9,NY,PreservedSpecimen,1504829,"A. H. Liogier",16911,1969,11,11,"West Indies","Dominican Republic",Pedernales,,"about 7 miles N-E of Cabo Rojo. Pedernales",,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Zephyranthes,bifolia,,"Zephyranthes bifolia (Aubl.) M.Roem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1772327,
112a7791-a9f7-41a1-9c17-07e06d6e62c4,NY,PreservedSpecimen,1504832,"A. H. Liogier",11804,1968,6,22,"West Indies","Dominican Republic",,,"Loma Tibisí, Arroyo Salado, about 5 miles N of Baní, on El Recodo road.",200,300,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Zephyranthes,bifolia,,"Zephyranthes bifolia (Aubl.) M.Roem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1772330,
92fc7526-3238-4b38-8ce2-f54c53ce723e,NY,PreservedSpecimen,1504834,"A. H. Liogier",15129,1969,5,7,"West Indies","Dominican Republic",,,"Cañada de Caimito about 2 miles N-W of San José de las Matas",600,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Zephyranthes,bifolia,,"Zephyranthes bifolia (Aubl.) M.Roem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1772332,
67bcfb13-b8eb-44ae-b8ac-9e89c7ecb8c4,NY,PreservedSpecimen,1504835,"A. H. Liogier",11807,1968,6,22,"West Indies","Dominican Republic",,,"On limestone hill, 2 miles N of Baní.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Zephyranthes,bifolia,,"Zephyranthes bifolia (Aubl.) M.Roem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1772333,
1b90cd5a-203a-4936-87a2-9fbeede9aa6e,NY,PreservedSpecimen,01504827,"A. H. Liogier",11200,1968,5,6,"West Indies","Dominican Republic",Santiago,,"La Bosua, about 12 miles  W of Santiago, on las Matas road.",250,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Zephyranthes,bifolia,,"Zephyranthes bifolia (Aubl.) M.Roem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1772322,
7db7a3c6-51f3-4eb3-817b-c1aa39418ded,NY,PreservedSpecimen,1504844,"A. H. Liogier",14714,1969,4,10,"West Indies","Dominican Republic",Azua,,"On the Peralta road, Azua.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Zephyranthes,bifolia,,"Zephyranthes bifolia (Aubl.) M.Roem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1772342,
1769c6e4-e041-4958-9326-8278085bd174,NY,PreservedSpecimen,1504843,"W. H. Harris",9987,,,,"West Indies",Jamaica,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Zephyranthes,bifolia,,"Zephyranthes bifolia (Aubl.) M.Roem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1772341,
b8ddc0bd-019a-48c8-9fd4-012805e5adb8,NY,PreservedSpecimen,1504842,"S. Brown",909,1912,,,"North America",Bermuda,,,"Harrington Sound",,,32.3376,-64.7294,"Georeferencing Quick Reference Guide, Version 2012",2391.57,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Zephyranthes,bifolia,,"Zephyranthes bifolia (Aubl.) M.Roem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1772340,http://sweetgum.nybg.org/images3/675/661/01504842.jpg
25137f79-5380-48c5-8a7e-ade5d453505b,NY,PreservedSpecimen,1504840,"S. Brown",1614,1913,9,,"North America",Bermuda,,,"near Church Cave",,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Zephyranthes,bifolia,,"Zephyranthes bifolia (Aubl.) M.Roem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1772338,http://sweetgum.nybg.org/images3/675/659/01504840.jpg
45f1c6cd-3b57-42eb-9086-3c638a83e677,NY,PreservedSpecimen,1504836,"E. G. Britton",13095,1902,,,"West Indies",Bahamas,"New Providence",,"[no locality]",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Zephyranthes,bifolia,,"Zephyranthes bifolia (Aubl.) M.Roem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1772334,http://sweetgum.nybg.org/images3/675/655/01504836.jpg
f452fcc2-6f85-40a7-aee5-5068c083f25a,NY,PreservedSpecimen,4105241,"T. R. Ingalls",s.n.,1832,,,"North America","United States of America",Louisiana,,"New Orleans",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Neottia,bifolia,,"Neottia bifolia (Raf.) Baumbach",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4427066,http://sweetgum.nybg.org/images3/3536/888/04105241.jpg
46ae7171-1e7e-4ebc-b5ff-5ca0c0d0daea,NY,PreservedSpecimen,4131707,"N. Koschurnikova",s.n.,1928,6,28,Europe,Russia,Altai,,"Altai. Mayminskiy. Prope pag. Ust-Muny.",,,51.7167,85.75,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,bifolia,,"Platanthera bifolia (L.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4456562,http://sweetgum.nybg.org/images3/3561/820/04131707.jpg
56ca7da1-577b-42da-9ca8-0d0811381d11,NY,PreservedSpecimen,4092668,"T. M. Pedersen",5501,1960,3,5,"South America",Argentina,Corrientes,"Empedrado (Dept.)","Estancia ""La Yela""",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Gomesa,bifolia,,"Gomesa bifolia (Sims) M.W.Chase & N.H.Williams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4408956,http://sweetgum.nybg.org/images3/3521/191/04092668.jpg
dc613e70-c3b1-4620-b6f0-70789652fc24,NY,PreservedSpecimen,4092671,"R. Kiesling",8228,1992,12,13,"South America",Argentina,Jujuy,"Ledesma (Dept.)","camino de Fraile Pintado a El Aibal.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Gomesa,bifolia,,"Gomesa bifolia (Sims) M.W.Chase & N.H.Williams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4408959,http://sweetgum.nybg.org/images3/3521/193/04092671.jpg
e34a44a6-df2f-4815-9d83-9beddbaef817,NY,PreservedSpecimen,4092667,"R. J. Lavaque",s.n.,1967,,,"South America",Argentina,Salta,"Capital (Dept.)","Environs of Salta.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Gomesa,bifolia,,"Gomesa bifolia (Sims) M.W.Chase & N.H.Williams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4408955,http://sweetgum.nybg.org/images3/3521/190/04092667.jpg
c427bfa4-0a96-4155-87e2-5bc517a2ebe3,NY,PreservedSpecimen,04045179,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Zephyranthes,bifolia,,"Zephyranthes bifolia (Aubl.) M.Roem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4389014,"http://sweetgum.nybg.org/images3/3423/870/04045179-01.jpg | http://sweetgum.nybg.org/images3/3423/871/04045179-02.jpg"
a36adbf9-d585-43a9-ac14-32d20050f3ee,NY,PreservedSpecimen,04092665,"M. Serrano",5111,2004,11,12,"South America",Bolivia,Tarija,"Aniceto Arce Prov.","Reserva Nacional de Flora y Fauna Tariquia. Approx. 1000m. abajo del Campamento Potreros 7565186S 335376W",2400,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Gomesa,bifolia,,"Gomesa bifolia (Sims) M.W.Chase & N.H.Williams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4408953,http://sweetgum.nybg.org/images3/3521/188/04092665.jpg
daca3228-a8d5-42be-aa19-b1da9f73297e,NY,PreservedSpecimen,4092669,"J. C. Solomon",11217,1983,10,14,"South America",Bolivia,Tarija,"Aniceto Arce Prov.","Valley of the Rio Chillaguatas, below Rancho Nogalar on trail between Sidras and Tariquia.",1100,,-22.08,-64.42,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Gomesa,bifolia,,"Gomesa bifolia (Sims) M.W.Chase & N.H.Williams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4408957,http://sweetgum.nybg.org/images3/3521/192/04092669.jpg
9e117b4c-3df3-4b24-84cb-4a7ecb0d161e,NY,PreservedSpecimen,4092666,"W. M. A. Brooke",5721,1949,9,30,"South America",Bolivia,,,Rosal,1676,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Gomesa,bifolia,,"Gomesa bifolia (Sims) M.W.Chase & N.H.Williams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4408954,http://sweetgum.nybg.org/images3/3521/189/04092666.jpg
d4b52f11-6f81-4b07-8503-8b526a393abd,NY,PreservedSpecimen,04012535,"A. W. Anderson",s.n.,1933,1,,Oceania,"New Zealand",,,"Mt. Peel",914,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Aporostylis,bifolia,,"Aporostylis bifolia (Hook.f.) Rupp & Hatch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4325655,http://sweetgum.nybg.org/images3/3476/080/04012535.jpg
4c029972-15c1-4e04-8bdc-c70af43dced3,NY,PreservedSpecimen,04027001,"T. F. Cheeseman",s.n.,1878,1,,Oceania,"New Zealand",,,"Waitara Valley, Nelson.",914,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Aporostylis,bifolia,,"Aporostylis bifolia (Hook.f.) Rupp & Hatch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4341260,http://sweetgum.nybg.org/images3/3477/584/04027001.jpg
968bc3fb-ffcf-408c-8fdf-5b11b97e7b22,NY,PreservedSpecimen,04027000,"T. F. Cheeseman",s.n.,1881,1,,Oceania,"New Zealand",,,"South Island. Mt. Arthur, Nelson.",1219,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Aporostylis,bifolia,,"Aporostylis bifolia (Hook.f.) Rupp & Hatch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4341257,http://sweetgum.nybg.org/images3/3477/583/04027000.jpg
75bb57ca-6b45-411f-8fbd-d9ffcedeb153,NY,PreservedSpecimen,4092670,"G.G.F. Herter",1352,1933,11,,"South America",Uruguay,"Treinta y Tres",,Tacuari.,50,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Gomesa,bifolia,,"Gomesa bifolia (Sims) M.W.Chase & N.H.Williams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4408958,http://sweetgum.nybg.org/images3/3860/310/04092670.jpg
