﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
fd961afb-6cc9-4ff8-ab4e-e54a15412b8a,NY,PreservedSpecimen,1482837,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1720101,
551ae5ae-ce65-41e2-af8c-ec4597e896fb,NY,PreservedSpecimen,1482838,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1720102,
ad381368-ab47-4a16-bd2a-661f7679254c,NY,PreservedSpecimen,1482839,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1720103,
064ec83c-d378-4556-8da6-b78d970e44ba,NY,PreservedSpecimen,1482841,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1720105,
7a333837-d63f-4eba-bce1-df7dd9664233,NY,PreservedSpecimen,1482844,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1720108,
b3caebb7-a62a-408e-9959-212b8e4310a4,NY,PreservedSpecimen,1482845,"W. W. Eggleston",5429,1909,9,27,"North America","United States of America",Kentucky,"Lyon Co.","Tennessee - Cumberland River Region.  Western Kentucky.  Kuttawa.",,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1720109,
0eaa5be7-a4a3-418c-9676-4f45eeb37194,NY,PreservedSpecimen,1482847,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1720111,
d427054c-4658-44e8-b07e-453b6328abd2,NY,PreservedSpecimen,1482849,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1720113,
c10eb773-9b93-47bd-bf8a-358d75d92a3f,NY,PreservedSpecimen,1482850,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1720114,
fe453b60-136a-41ca-9327-928e8d95fec7,NY,PreservedSpecimen,1482851,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1720115,
28e97dc2-84d9-46c7-874c-a404d540fec1,NY,PreservedSpecimen,1482852,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1720116,
b8c84798-2c66-454c-a229-224b0864d6d6,NY,PreservedSpecimen,1482853,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1720117,
26a1a104-d561-4ebc-b156-f16a22d63c28,NY,PreservedSpecimen,1482856,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1720120,
3d4c87e4-0d21-4f7f-8fea-76e113c73fb5,NY,PreservedSpecimen,1482862,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1720126,
2f1f8a2f-60ac-4c0f-b025-0ce29b6f87c7,NY,PreservedSpecimen,1482864,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1720128,
e7d2b78e-3bdf-43b2-8367-07d75695c0df,NY,PreservedSpecimen,1482865,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1720129,
6751631a-9680-4b74-8d45-608cd7c69b57,NY,PreservedSpecimen,1482866,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1720130,
74c47b79-0f49-4865-8a2e-b0452043c8c3,NY,PreservedSpecimen,1482869,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1720133,
ce9a697e-1483-4890-8988-8d761bdb9621,NY,PreservedSpecimen,1482870,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1720134,
17dacb33-405d-4229-a1f7-914b85314218,NY,PreservedSpecimen,1482871,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1720135,
cef6d36c-a480-47d1-b975-09931ceca42c,NY,PreservedSpecimen,1482873,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1720137,
000b5c88-5435-4d6c-87a0-feb107a9edaf,NY,PreservedSpecimen,1482874,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1720138,
66e50ea4-78a6-4a79-a0ad-59cfcd8e9092,NY,PreservedSpecimen,1482876,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1720140,
6af26dee-ca5c-4a9d-8574-9a576a9c3a60,NY,PreservedSpecimen,1482877,"H. N. Moldenke",2399,1925,5,17,"North America","United States of America",Pennsylvania,"Northumberland Co.","In woods on Montour Ridge , Northumberland.",,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1720141,
5c90120c-39e3-402b-aac9-c85a85feb6cf,NY,PreservedSpecimen,1482879,"G. H. Shull",342,1902,9,6,"North America","United States of America",Maryland,,"Along Penn\a R.R. near Magnolia.",,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1720143,
468b1257-335e-43f9-bf58-ab7f7d66978d,NY,PreservedSpecimen,1482880,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1720144,
3b003f47-58fc-4927-be28-f26404216ccf,NY,PreservedSpecimen,1482881,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1720145,
3e851f42-6b78-41b5-9277-25978e1a28d5,NY,PreservedSpecimen,1482883,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1720147,
0316b193-1a00-4619-a37c-7be4aab68617,NY,PreservedSpecimen,1482884,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1720148,
a1db031f-0860-44b8-9fc9-e87f26b2986a,NY,PreservedSpecimen,01482885,"S. G. Shetler",120,1956,9,15,"North America","United States of America",Pennsylvania,"Somerset Co.","front lawn of Shetler Residence, Soap Hollow, 3.7 km. southwest of Tire Hill",497,497,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1720149,
6c93b03c-eb4a-4682-b746-9ecf55c65fdf,NY,PreservedSpecimen,1482887,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1720188,
7c162856-2068-411b-804f-8f64f67f64ed,NY,PreservedSpecimen,1482888,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1720189,
a9b2abcb-2cf2-4e28-9121-11060b24feac,NY,PreservedSpecimen,1482890,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1720191,
ef89c0d4-0440-4fd1-b8e3-ab88bce69fd2,NY,PreservedSpecimen,1482891,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1720192,
ac5ae725-09b2-4052-947a-0bdb6264ba69,NY,PreservedSpecimen,1482892,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1720193,
794c7dc0-6805-47bb-9c72-ff2882a9a8c2,NY,PreservedSpecimen,1482893,"W. M. Canby",s.n.,,,,"North America","United States of America",Delaware,,Woodlands.,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1720194,
defc1c18-3a42-4904-8e6b-a3adad63344e,NY,PreservedSpecimen,1482894,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1720195,
dd6244be-346c-4ef8-93aa-662d177cb068,NY,PreservedSpecimen,1482895,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1720196,
792bac43-52fb-40d6-9191-b67db948f8ed,NY,PreservedSpecimen,1482898,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1720199,
c5aab840-8884-4dd4-93be-6a81944d39cc,NY,PreservedSpecimen,1482899,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1720200,
f851bffd-ebcf-4c6e-9189-156874ec63d9,NY,PreservedSpecimen,1482900,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1720201,
e4922300-852a-4d11-bb01-ceef5de495c6,NY,PreservedSpecimen,1482902,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1720203,
9bc7bacb-54a0-413c-8ff9-874261937f3f,NY,PreservedSpecimen,1482903,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1720204,
05f43936-1ac0-4e2d-9f56-08d1e53c886e,NY,PreservedSpecimen,1482906,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1720207,
a9efb90b-7fe1-479b-a905-41df7961b855,NY,PreservedSpecimen,1482907,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1720208,
3a4d2d26-cde5-4699-9fdf-73687d2c95ee,NY,PreservedSpecimen,1482908,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1720209,
124812f0-c96f-44c5-ae7b-2323b3d25598,NY,PreservedSpecimen,1482909,"E. P. Bicknell",3614,1911,10,3,"North America","United States of America",Massachusetts,"Dukes Co.","chappaquiddick island",,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1720210,
d0ff7184-7648-466b-86a7-3d566dc4c571,NY,PreservedSpecimen,1482912,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1720213,
aa127599-a92d-4be2-80fd-ecee33b109ce,NY,PreservedSpecimen,1482913,"J. M. Fogg Jr.",17869,1940,8,15,"North America","United States of America",Pennsylvania,"Centre Co.","rocky woods along Little Fishing Creek, 1.5 mi. n.w. of HUBLERSBURG",,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1720214,
61b1cba0-92a4-41eb-a21a-e5c8fefebb6a,NY,PreservedSpecimen,1482916,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1720217,
780a825c-0021-4fbd-94d3-64c4017a9e9d,NY,PreservedSpecimen,1482918,"J. B. Potter",s.n.,1888,6,,"North America","United States of America","New Jersey","Cumberland Co.",Bridgeton,,,39.4299,-75.2258,"GEOLocate Web Application",3077,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1720219,
92ebc59d-1b5d-4714-8a53-476e917cb658,NY,PreservedSpecimen,1482920,"K. M. Wiegand",s.n.,1909,5,25,"North America","United States of America",Massachusetts,"Norfolk Co.","Campus near Tupelo Point, Wellesley, Massachusetts.",,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1720221,
f8736d29-61b3-40cc-8cf2-58e0f216dfcb,NY,PreservedSpecimen,1482921,"L. M. Snow",s.n.,1912,8,2,"North America","United States of America",Delaware,"Sussex Co.","Canal dune, Rehoboth E side- front.",,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1720222,
8ab283f6-26c6-4d46-9560-c5d9479c1ba0,NY,PreservedSpecimen,1482924,"F. W. Hunnewell",6071,1919,7,20,"North America","United States of America",Massachusetts,"Norfolk Co.","Needham, Mass.",,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1720225,
292e8c9e-3683-4253-aad9-a79246722362,NY,PreservedSpecimen,1482926,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1720227,
43313eb4-84d9-44d9-bc42-add7cce2ae47,NY,PreservedSpecimen,1482928,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1720229,
69bf90ec-4f76-4e95-8855-659bc441ce93,NY,PreservedSpecimen,1482929,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1720230,
b979763b-0cbf-4388-a433-8e4c1c1245e0,NY,PreservedSpecimen,1482930,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1720231,
aa7a88ed-333c-4846-a9cf-e4bc07177e5a,NY,PreservedSpecimen,1482933,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1720234,
7aadcdbe-af88-47f3-97fa-fde5ec98d951,NY,PreservedSpecimen,1482934,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1720235,
60a41576-9df4-4f0b-adea-c71d35104329,NY,PreservedSpecimen,1482935,"W. H. Blanchard",98,1903,6,9,"North America","United States of America",Vermont,"Windham Co.",Westminster,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1720236,
703d992f-da75-4fcc-be91-47f3e4590906,NY,PreservedSpecimen,1482937,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1720238,
54ab637e-b8ed-4aa2-825c-ff2d0a71ee8c,NY,PreservedSpecimen,1482939,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1720240,
03c59d6d-a669-4c12-a175-69b2f6f45f06,NY,PreservedSpecimen,1482941,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1720242,
50d38b13-2b57-479d-aab0-8e5d681d317e,NY,PreservedSpecimen,1482943,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1720244,
1226fd57-d047-4ab1-98dd-650642b1aba8,NY,PreservedSpecimen,1482946,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1720247,
4e1bf766-e623-4b4b-a451-ec6aed994cfb,NY,PreservedSpecimen,1482947,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1720248,
cb3f948b-7ead-44c8-9802-fb9791f5c188,NY,PreservedSpecimen,1482948,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1720249,
2cd5d0ae-02c4-4830-b4eb-41e16809abb5,NY,PreservedSpecimen,1482950,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1720251,
c4bd48d2-949e-4ed5-a4a2-0d496872d1e0,NY,PreservedSpecimen,1482951,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1720252,
691b95bc-29c3-4d5b-af9a-db1e40df368f,NY,PreservedSpecimen,1482952,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1720253,
0c4496b4-4a9a-4f64-84dc-515a67e4af2f,NY,PreservedSpecimen,1482953,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1720254,
dc88e186-40ad-4a30-97f3-8d6534997ed0,NY,PreservedSpecimen,1482954,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1720255,
a851554f-8960-4f68-9181-f4ee1ec29efc,NY,PreservedSpecimen,1482955,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1720256,
bb7d426d-b758-443e-81c6-23b35e9e07a8,NY,PreservedSpecimen,1482957,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1720258,
85c968e7-7b86-4134-ac93-d17898942dd6,NY,PreservedSpecimen,1482959,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1720260,
b9aba4db-48bd-4faa-aa4e-640110131d6f,NY,PreservedSpecimen,1482960,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1720261,
219d1b45-42b6-43f8-8ff7-1aadef5b4634,NY,PreservedSpecimen,1482961,"J. L. C. Marie-Victorin",1004,1941,7,12,"North America",Canada,Quebec,,"ILE PERROT, comte de VAUDREUIL: sur le gres de Potsdam.",,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1720262,
d1388817-0df3-4074-be83-da94f6ee93dd,NY,PreservedSpecimen,1482962,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1720263,
0c85e433-eefe-484e-8e71-760064980d2b,NY,PreservedSpecimen,1482964,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1720265,
e6aa4d21-0bf8-4041-8921-834fda9d142b,NY,PreservedSpecimen,1482965,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1720266,
74b2d541-7d05-4f8f-8b9e-4581bb00e305,NY,PreservedSpecimen,1482967,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1720268,
1dfcdebf-38bc-41a2-8adb-4256c5920891,NY,PreservedSpecimen,1482968,"E. S. Burgess",s.n.,,,,"North America","United States of America","District of Columbia",,Brightwood.,,,38.9648,-77.0279,"GEOLocate Web Application",1201.57,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1720269,
60ccd76d-0a9d-4a47-8108-f17137e2c85c,NY,PreservedSpecimen,1482970,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1720271,
3df1039d-3181-4bab-abf1-34d48e376386,NY,PreservedSpecimen,1482971,"R. Crane",2968,1928,7,28,"North America","United States of America",Ohio,"Delaware Co.","South of Stratford.",,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1720272,
e3057711-1a18-42d5-b677-fb7d4e23f72d,NY,PreservedSpecimen,1482972,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1720273,
cd561e4e-fadc-4abb-bcfc-7f02ebd21302,NY,PreservedSpecimen,1482974,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1720275,
c89d7dd8-eedb-4480-98f1-5ccc1187b070,NY,PreservedSpecimen,1482975,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1720276,
