﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5a9376da-36eb-4825-bfdb-f52fcc24b57c,NY,PreservedSpecimen,3748486,"D. S. Correll",36606,1968,9,27,"North America","United States of America",Texas,"Bowie Co.","Club Lake, 2 miles west of New Boston",,,33.4598,-94.4503,"GEOLocate Web Application",6860,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,puberula,,"Lobelia puberula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007095,
31877397-708e-47a2-8ea2-b43dc3cdb252,NY,PreservedSpecimen,3748487,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,puberula,,"Lobelia puberula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007096,
a23979bf-985c-45f0-820f-852828b8bbda,NY,PreservedSpecimen,3748488,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,puberula,,"Lobelia puberula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007097,
600401c8-e954-4382-8266-23e7aadc6067,NY,PreservedSpecimen,3748489,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,puberula,,"Lobelia puberula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007098,
531b5944-f53f-4b18-814f-dc2e409949f2,NY,PreservedSpecimen,3748490,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,puberula,,"Lobelia puberula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007099,
df3aedea-e5bc-4d71-b5ef-4bff39f32460,NY,PreservedSpecimen,3748491,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,puberula,,"Lobelia puberula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007100,
275c8855-ee85-445b-be42-172a0537f8a8,NY,PreservedSpecimen,3748492,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,puberula,,"Lobelia puberula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007101,
416f1d5a-189e-43b0-af2f-2b6340f4109d,NY,PreservedSpecimen,3748493,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,puberula,,"Lobelia puberula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007102,
9122d469-8c2f-470d-bbda-c3ad3a558066,NY,PreservedSpecimen,3748494,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,puberula,,"Lobelia puberula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007103,
e7bdb0d8-f32b-4d14-b746-a6bd49f5a789,NY,PreservedSpecimen,3748496,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,puberula,,"Lobelia puberula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007105,
8efd9280-3c45-496c-99da-c0fcdd7dda90,NY,PreservedSpecimen,3748497,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,puberula,,"Lobelia puberula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007106,
36289966-946b-4ee8-abe4-eb10cb1c1190,NY,PreservedSpecimen,3748498,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,puberula,,"Lobelia puberula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007107,
b7c72bd7-04e8-4453-a5f4-9b68e2dba0f9,NY,PreservedSpecimen,3748499,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,puberula,,"Lobelia puberula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007108,
5a4e89f0-5f61-4d07-9e40-9d688b6dc952,NY,PreservedSpecimen,3748500,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,puberula,,"Lobelia puberula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007109,
075ecefc-77da-458a-b50a-b0dbce8ff034,NY,PreservedSpecimen,3748501,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,puberula,,"Lobelia puberula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007110,
cb0393ac-defb-4ccf-9664-ef792e8e6909,NY,PreservedSpecimen,3748503,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,puberula,,"Lobelia puberula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007112,
4d9254a9-2306-4cef-b7da-29b916fd1155,NY,PreservedSpecimen,3748504,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,puberula,,"Lobelia puberula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007113,
890cc4e4-9a88-45ef-b9a4-a90afcdc69fb,NY,PreservedSpecimen,3748505,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,puberula,,"Lobelia puberula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007114,
d7a8a92c-aea4-4c13-9409-80d137e8abae,NY,PreservedSpecimen,3748506,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,puberula,,"Lobelia puberula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007115,
ece1c09d-6ccb-4cd8-838a-a9812f80fd08,NY,PreservedSpecimen,3748507,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,puberula,,"Lobelia puberula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007116,
8cc87dfd-9e25-4fee-a548-386d24fe6453,NY,PreservedSpecimen,3748508,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,puberula,,"Lobelia puberula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007117,
5eaccc5e-f8a4-4842-9d0f-85ad03300fa6,NY,PreservedSpecimen,3748509,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,puberula,,"Lobelia puberula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007118,
3e5f551c-766d-4be0-b8ab-3a7205ada4e9,NY,PreservedSpecimen,3748510,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,puberula,,"Lobelia puberula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007119,
193d50ef-1cfd-45b6-a2cf-3994e2607458,NY,PreservedSpecimen,3748511,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,puberula,,"Lobelia puberula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007120,
dbf165c0-4e38-43e8-a523-d787502ca169,NY,PreservedSpecimen,3748512,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,puberula,,"Lobelia puberula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007121,
673447ab-cf65-421e-b4f1-1fb46699afb3,NY,PreservedSpecimen,3748514,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,puberula,,"Lobelia puberula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007123,
7e8fa075-6dcb-4fa0-8e06-fa1ac1983241,NY,PreservedSpecimen,3748515,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,puberula,,"Lobelia puberula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007124,
1195c27c-e7ae-4d35-8851-77f845442eed,NY,PreservedSpecimen,3748516,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,puberula,,"Lobelia puberula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007125,
aae6ea50-82b2-4717-b329-ee1936959916,NY,PreservedSpecimen,3748517,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,puberula,,"Lobelia puberula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007126,
82383a49-ec35-4a51-9e88-7fafff3cf0a8,NY,PreservedSpecimen,3748518,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,puberula,,"Lobelia puberula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007127,
abe46c66-a888-43c6-8f46-6a68ecdc4657,NY,PreservedSpecimen,3748519,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,puberula,,"Lobelia puberula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007128,
c8e05f1e-f6a3-414b-8d05-b87948710422,NY,PreservedSpecimen,3748520,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,puberula,,"Lobelia puberula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007129,
3b994038-1b73-44c2-92bb-b42f74fa3ba8,NY,PreservedSpecimen,3748521,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,puberula,,"Lobelia puberula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007130,
331bb4f3-a437-4c16-946d-484cc69c4072,NY,PreservedSpecimen,3748522,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,puberula,,"Lobelia puberula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007131,
9c559372-dcee-4052-8463-292909054405,NY,PreservedSpecimen,3748523,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,puberula,,"Lobelia puberula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007132,
1f651be6-3c85-4299-af41-fbbb78863a82,NY,PreservedSpecimen,3748524,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,puberula,,"Lobelia puberula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007133,
8c6163d4-5942-4921-b8cf-7b95c49dc930,NY,PreservedSpecimen,3748526,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,puberula,,"Lobelia puberula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007135,
a93c88cb-2f97-4f48-a6bc-def19afe8fe3,NY,PreservedSpecimen,3748527,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,puberula,,"Lobelia puberula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007136,
f245eab3-75a7-4825-be23-65313b854802,NY,PreservedSpecimen,3748528,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,puberula,,"Lobelia puberula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007137,
3c792545-93d8-4706-a512-a760903aca1a,NY,PreservedSpecimen,3748529,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,puberula,,"Lobelia puberula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007138,
2061339f-a2b5-477b-87aa-102f5a2f982e,NY,PreservedSpecimen,3748530,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,puberula,,"Lobelia puberula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007139,
77605fc0-7926-4f7a-80e8-964c09272663,NY,PreservedSpecimen,3748531,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,puberula,,"Lobelia puberula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007140,
ae1dc31c-9860-41a7-aef7-fe0e96491154,NY,PreservedSpecimen,3748532,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,puberula,,"Lobelia puberula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007141,
97b87b30-b99a-4c7a-b171-3867644bb49b,NY,PreservedSpecimen,3748533,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,puberula,,"Lobelia puberula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007142,
bede6ea1-57f9-403d-ae66-44f0e430cc4f,NY,PreservedSpecimen,3748534,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,puberula,,"Lobelia puberula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007143,
928beb56-0e31-43c1-8bc7-ed21e13b1526,NY,PreservedSpecimen,3748537,"A. R. Bechtel",11015,1922,8,26,"North America","United States of America",Tennessee,"Sevier Co.","Foot of Mt. LeConte",,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,puberula,,"Lobelia puberula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007146,
b8cbf208-232e-4a1b-9f72-231f0bb9d040,NY,PreservedSpecimen,3748538,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,puberula,,"Lobelia puberula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007147,
cfe8c796-26a3-4826-b07e-272c4949b2de,NY,PreservedSpecimen,3748539,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,puberula,,"Lobelia puberula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007148,
8ca8e43a-4bf7-4faa-a260-b831a2fb29b0,NY,PreservedSpecimen,3748540,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,puberula,,"Lobelia puberula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007149,
0457dac7-1988-4581-a7cb-2d9188e206b0,NY,PreservedSpecimen,3748541,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,puberula,,"Lobelia puberula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007150,
e09527a9-9f6e-4497-ade7-9df07f82bcfe,NY,PreservedSpecimen,3748542,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,puberula,,"Lobelia puberula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007151,
fef7ebc7-9006-4869-b527-39c44f3174b4,NY,PreservedSpecimen,3748543,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,puberula,,"Lobelia puberula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007152,
bd2f6d47-a664-44a9-83a6-a99300eedb13,NY,PreservedSpecimen,3748545,"V. L. Cory",49772,1945,9,30,"North America","United States of America",Texas,"Newton Co.","5 miles E. of Kirbyville",,,30.6605,-93.8083,"GEOLocate Web Application",9074,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,puberula,,"Lobelia puberula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007154,
1f1ec8ab-3a8d-487a-b9f9-224d45bdd391,NY,PreservedSpecimen,3748546,"V. L. Cory",49881,1945,10,2,"North America","United States of America",Texas,"Hardin Co.","2 1/2 miles west of Silsbee",,,30.3491,-94.22,"GEOLocate Web Application",5848,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,puberula,,"Lobelia puberula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007155,
b8843260-4d6b-4aa3-b4b4-10ff5f94c128,NY,PreservedSpecimen,3748547,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,puberula,,"Lobelia puberula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007156,
018b3e43-30bd-4c47-8827-af0cbc243752,NY,PreservedSpecimen,3748548,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,puberula,,"Lobelia puberula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007157,
69eb7f09-9923-4d88-950e-17c3926747a0,NY,PreservedSpecimen,3748549,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,puberula,,"Lobelia puberula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007158,
8ab21416-d033-4aed-bd17-87cf0ca255e7,NY,PreservedSpecimen,3748551,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,puberula,,"Lobelia puberula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007160,
e4daf361-8e0a-4eb7-8b9b-ea066a276053,NY,PreservedSpecimen,3748552,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,puberula,,"Lobelia puberula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007161,
042b6551-b9e5-4c41-9eeb-a169c2a42d69,NY,PreservedSpecimen,3748553,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,puberula,,"Lobelia puberula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007162,
6b45a86b-c31b-4aaa-a548-3b9fa1e55867,NY,PreservedSpecimen,3748554,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,puberula,,"Lobelia puberula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007163,
b3238b48-4912-4d18-bf6e-b64d02b3a29a,NY,PreservedSpecimen,3748556,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,puberula,,"Lobelia puberula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007165,
b11e1039-1baf-4d71-9fc9-21093c4d3ddd,NY,PreservedSpecimen,3748557,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,puberula,,"Lobelia puberula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007166,
cb578960-b758-4795-ab52-f3a31298af3f,NY,PreservedSpecimen,3748558,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,puberula,,"Lobelia puberula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007167,
29b0a50c-9db9-4005-b920-4a3533af238f,NY,PreservedSpecimen,3748560,"R. D. Worthington",18593,1990,8,18,"North America","United States of America",Texas,"Smith Co.","1 mi S jct. loop 323 & TX hwy. 31",,,32.331,-95.3417,"Georeferencing Quick Reference Guide, Version 2012",1773,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,puberula,,"Lobelia puberula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007169,
7ab2bcf5-d21e-4441-ba15-5cb08f45186f,NY,PreservedSpecimen,3748561,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,puberula,,"Lobelia puberula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007170,
57398dab-495f-44f1-a2d5-e6e6652785c2,NY,PreservedSpecimen,3748562,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,puberula,,"Lobelia puberula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007171,
b016a7cb-9410-4343-9f68-8bcd62b7aa47,NY,PreservedSpecimen,3748563,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,puberula,,"Lobelia puberula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007172,
7c4d1d87-92ac-4770-bb5b-41f449bf5e26,NY,PreservedSpecimen,3748564,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,puberula,,"Lobelia puberula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007173,
c56dac62-7313-4dee-8b49-d5de02546ede,NY,PreservedSpecimen,3748565,"E. J. Palmer",8462,1915,9,4,"North America","United States of America",Arkansas,"Hot Spring Co.",,,,34.3688,-92.8153,"GEOLocate Web Application",4299,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,puberula,,"Lobelia puberula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007174,
9f3545e1-744d-422c-9b1e-655b2ce77c76,NY,PreservedSpecimen,3748567,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,puberula,,"Lobelia puberula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007176,
e2531a0f-b7c1-462b-8430-557f2a5ac078,NY,PreservedSpecimen,3748568,"A. A. Heller",4166,1898,8,29,"North America","United States of America",Texas,"Bowie Co.","near Texarkana",91,,33.4458,-94.4233,"GEOLocate Web Application",48778,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,puberula,,"Lobelia puberula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007177,
ba4bd11c-52d3-4845-a2b2-c36109ea53b6,NY,PreservedSpecimen,3748569,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,puberula,,"Lobelia puberula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007178,
a3569caf-b208-4739-a9c0-a0cfc1feddec,NY,PreservedSpecimen,3748570,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,puberula,,"Lobelia puberula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007179,
a08092b2-fbb3-4f9e-869f-f7ef2ccb679c,NY,PreservedSpecimen,3748571,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,puberula,,"Lobelia puberula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007180,
3a966580-1e36-47b6-ab86-9e6305db355d,NY,PreservedSpecimen,3748572,"J. F. Joor",s.n.,1875,10,9,"North America","United States of America",Texas,"Harris Co.",Harrisburg,,,29.7178,-95.2641,"Georeferencing Quick Reference Guide, Version 2012",2622,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,puberula,,"Lobelia puberula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007181,
efc60d3a-61ab-4501-8252-0b00261a430e,NY,PreservedSpecimen,3748573,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,puberula,,"Lobelia puberula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007182,
e9e7debb-f976-4d39-8dc1-c47345856ba9,NY,PreservedSpecimen,3748574,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,puberula,,"Lobelia puberula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007183,
a540d10f-1d0a-4f55-8643-c48a1641d6dd,NY,PreservedSpecimen,3748575,"P. A. Fryxell",2536,1975,8,10,"North America","United States of America",Texas,"Walker Co.","near Lake Livingston",,,30.7662,-95.1796,"Georeferencing Quick Reference Guide, Version 2012",26163,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,puberula,,"Lobelia puberula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007184,
cd69b3c7-76ed-4c99-82cd-d589093339e0,NY,PreservedSpecimen,3748576,"P. A. Fryxell",2413,1974,9,22,"North America","United States of America",Texas,"Brazos Co.","near Peach Creek",,,30.5385,-96.1947,"Georeferencing Quick Reference Guide, Version 2012",4057,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,puberula,,"Lobelia puberula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007185,
4d8141ab-4c55-448a-8cfd-6ec3a9f046d4,NY,PreservedSpecimen,3748577,"P. A. Fryxell",3145,1979,10,6,"North America","United States of America",Texas,"Grimes Co.","5 miles E of Carlos",,,30.5946,-95.9937,"GEOLocate Web Application",7110,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,puberula,,"Lobelia puberula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007186,
a338415d-1bd9-4fc9-8221-8ca18ae7c6be,NY,PreservedSpecimen,3748578,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,puberula,,"Lobelia puberula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007187,
f5bd0e6a-e734-4c86-a5b3-3d4ec5053b5d,NY,PreservedSpecimen,3748581,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,puberula,,"Lobelia puberula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007190,
bf9351b3-89d7-4bc8-a101-389e717e51f9,NY,PreservedSpecimen,3748582,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,puberula,,"Lobelia puberula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007191,
