﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
64e5db75-bc7f-4648-b9f0-76dee71c6060,NY,PreservedSpecimen,533008,"M. J. N. Rodal",500,1995,3,16,"South America",Brazil,Pernambuco,"Buíque Mun.","Buíque, Catimbau, Trilha das Torres",790,790,-8.62,-37.17,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,cajan,,"Cajanus cajan (L.) Millsp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=236656,http://sweetgum.nybg.org/images3/1908/194/00533008.jpg
3accacd5-fc8c-471f-9cb6-f0ab345cfe79,NY,PreservedSpecimen,533010,"H. de F. Leitão Filho",188,1967,8,28,"South America",Brazil,"São Paulo","Campinas Mun.","Campinas, Fazenda Santa Elisa",,,-22.9,-47.06,"Other source",23900,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,cajan,,"Cajanus cajan (L.) Millsp.",,"H. de F. Leitão Filho",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=236633,http://sweetgum.nybg.org/images3/1908/196/00533010.jpg
79a8597c-34bd-4bd3-924c-428abf98d6f4,NY,PreservedSpecimen,02098288,"P. da C. Gadelha Neto",2577,2009,4,22,"South America",Brazil,Paraíba,"Cuitegi Mun.","Síto Palmeira",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,cajan,,"Cajanus cajan (L.) Millsp.",,"L. P. de Queiroz",2013,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2479456,http://sweetgum.nybg.org/images3/1288/231/02098288.jpg
0b806ec8-9617-4488-aa6c-83ffa77a359e,NY,PreservedSpecimen,533009,"W. Hoehne",s.n.,1953,6,18,"South America",Brazil,"São Paulo","São Paulo Mun.","Sao Paulo. Horto de Facultad de Farmácia",,,-23.5403,-46.63,"Other source",53584,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,cajan,,"Cajanus cajan (L.) Millsp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=236657,http://sweetgum.nybg.org/images3/1908/195/00533009.jpg
a2b743ff-fd1c-4ae8-9e8c-b88f4776f258,NY,PreservedSpecimen,1616208,"A. Duss",3001,1880,,,"West Indies",Martinique,,,"Cultivé dans toutes les Antilles.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,cajan,,"Cajanus cajan (L.) Huth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1860291,http://sweetgum.nybg.org/images3/745/195/1616208.jpg
52afabe8-d3dc-42fe-93aa-f8ea6a6a6ade,NY,PreservedSpecimen,1616159,"A. N. J. Melo",76,1975,11,5,"West Indies","Dominican Republic","San Cristóbal",,"Cultivada en el ""CNIA""",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,cajan,,"Cajanus cajan (L.) Huth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1860242,http://sweetgum.nybg.org/images3/745/146/1616159.jpg
c167ebbd-2a9b-4438-8017-ea2804620c09,NY,PreservedSpecimen,4798131,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,scarabaeoides,,"Cajanus scarabaeoides (L.) Thouars",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4962170,http://sweetgum.nybg.org/images3/4221/626/04798131.jpg
06192f64-6238-44af-b0af-dda1f5b5ed58,NY,PreservedSpecimen,532997,"B. Madrigal",779,1989,12,2,"South America",Colombia,Nariño,"Tumaco Mun.","Aguas Claras, antes de llegar a Tumaco",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,cajan,,"Cajanus cajan (L.) Millsp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=236655,
bf04d4a6-ca20-4549-99f3-de4aebb727dc,NY,PreservedSpecimen,2480486,"L. R. Richey",99-777,1999,11,18,"West Indies",Bahamas,"Cat Island",,"Northern Old Bight (Moss Town), down a road near Leaky Bucket's house, that runs eastward from the main road and extends to the Atlantic Beach.",,,24.2453,-75.3769,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,cajan,,"Cajanus cajan (L.) Millsp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2710283,http://sweetgum.nybg.org/images3/1655/355/02480486.jpg
898b734f-9fad-47eb-9be2-f93771e3e1ea,NY,PreservedSpecimen,988511,"M. T. Cook",s.n.,1924,,,"West Indies","Puerto Rico",,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,cajan,,"Cajanus cajan (L.) Millsp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1064530,http://sweetgum.nybg.org/images3/214/368/v-152-00988511.jpg
08b2aefb-d8f8-4b8a-b6f9-c7ced31760c6,NY,PreservedSpecimen,1616191,"Fr. León",2165,1911,1,26,"West Indies",Cuba,,,Marianao,,,23.0624,-82.4271,"Georeferencing Quick Reference Guide, Version 2012",6271.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,cajan,,"Cajanus cajan (L.) Huth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1860274,http://sweetgum.nybg.org/images3/745/178/1616191.jpg
b76f24f5-32e6-4fe8-a85e-988077674d30,NY,PreservedSpecimen,00983133,"Y. E. J. Mexia",5318,1930,11,19,"South America",Brazil,"Minas Gerais","Viçosa Mun.","Viçosa. Fazenda de Aguada; Morro das Poças",710,710,-20.7542,-42.8817,"Other source",13937,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,cajan,,"Cajanus cajan (L.) Millsp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1112384,http://sweetgum.nybg.org/images3/1910/728/00983133.jpg
3bf2c5ac-fd37-461c-8403-7168fc745090,NY,PreservedSpecimen,533005,"G. Eiten",5721,1964,8,26,"South America",Brazil,"São Paulo","Santa Bárbara d'Oeste Mun.","E edge of city of Santa Bárbara do Oeste, on E side of higway just S of railroad",,,-22.75,-47.42,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,cajan,,"Cajanus cajan (L.) Millsp.",,"M. T. K. Arroyo",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=236637,http://sweetgum.nybg.org/images3/1908/191/00533005.jpg
abf941c8-98cb-4226-8425-7db38fcf8605,NY,PreservedSpecimen,533006,"G. Eiten",5721,1964,8,26,"South America",Brazil,"São Paulo","Santa Bárbara d'Oeste Mun.","E edge of city of Santa Bárbara do Oeste, on E side of higway just S of railroad",,,-22.75,-47.42,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,cajan,,"Cajanus cajan (L.) Millsp.",,"M. T. K. Arroyo",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=236638,http://sweetgum.nybg.org/images3/1908/192/00533006.jpg
cee672bf-77b2-494e-b8aa-8dd97a47ce08,NY,PreservedSpecimen,00983106,"H. S. Irwin",14134,1966,3,19,"South America",Brazil,"Distrito Federal",,"Setor Industrial, ca. 5 km W of Brasília",1000,1000,-15.8,-47.95,Literature,1000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,cajan,,"Cajanus cajan (L.) Millsp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1112293,http://sweetgum.nybg.org/images3/1910/712/00983106.jpg
d8675a4d-2c1e-4f8c-979a-ee0686c73ba6,NY,PreservedSpecimen,00983107,"H. S. Irwin",17368,1966,6,18,"South America",Brazil,"Mato Grosso",,"Ca. 96 km. S. of Xavantina.  Drainage of the Upper Rio Araguaia.",500,500,-15.47,-52.18,,10000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,cajan,,"Cajanus cajan (L.) Millsp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1112317,http://sweetgum.nybg.org/images3/178/456/v-152-00983107.jpg
437f6f37-2311-4ea9-93b7-9a7721925f7f,NY,PreservedSpecimen,4798080,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,cajan,,"Cajanus cajan (L.) Huth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4962059,http://sweetgum.nybg.org/images3/4221/592/04798080.jpg
2faff61d-d181-4170-ae49-dcdf41780463,NY,PreservedSpecimen,00983126,"H. S. Irwin",18003,1966,6,29,"South America",Brazil,Goiás,"Caiapônia Mun.","Ca. 50 km. S. of Caiapônia, road to Jataí.  Serra do Caiapó.",900,900,-17.35,-51.77,,10000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,cajan,,"Cajanus cajan (L.) Millsp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1112319,http://sweetgum.nybg.org/images3/1910/721/00983126.jpg
bbb932af-80d0-41bc-96ef-b6e7840ba4b3,NY,PreservedSpecimen,1616160,"E. C. Leonard",8527,1926,1,2,"West Indies",Haiti,Artibonite,,"Along San Raphael road.  Vicinity of St. Michel de L'Atalaye. Departement du Nord.",350,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,cajan,,"Cajanus cajan (L.) Huth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1860243,http://sweetgum.nybg.org/images3/745/147/1616160.jpg
1a68644f-1cef-44ab-8eb0-deeb78c870a5,NY,PreservedSpecimen,01302696,"W. L. Balée",2634,1986,6,17,"South America",Brazil,Pará,,"Xingu River. Assurini Indians",,,-7.204,-52.5855,"Georeferencing Quick Reference Guide, Version 2012",636440,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,cajan,,"Cajanus cajan (L.) Millsp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=236653,http://sweetgum.nybg.org/images3/412/090/v-152-01302696.jpg
f5c5c826-fe1c-4851-9479-7e8b7ff8618f,NY,PreservedSpecimen,01302695,"M. G. da Silva",5865,1982,5,26,"South America",Brazil,Rondônia,"Costa Marques Mun.","BR-429, km 42.",,,-12.445,-64.2272,,114221,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,cajan,,"Cajanus cajan (L.) Huth",,"M. H. Nee",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1593960,http://sweetgum.nybg.org/images3/412/089/v-152-01302695.jpg
052f2a4f-c20b-4648-a7e5-680f135f0dcf,NY,PreservedSpecimen,01302693,"N. T. da Silva",404,1949,12,5,"South America",Brazil,Rondônia,"Porto Velho Mun.","Territorio do Guaporé.  Campo, km. 7 de estrada de rodagem.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,cajan,,"Cajanus cajan (L.) Huth",,"M. H. Nee",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1593954,http://sweetgum.nybg.org/images3/412/087/v-152-01302693.jpg
78cc95d0-7397-431e-b64f-34551ad10168,NY,PreservedSpecimen,01302692,"E. Lima",101,1983,10,27,"South America",Brazil,Pará,"Tucuruí Mun.","Margens da BR-422.",,,-3.76611,-49.6725,,59618,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,cajan,,"Cajanus cajan (L.) Huth",,"M. H. Nee",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1593951,http://sweetgum.nybg.org/images3/412/086/v-152-01302692.jpg
154ab10b-d780-40b9-83be-66276c50f67c,NY,PreservedSpecimen,02634268,"W. A. Archer",8019,1942,12,21,"South America",Brazil,Pará,"Belém Mun.","1 mi. SW. of the I.A.N.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,cajan,,"Cajanus cajan (L.) Huth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2935029,http://sweetgum.nybg.org/images3/1911/318/02634268.jpg
5b1fc619-3400-4160-8bf1-c04fe577d22d,NY,PreservedSpecimen,1616166,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,cajan,,"Cajanus cajan (L.) Huth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1860249,http://sweetgum.nybg.org/images3/745/153/1616166.jpg
d0909d13-0dfe-4ced-9d00-532083763420,NY,PreservedSpecimen,1616167,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,cajan,,"Cajanus cajan (L.) Huth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1860250,http://sweetgum.nybg.org/images3/745/154/1616167.jpg
5d291052-314a-4f60-afd8-b3be92008185,NY,PreservedSpecimen,1616171,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,cajan,,"Cajanus cajan (L.) Huth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1860254,http://sweetgum.nybg.org/images3/745/158/1616171.jpg
6bd14d0e-16a6-47ae-9ec3-20929b4ee314,NY,PreservedSpecimen,1616174,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,cajan,,"Cajanus cajan (L.) Huth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1860257,http://sweetgum.nybg.org/images3/745/161/1616174.jpg
3decac6b-2afe-4eeb-8e81-12bc878da01d,NY,PreservedSpecimen,1616180,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,cajan,,"Cajanus cajan (L.) Huth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1860263,http://sweetgum.nybg.org/images3/745/167/1616180.jpg
c03e065c-3dbe-4975-91b5-cfb81081e3ed,NY,PreservedSpecimen,1616181,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,cajan,,"Cajanus cajan (L.) Huth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1860264,http://sweetgum.nybg.org/images3/745/168/1616181.jpg
a915171d-046a-4223-b68a-a81c0de5ebec,NY,PreservedSpecimen,1616182,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,cajan,,"Cajanus cajan (L.) Huth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1860265,http://sweetgum.nybg.org/images3/745/169/1616182.jpg
39cd254a-0baa-4ee7-8c8c-98f9787c0298,NY,PreservedSpecimen,1616186,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,cajan,,"Cajanus cajan (L.) Huth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1860269,http://sweetgum.nybg.org/images3/745/173/1616186.jpg
d1909c1a-1df2-4165-aaa9-0a43467cbc15,NY,PreservedSpecimen,1616187,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,cajan,,"Cajanus cajan (L.) Huth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1860270,http://sweetgum.nybg.org/images3/745/174/1616187.jpg
a11ea764-49ce-4975-8b61-974585c29aea,NY,PreservedSpecimen,1616188,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,cajan,,"Cajanus cajan (L.) Huth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1860271,http://sweetgum.nybg.org/images3/745/175/1616188.jpg
17662ade-9ace-4c71-8ef4-39c2dc1babc7,NY,PreservedSpecimen,1616189,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,cajan,,"Cajanus cajan (L.) Huth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1860272,http://sweetgum.nybg.org/images3/745/176/1616189.jpg
9ee5a6e4-058b-4ec8-8add-0a0948671225,NY,PreservedSpecimen,1616193,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,cajan,,"Cajanus cajan (L.) Huth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1860276,http://sweetgum.nybg.org/images3/745/180/1616193.jpg
d2e49d5e-92a5-4205-9256-6576e9cf5c99,NY,PreservedSpecimen,1616209,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,cajan,,"Cajanus cajan (L.) Huth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1860292,http://sweetgum.nybg.org/images3/745/196/1616209.jpg
056d5294-f67e-4385-8cea-c86e375fbe66,NY,PreservedSpecimen,1616210,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,cajan,,"Cajanus cajan (L.) Huth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1860293,http://sweetgum.nybg.org/images3/745/197/1616210.jpg
cfabf8f9-f2f7-40e4-a02f-a024b0b000c3,NY,PreservedSpecimen,1616211,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,cajan,,"Cajanus cajan (L.) Huth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1860294,http://sweetgum.nybg.org/images3/745/198/1616211.jpg
740c578e-888b-4e6d-ad88-325c33604814,NY,PreservedSpecimen,1616214,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,cajan,,"Cajanus cajan (L.) Huth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1860297,http://sweetgum.nybg.org/images3/745/201/1616214.jpg
d5897875-e9f7-4114-9bb5-55b67ff050f0,NY,PreservedSpecimen,2480493,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,cajan,,"Cajanus cajan (L.) Millsp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2710292,http://sweetgum.nybg.org/images3/1655/362/02480493.jpg
70d19b93-0f5b-45a8-8363-e8543d097835,NY,PreservedSpecimen,02634267,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,cajan,,"Cajanus cajan (L.) Huth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2935030,http://sweetgum.nybg.org/images3/1911/317/02634267.jpg
e3740e3f-72ab-4548-8d40-73abe872a21e,NY,PreservedSpecimen,533003,"P. K. H. Dusén",10103,1910,8,14,"South America",Brazil,Paraná,"Paranaguá Mun.","Porto Dom Pedro II",,,-25.5203,-48.5092,"Other source",24916,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,cajan,,"Cajanus cajan (L.) Millsp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=236650,http://sweetgum.nybg.org/images3/1908/189/00533003.jpg
06fed088-2a14-49c4-82ab-8d379a512a57,NY,PreservedSpecimen,2562073,"H. N. Moldenke",266a,1930,12,26,"North America","United States of America",Florida,"Miami-Dade Co.",,,,25.8132,-80.1917,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,cajan,,"Cajanus cajan (L.) Huth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2809580,http://sweetgum.nybg.org/images3/2034/580/02562073.jpg
9af30da5-23cc-47c1-b7e3-339544b1ca09,NY,PreservedSpecimen,1616201,"Collector unspecified",4252,1953,8,12,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"[no locality or locality illegible]",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,cajan,,"Cajanus cajan (L.) Huth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1860284,http://sweetgum.nybg.org/images3/745/188/1616201.jpg
d9b0a57b-8747-4baf-8592-847f9f08d327,NY,PreservedSpecimen,02501891,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,cajan,,"Cajanus cajan (L.) Millsp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2722801,
59ef5ba4-a0f5-48aa-a0ed-8152ac58227f,NY,PreservedSpecimen,00205601,"I. Vandebroek",247,2006,3,13,"West Indies","Dominican Republic","La Vega",,"Community of Cercado Alto",,,19.233,-70.5983,"Georeferencing Quick Reference Guide, Version 2012",2116.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,cajan,,"Cajanus cajan (L.) Huth",,"I. Vandebroek",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1044386,http://sweetgum.nybg.org/images3/931/382/00205601.jpg
ed489b88-bd64-4529-b503-23a4401173b1,NY,PreservedSpecimen,533002,"J. P. P. Carauta",4914,1984,11,5,"South America",Brazil,"Rio de Janeiro","Barra Mansa Mun.","Barra Mansa, Ilha Muri no Rio Paraíba do Sul",375,375,-22.5444,-44.1714,"Other source",31009,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,cajan,,"Cajanus cajan (L.) Millsp.",,"G. P. Lewis",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=236646,http://sweetgum.nybg.org/images3/1908/188/00533002.jpg
cd5af4da-97a1-4bea-828f-3257cb6a9923,NY,PreservedSpecimen,533001,"D. S. Pedrosa",901,1986,2,18,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Rio de Janeiro, Lagoa Rodrigo de Freitas, Av. Borges de Medeiros",,,-22.9031,-43.2075,"Other source",57442,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,cajan,,"Cajanus cajan (L.) Millsp.",,"G. P. Lewis",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=236645,http://sweetgum.nybg.org/images3/1908/187/00533001.jpg
f8c31425-e049-430c-8434-508bf8e2f56c,NY,PreservedSpecimen,533000,"R. M. Harley",19449,1977,3,6,"South America",Brazil,Bahia,"Milagres Mun.","Serra do Jatobá. Morro de Nossa Senhora dos Milagres, just west of Milagres",500,600,-12.9,-39.87,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,cajan,,"Cajanus cajan (L.) Millsp.",,"G. P. Lewis",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=236647,http://sweetgum.nybg.org/images3/1908/186/00533000.jpg
f25c86ad-403c-4538-a4e9-b19c121a3ec1,NY,PreservedSpecimen,533007,"G. P. Lewis",701,1981,11,29,"South America",Brazil,Bahia,"Ilhéus Mun.","9 km. S de Ilhéus, estrada Ilhéus-Olivença. Cururupé",20,20,-14.85,-39.03,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,cajan,,"Cajanus cajan (L.) Millsp.",,"G. P. Lewis",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=236644,http://sweetgum.nybg.org/images3/1908/193/00533007.jpg
b2ebe2ec-4726-460e-8777-9c18a8a1fba0,NY,PreservedSpecimen,01302694,"N. A. Rosa",353,1975,2,3,"South America",Brazil,Roraima,,"Serra Tepequen, sub-base Surucucú.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,cajan,,"Cajanus cajan (L.) Huth",,"M. H. Nee",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1593957,http://sweetgum.nybg.org/images3/412/088/v-152-01302694.jpg
97002be7-0717-46ae-a548-459abf65e219,NY,PreservedSpecimen,1616202,"T. G. Yuncker",17702,1957,12,10,"West Indies",Jamaica,"Saint Andrew",,"Beside trail, below Irish Town., Alt. 2000-2300 ft., Naturalized",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,cajan,,"Cajanus cajan (L.) Huth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1860285,http://sweetgum.nybg.org/images3/745/189/1616202.jpg
40ce2080-abf9-449f-84f6-cf57317d521c,NY,PreservedSpecimen,04381553,"I. Vandebroek",563,2012,10,11,"North America","United States of America","New York","Bronx Co.","St. Lazarus Bótanica, 52 E Kingsbridge Road, Bronx, NY 10468",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,cajan,,"Cajanus cajan (L.) Druce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2150197,http://sweetgum.nybg.org/images3/4078/173/04381553.jpg
149d97f0-d863-4f20-8ad1-ea2d1b8fabeb,NY,PreservedSpecimen,2562067,"N. Taylor",18095,,,,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Conservatories",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,cajan,,"Cajanus cajan (L.) Huth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2809574,
83fa0f69-6700-4b06-b165-dd311c34c782,NY,PreservedSpecimen,891085,"P. Acevedo-Rodríguez",1952,1987,8,23,"West Indies","Virgin Islands (U.S.)","Saint John",,"Cruz Bay in front of the Adult Multi-Purpose Center",3,3,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,cajan,,"Cajanus cajan (L.) Druce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=905326,http://sweetgum.nybg.org/images3/161/144/v-152-00891085.jpg
74206a86-8c05-4044-aeaa-a750df1e3444,NY,PreservedSpecimen,1616183,"H. A. van Hermann",382,1904,12,19,"West Indies",Cuba,"La Habana",,"Santiago de las Vegas.",,,22.9739,-82.3863,"Georeferencing Quick Reference Guide, Version 2012",1796.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,cajan,,"Cajanus cajan (L.) Huth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1860266,http://sweetgum.nybg.org/images3/745/170/1616183.jpg
4ee27edf-6d12-4d1d-8f1b-c63a7fead813,NY,PreservedSpecimen,1616184,"H. A. van Hermann",383,1904,12,19,"West Indies",Cuba,"La Habana",,"Santiago de las Vegas.",,,22.9739,-82.3863,"Georeferencing Quick Reference Guide, Version 2012",1796.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,cajan,,"Cajanus cajan (L.) Huth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1860267,http://sweetgum.nybg.org/images3/745/171/1616184.jpg
97c08530-3311-45ff-ae63-c0e055039832,NY,PreservedSpecimen,988514,"P. Wilson",276,1902,7,,"West Indies","Puerto Rico",,,"Luquillo mountains.",,,18.2961,-65.781,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,cajan,,"Cajanus cajan (L.) Millsp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1064521,http://sweetgum.nybg.org/images3/214/371/v-152-00988514.jpg
