﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2639d87a-1f58-4221-89fa-b90b967c674f,NY,PreservedSpecimen,3820360,"G. T. Robbins",3116,1948,7,3,"North America","United States of America",Oklahoma,"LeFlore Co.","Along roadside north of Honobia",,,34.6155,-94.9133,"Georeferencing Quick Reference Guide, Version 2012",8807,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100596,
110cb5ea-5c8b-4ea5-87aa-759d1b4a9dcb,NY,PreservedSpecimen,3820361,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100597,
5d5b6ae0-d87a-42fc-81af-fd0d99ec8af9,NY,PreservedSpecimen,3820362,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100598,
0b92b4fd-2e02-4766-908a-71a8980aa944,NY,PreservedSpecimen,3820363,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100599,
71905a93-d27d-4ce3-a59e-a0e6bb384cc1,NY,PreservedSpecimen,3820364,"E. Hall",33,1872,6,3,"North America","United States of America",Texas,"Waller Co.",,,,30.0974,-96.0783,"GEOLocate Web Application",3743,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100600,
1dff3738-e726-40b5-b0be-d921b2d883e2,NY,PreservedSpecimen,3820367,"F. A. Barkley",13036,1943,6,16,"North America","United States of America",Texas,"Robertson Co.","near New Baden",,,31.027,-96.5128,"GEOLocate Web Application",46534,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100603,
63237bda-17df-4c66-9bfd-f11fed5d3176,NY,PreservedSpecimen,3820368,"F. A. Barkley",13610,1943,8,8,"North America","United States of America",Texas,"Robertson Co.",,,,31.027,-96.5128,"GEOLocate Web Application",46534,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100604,
9fec3a74-19c7-4238-abdd-8f1d58ba7de2,NY,PreservedSpecimen,3820369,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100605,
ff477cc8-1d24-4e7e-87b2-11e3af3363f1,NY,PreservedSpecimen,3820370,"R. A. Dixon",359,1909,7,9,"North America","United States of America",Texas,"Walker Co.","Vicinity of Huntsville",,,30.739,-95.5723,"GEOLocate Web Application",37975,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100606,
6328288c-54ad-4899-ae2e-2a32103ba08f,NY,PreservedSpecimen,3820372,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100608,
715c5754-b9f9-4ba3-80a3-c37c2e0c8e61,NY,PreservedSpecimen,3820374,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100610,
62810678-4f54-4998-b100-16d036a6929d,NY,PreservedSpecimen,3820375,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100611,
0798f52d-47f1-4ed6-8421-a4c83cb9d603,NY,PreservedSpecimen,3820376,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100612,
a7caf18d-99d2-4496-a59b-d62ce7d5b6b8,NY,PreservedSpecimen,3820378,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100614,
cae5e0e6-022a-4db1-82ef-d2d3f6be286d,NY,PreservedSpecimen,3820379,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100615,
ed4cd70c-edd3-43a0-93c4-f23730bc29da,NY,PreservedSpecimen,3820380,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100616,
f6805dce-a7e9-4f62-b77b-7e1b418ce7b6,NY,PreservedSpecimen,3820381,"L. Hauser",2913,1976,6,9,"North America","United States of America",Kansas,"Crawford Co.","5 mi S, 1/2 mi E of Walnut",,,37.5289,-95.0689,"GEOLocate Web Application",4970,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100617,
93ecef39-35d9-4200-aa23-328d24360db8,NY,PreservedSpecimen,3820382,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100618,
a249d6cc-954e-4ee0-a277-248e398c63d7,NY,PreservedSpecimen,3820383,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100619,
0732c896-f9b0-48f0-80fd-656388d47afd,NY,PreservedSpecimen,3820384,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100620,
7adf7b1a-ffc9-4cf9-b485-f19672337eec,NY,PreservedSpecimen,3820385,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100621,
e5c6b426-3d0e-4c10-b168-ce4f1b05f4fd,NY,PreservedSpecimen,3820386,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100622,
e1c0db04-94ca-4da8-8e4d-30f0d844884b,NY,PreservedSpecimen,3820388,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100624,
eee6aed9-01e7-4e1f-b4e6-8fa3dc91603a,NY,PreservedSpecimen,3820389,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100625,
502190dc-cd18-4219-b1f8-3c6ea4810513,NY,PreservedSpecimen,3820390,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100626,
b15e3531-2457-4c96-95fc-bcafb956d4d6,NY,PreservedSpecimen,3820391,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100627,
e9fa14c3-abf0-4cec-b0d8-8c5ae92f2b93,NY,PreservedSpecimen,3820392,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100628,
cbff4875-4294-4c04-8b37-52882a346a14,NY,PreservedSpecimen,3820393,"Collector unknown",187,1928,5,31,"North America","United States of America",Texas,"Gonzales Co.",,,,29.4567,-97.4925,"GEOLocate Web Application",48376,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100629,
883626cd-17c7-4334-a167-dacbb6ce9c78,NY,PreservedSpecimen,3820395,"G. L. Webster",2973,1950,6,22,"North America","United States of America",Texas,"Gonzales Co.","Palmetto State Park, near Ottine",,,29.5896,-97.5834,"Georeferencing Quick Reference Guide, Version 2012",962,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100631,
a8ab7fae-ba08-444b-bc1e-84441d8b01a3,NY,PreservedSpecimen,3820396,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100632,
01532be9-2152-4b92-a83f-1017f14f4c57,NY,PreservedSpecimen,3820397,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100633,
869cb794-cbba-4785-97f7-e0de59e5e358,NY,PreservedSpecimen,3820398,"E. Hall",33,1872,6,3,"North America","United States of America",Texas,"Waller Co.",,,,30.0974,-96.0783,"GEOLocate Web Application",3743,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100634,
39b300f3-391b-4aad-89f0-587b72d7913e,NY,PreservedSpecimen,3820400,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100636,
bb10b1c1-8a0e-4967-b84a-1ecbcc60b24a,NY,PreservedSpecimen,3820401,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100637,
315a44e9-9400-4794-95c9-84e5b13cd38f,NY,PreservedSpecimen,3820402,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100638,
4f4c54ea-9bbe-4ffb-aaff-99298092b4b7,NY,PreservedSpecimen,3820403,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100639,
3583a56a-a30d-47fb-ac0c-a1e18133070c,NY,PreservedSpecimen,3820404,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100640,
5b0b8fda-e178-4d0f-9260-1ee3d4426a21,NY,PreservedSpecimen,3820405,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100641,
0e707607-fbe4-48c4-9e1e-1f189130d8de,NY,PreservedSpecimen,3820406,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100642,
d7303e6d-7255-4141-a97e-0dfb40a7a42f,NY,PreservedSpecimen,3820407,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100643,
6f426a1d-eec2-428b-b831-3b989ab4ac5c,NY,PreservedSpecimen,3820408,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100644,
2da1e09c-8524-4b40-b99e-f35b02860906,NY,PreservedSpecimen,3820409,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100645,
99fd3aa2-cbff-4798-b332-9620bd2c6eab,NY,PreservedSpecimen,3820410,"E. J. Palmer",8435,1915,9,3,"North America","United States of America",Arkansas,"Saline Co.",,,,34.5736,-92.5745,"GEOLocate Web Application",5159,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100646,
a70252c5-880b-46d8-93a3-4718b13bfec0,NY,PreservedSpecimen,3820413,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100649,
002e320f-e905-4fa4-8c64-5be284d6b1ec,NY,PreservedSpecimen,3820414,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100650,
2210f86e-ee40-4765-8830-90c85f3a7b38,NY,PreservedSpecimen,3820415,"P. A. Fryxell",3014,1978,7,23,"North America","United States of America",Texas,"Hardin Co.","10 miles SE of Votaw",,,30.3328,-94.5542,"GEOLocate Web Application",6909,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100651,
fa73787c-766d-4d30-b4e1-adf21110c91c,NY,PreservedSpecimen,3820416,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100652,
1a65d39f-b259-4b60-8448-3fe6556f12e0,NY,PreservedSpecimen,3820417,"J. H. Oyster",264v.1953v.1,1884,9,25,"North America","United States of America",Kansas,"Miami Co.",,,,38.5636,-94.8381,"GEOLocate Web Application",33409,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100653,
64eec2f3-d068-46ac-af3c-8cd1a5eb1042,NY,PreservedSpecimen,3820418,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100654,
dd8bba9c-5430-4033-ab52-8ad3c8de3588,NY,PreservedSpecimen,3820422,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100658,
bec92fe6-1fe0-4da4-8847-1dcd567c2291,NY,PreservedSpecimen,3820423,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100659,
d4a0b014-a045-42b8-9499-9f49f0670adc,NY,PreservedSpecimen,3820426,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100662,
7011d9b3-195c-4c3c-bede-e9e2f8071bc8,NY,PreservedSpecimen,3820427,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100663,
2842f4a4-6c39-4921-a390-6e856087b8b2,NY,PreservedSpecimen,3820428,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100664,
34aefbac-5381-4027-a673-13de9d742d74,NY,PreservedSpecimen,3820429,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100665,
985f3036-54ab-4cf4-8e81-ce5a6e6e5093,NY,PreservedSpecimen,3820430,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100666,
205bc5ea-4141-48f7-a4c8-1f006443a4d4,NY,PreservedSpecimen,3820431,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100667,
bf67ee90-5cb7-421c-b9ab-5f407a71b2c4,NY,PreservedSpecimen,3820432,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100668,
c113be59-dd17-49e4-aeb0-0a7d2aefb902,NY,PreservedSpecimen,3820433,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100669,
126f3709-d50d-4d3a-9ee5-c1439fe2d7e0,NY,PreservedSpecimen,3820435,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100671,
4a4c1236-b1b1-442d-b7e4-804904b32fd3,NY,PreservedSpecimen,3820436,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100672,
d04f1b88-6a40-4730-9c02-e62083512062,NY,PreservedSpecimen,3820437,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100673,
63bbc444-a1f8-4af1-a654-b8153cec43c7,NY,PreservedSpecimen,3820438,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100674,
ba3e8a35-f934-46ca-9c74-969ef830f152,NY,PreservedSpecimen,3820439,"A. E. Radford",13944,1956,7,16,"North America","United States of America","North Carolina","Alexander Co.","Catawba River near N.C. 127, north of Hickory",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100675,
150a8e53-fc05-4d6a-9027-165978de78e7,NY,PreservedSpecimen,3820440,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100676,
d3008351-6f3d-440b-914f-0167a40f06e4,NY,PreservedSpecimen,3820441,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100677,
e9967144-3e95-41b0-a8fa-62e81eee9f10,NY,PreservedSpecimen,3820442,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100678,
875fe460-525e-4422-b6e3-441543d53da3,NY,PreservedSpecimen,3820443,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100679,
6688d898-9d1f-4316-836b-92a8ad38238d,NY,PreservedSpecimen,3820444,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100680,
72c8a764-65d4-459d-8908-79d7246edb12,NY,PreservedSpecimen,3820445,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100681,
0ca706c8-1d12-445f-b58b-46cb22ac1dcc,NY,PreservedSpecimen,3820446,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100682,
655024c7-31fe-462e-980a-1f8d0087e6bd,NY,PreservedSpecimen,3820448,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100684,
3fd44b57-097d-4bc8-909c-5c6254242eef,NY,PreservedSpecimen,3820452,"J. L. Gentry, Jr.",666,1962,8,10,"North America","United States of America",Kentucky,"Henry Co.","Ky. 561, 1.2 mi. SW of Gest, .5 mi. from highway, S end of Hardin Bottom",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100688,
d2ad3df0-7e10-42fa-94be-e4ff8d42495d,NY,PreservedSpecimen,3820453,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100689,
54386932-89c2-47b7-917e-e619849ecd92,NY,PreservedSpecimen,3820454,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100690,
f4125966-02c0-46a1-9a75-12e4388c28ba,NY,PreservedSpecimen,3820455,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100691,
9e831c8b-aa11-4190-acf9-462f5c87ce4f,NY,PreservedSpecimen,3820456,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100692,
10f901ec-011c-4be3-9c26-9d17f2f88e0c,NY,PreservedSpecimen,3820457,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100693,
f5e574e8-b938-4623-9bc5-9507b77535cc,NY,PreservedSpecimen,3820458,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100694,
07cfc00b-698a-4594-9bc1-ae5b31063d67,NY,PreservedSpecimen,3820459,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100695,
0f1872d8-e55a-4630-be5e-13c411b9156c,NY,PreservedSpecimen,3820460,"E. P. Bicknell",5819,1892,8,,"North America","United States of America",Maine,"York Co.","York, Maine and Vicinity. York Harbor.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100696,
b5c4946f-27d3-43da-9960-bd67b69ff23f,NY,PreservedSpecimen,3820461,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100697,
