﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
824450cb-35e9-445c-aafc-646e78554a49,NY,PreservedSpecimen,2168784,"P. L. B. Lisboa",1492,1980,11,8,"South America",Brazil,Pará,"Tucuruí Mun.","Margem direita do rio Tocantins, entre o canteiro de obras e o igarapé Murixoba.",,,-3.76611,-49.6725,,59618,Plantae,Magnoliophyta,,Malvales,Bixaceae,Bixa,urucurana,,"Bixa urucurana Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2315172,http://sweetgum.nybg.org/images3/1426/834/02168784.jpg
be7f2c2c-c7ff-4eb8-a533-44d0ae412243,NY,PreservedSpecimen,01392232,"P. L. B. Lisboa",1505,1980,11,8,"South America",Brazil,Pará,"Tucuruí Mun.","Margem direita do rio Tocantins, entre o canteiro de obras e o igarapé Murixoba.",,,-3.76611,-49.6725,,59618,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,,,Trichilia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1603812,http://sweetgum.nybg.org/images3/418/961/v-166-01392232.jpg
44c9d224-19ee-4ec6-b4ea-f5658df09e3b,NY,PreservedSpecimen,01462112,"P. L. B. Lisboa",1493,1980,11,8,"South America",Brazil,Pará,"Tucuruí Mun.","Margem direita do rio Tocantins, entre o canteiro de obras e o igarapé Murixoba.",,,-3.76611,-49.6725,,59618,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Myrcia,,,"Myrcia DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1718829,http://sweetgum.nybg.org/images3/523/507/01462112.jpg
1599c4da-2702-471c-92dc-edf2cf52d0d6,NY,PreservedSpecimen,01199528,"P. L. B. Lisboa",1501,1980,11,8,"South America",Brazil,Pará,"Tucuruí Mun.","Margem direita do rio Tocantins , entre o canteiro de obras e igarapé Nurixuba.",,,-3.76611,-49.6725,,59618,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Tanaecium,bilabiatum,,"Tanaecium bilabiatum (Sprague) L.G.Lohmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1421022,http://sweetgum.nybg.org/images3/332/065/v-293-01199528.jpg
88804962-d978-49d6-86b3-ce38a463ae9b,NY,PreservedSpecimen,2176099,"P. L. B. Lisboa",1278,1980,1,30,"South America",Brazil,Pará,"Tucuruí Mun.","Margem direita do rio Tocantins.",,,-3.76611,-49.6725,,59618,Plantae,Magnoliophyta,,Malpighiales,Ochnaceae,Sauvagesia,sprengelii,,"Sauvagesia sprengelii A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2328667,http://sweetgum.nybg.org/images3/1448/668/02176099.jpg
efc90121-835b-4b9e-b6f9-f00208c038eb,NY,PreservedSpecimen,1551940,"P. L. B. Lisboa",1464,1980,2,7,"South America",Brazil,Pará,"Tucuruí Mun.","Margem esquerda do Rio Tocantins, entre Murú e Posto da FUNAI. Igarapé",,,-3.76611,-49.6725,,59618,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vatairea,guianensis,,"Vatairea guianensis Aubl.",,"M. G. da Silva",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1382480,http://sweetgum.nybg.org/images3/840/834/01551940.jpg
c537e7aa-3f0b-49ff-99df-01df94c01c5e,NY,PreservedSpecimen,1040313,"P. L. B. Lisboa",1459,1980,2,7,"South America",Brazil,Pará,"Tucuruí Mun.","Margem esquerda do Rio Tocantins, entre Murú e Posto da FUNAI. Igarapé",,,-3.76611,-49.6725,,59618,Plantae,Magnoliophyta,,Fabales,Fabaceae,Leptolobium,nitens,,"Leptolobium nitens Vogel",,"R. Schütz Rodrigues",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1503456,http://sweetgum.nybg.org/images3/545/099/01040313.jpg
fb85c14e-c503-481e-9b4f-a7548c50374c,NY,PreservedSpecimen,01418808,"P. L. B. Lisboa",1483,1980,2,7,"South America",Brazil,Pará,"Tucuruí Mun.","Margem esquerda do Rio Tocantins, entre Murú e Posto da FUNAI. Igarapé",,,-3.76611,-49.6725,,59618,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Calyptranthes,,,Calyptranthes,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1672653,http://sweetgum.nybg.org/images3/450/936/v-247-01418808.jpg
051285bb-fa5c-4492-b8be-eefb472f3de7,NY,PreservedSpecimen,01461473,"P. L. B. Lisboa",1460,1980,2,7,"South America",Brazil,Pará,"Tucuruí Mun.","Margem esquerda do Rio Tocantins, entre Murú e Posto da FUNAI. Igarapé",,,-3.76611,-49.6725,,59618,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,,,Machaerium,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1711396,http://sweetgum.nybg.org/images3/523/132/01461473.jpg
4410ed12-2379-424b-9508-ab0a9271b307,NY,PreservedSpecimen,02206383,"P. L. B. Lisboa",1480,1980,2,7,"South America",Brazil,Pará,"Tucuruí Mun.","Margem esquerda do Rio Tocantins, entre Murú e Posto da FUNAI. Igarapé",,,-3.76611,-49.6725,,59618,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Tontelea,ovalifolia,,"Tontelea ovalifolia (Miers) A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2340972,http://sweetgum.nybg.org/images3/1293/996/02206383.jpg
2290ca0a-a7b3-4b0b-a019-fc7150b2d7a1,NY,PreservedSpecimen,01212305,"P. L. B. Lisboa",1477,1980,11,7,"South America",Brazil,Pará,"Tucuruí Mun.","Margem esquerda do Rio Tocantins, entre Murú a Posto da FUNAI. Igarapé, igapó.",,,-3.76611,-49.6725,,59618,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Odontadenia,macrantha,,"Odontadenia macrantha (Roem. & Schult.) Markgr.",,"M. G. A. Lobo",1980,3,14,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1461607,http://sweetgum.nybg.org/images3/3729/204/01212305.jpg
f5a9b1ff-6844-42cc-b43e-bbde740b0d37,NY,PreservedSpecimen,2172606,"P. L. B. Lisboa",1448,1980,11,6,"South America",Brazil,Pará,"Tucuruí Mun.","Margem esquerda do rio Tocantins, entre Tucuruí e Posto da FUNAI (Tribo Assurini).",,,-3.76611,-49.6725,,59618,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,obtiuscula,,"Ficus obtiuscula (Miq.) Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2326589,http://sweetgum.nybg.org/images3/1615/323/02172606.jpg
8d414457-2518-4a4e-8880-d747ab928ad5,NY,PreservedSpecimen,01478190,"P. L. B. Lisboa",1437,1980,2,6,"South America",Brazil,Pará,"Tucuruí Mun.","Margem esquerda do rio Tocantins, entre Tucuruí e Posto da FUNAI (Tribo Assurini).",,,-3.76611,-49.6725,,59618,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Myrcia,,,"Myrcia DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1725757,http://sweetgum.nybg.org/images3/532/421/01478190.jpg
b573719c-2dac-49f5-bd5f-ffd06be7d6f9,NY,PreservedSpecimen,01478038,"P. L. B. Lisboa",1440,1980,2,6,"South America",Brazil,Pará,"Tucuruí Mun.","Margem esquerda do rio Tocantins, entre Tucuruí e Posto da FUNAI (Tribo Assurini).",,,-3.76611,-49.6725,,59618,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Sapium,pallidum,,"Sapium pallidum (Müll.Arg.) Huber",,"R. C. Kruijt",1989,2,3,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1728973,http://sweetgum.nybg.org/images3/532/309/01478038.jpg
5c0004b8-ca9f-464f-91f5-add18944f0a2,NY,PreservedSpecimen,1291738,"P. L. B. Lisboa",1453,1980,2,6,"South America",Brazil,Pará,"Tucuruí Mun.","Margem esquerda do rio Tocantins, entre Tucuruí e Posto da FUNAI (Tribo Assurini).",,,-3.76611,-49.6725,,59618,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,quadriglandulosa,,"Passiflora quadriglandulosa Rodschied",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1761039,http://sweetgum.nybg.org/images3/603/260/01291738.jpg
b353799c-017b-491f-8358-24a634ecd6de,NY,PreservedSpecimen,2071964,"P. L. B. Lisboa",1439,1980,2,6,"South America",Brazil,Pará,"Tucuruí Mun.","Margem esquerda do rio Tocantins, entre Tucuruí e Posto da FUNAI (Tribo Assurini).",,,-3.76611,-49.6725,,59618,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Securidaca,,,"Securidaca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2206068,http://sweetgum.nybg.org/images3/1221/532/02071964.jpg
9727a1ef-2337-49c5-9b91-302c23e5d65b,NY,PreservedSpecimen,2147950,"P. L. B. Lisboa",1454,1980,11,6,"South America",Brazil,Pará,"Tucuruí Mun.","Margem esquerda do rio Tocantins, entre Tucuruí e Posto da FUNAI (Tribo Assurini).",,,-3.76611,-49.6725,,59618,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,tetrandra,,"Cordia tetrandra Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2297810,http://sweetgum.nybg.org/images3/1548/646/02147950.jpg
effd156b-19e8-4eb0-a9f5-68593ddcc471,NY,PreservedSpecimen,01142474,"P. L. B. Lisboa",1368,1980,2,1,"South America",Brazil,Pará,"Tucuruí Mun.","Margem esquerda do Rio Tocantins, BR 422, Km 43",,,-3.76611,-49.6725,,59618,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Guarea,macrophylla,pachycarpa,"Guarea macrophylla subsp. pachycarpa (C.DC.) T.D.Penn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1579004,http://sweetgum.nybg.org/images3/403/197/v-166-01142474.jpg
26c29e2e-4d66-42a6-94c2-24bb366c964b,NY,PreservedSpecimen,02218900,"P. L. B. Lisboa",1554,1980,11,11,"South America",Brazil,Pará,"Tucuruí Mun.","KM-13 da rod. Transcametá",,,-3.76611,-49.6725,,59618,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Protium,robustum,,"Protium robustum (Swart) D.M.Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2360579,http://sweetgum.nybg.org/images3/1549/355/02218900.jpg
696013e2-f2cc-4762-9730-70eb5a2d39f4,NY,PreservedSpecimen,01451256,"P. L. B. Lisboa",1565,1980,11,11,"South America",Brazil,Pará,"Tucuruí Mun.","KM-13 da rod. Transcametá",,,-3.76611,-49.6725,,59618,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,omissa,,"Eugenia omissa McVaugh",,"B. K. Holst",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1689405,http://sweetgum.nybg.org/images3/458/949/v-247-01451256.jpg
2011ed75-e160-4035-9965-42d1596efde8,NY,PreservedSpecimen,02711342,"P. L. B. Lisboa",1566,1980,11,11,"South America",Brazil,Pará,"Tucuruí Mun.","KM-13 da rod. Transcametá",,,-3.76611,-49.6725,,59618,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,,,Cayaponia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3000755,http://sweetgum.nybg.org/images3/2149/096/02711342.jpg
f9f53dab-17f7-47da-83df-ecde8929c121,NY,PreservedSpecimen,01461696,"P. L. B. Lisboa",1421,1980,2,5,"South America",Brazil,Pará,"Tucuruí Mun.","Margem esquerda do Rio Tocantins; km 20; BR-442.",,,-3.76611,-49.6725,,59618,Plantae,Magnoliophyta,,Malpighiales,Peraceae,Pogonophora,,,Pogonophora,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1716841,http://sweetgum.nybg.org/images3/523/271/01461696.jpg
2b70599a-9861-4a9e-a3ed-6b6da3997e73,NY,PreservedSpecimen,2702940,"P. L. B. Lisboa",1418,1980,2,5,"South America",Brazil,Pará,"Tucuruí Mun.","Margem esquerda do Rio Tocantins; km 20; BR-442.",,,-3.76611,-49.6725,,59618,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Gurania,subumbellata,,"Gurania subumbellata (Miq.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017049,http://sweetgum.nybg.org/images3/2179/425/02702940.jpg
7a23d84c-ca84-459b-8326-2f021445e2fa,NY,PreservedSpecimen,2026547,"P. L. B. Lisboa",1519,1980,2,8,"South America",Brazil,Pará,"Tucuruí Mun.","Margem esquerda do Rio Tocantins, prala do Breu Branco.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Merremia,umbellata,,"Merremia umbellata (L.) Hallier f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2165389,http://sweetgum.nybg.org/images3/1142/064/02026547.jpg
a3fc0a93-5cf3-4185-bcf5-00bb13c9987b,NY,PreservedSpecimen,2148632,"P. L. B. Lisboa",1208,1980,1,28,"South America",Brazil,Pará,"Tucuruí Mun.","Breu Branco, margem esquerda do Rio Tocantins. Solo arenoso.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,indicum,,"Heliotropium indicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2297935,http://sweetgum.nybg.org/images3/1523/163/02148632.jpg
24abf9c0-a028-4526-9367-f26a4f4db8f9,NY,PreservedSpecimen,1857155,"P. L. B. Lisboa",1203,1980,1,28,"South America",Brazil,Pará,"Tucuruí Mun.","Breu Branco, margem esquerda do Rio Tocantins. Solo arenoso.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Stigmaphyllon,palmatum,,"Stigmaphyllon palmatum A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2082906,http://sweetgum.nybg.org/images3/1071/816/01857155.jpg
2d780bd9-04ba-4d53-a3d4-b9b6ca23325f,NY,PreservedSpecimen,2072125,"P. L. B. Lisboa",1204,1980,1,28,"South America",Brazil,Pará,"Tucuruí Mun.","Breu Branco, margem esquerda do Rio Tocantins. Solo arenoso.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Vitex,orinocensis,multiflora,"Vitex orinocensis var. multiflora (Miq.) Huber",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2219063,http://sweetgum.nybg.org/images3/1125/259/02072125.jpg
22ea48f1-26b5-47b7-9bc0-920f9e94a519,NY,PreservedSpecimen,01922806,"P. L. B. Lisboa",1207,1980,1,28,"South America",Brazil,Pará,"Tucuruí Mun.","Breu Branco, margem esquerda do Rio Tocantins. Solo arenoso.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,mauritiana,,"Ipomoea mauritiana Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2157009,http://sweetgum.nybg.org/images3/1455/755/01922806.jpg
64e7f768-09db-412c-b9c0-293fccba2943,NY,PreservedSpecimen,01301091,"P. L. B. Lisboa",1520,1980,11,8,"South America",Brazil,Pará,"Tucuruí Mun.","Margem esquerda do Rio Tocantins, praia do Breu Branco.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,castaneifolia,,"Caperonia castaneifolia (L.) A.St.-Hil.",cf.;,"M. G. da Silva",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1325879,http://sweetgum.nybg.org/images3/3725/643/01301091.jpg
c8410306-bffe-489b-9aba-694f158345ea,NY,PreservedSpecimen,1182420,"P. L. B. Lisboa",1530,1980,11,8,"South America",Brazil,Pará,"Tucuruí Mun.","Margem esquerda do Rio Tocantins, praia do Breu Branco.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,exasperata,,"Sesbania exasperata Kunth",,"F. T. Farruggia",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1402483,http://sweetgum.nybg.org/images3/835/322/01182420.jpg
82840b66-e6dd-4eb5-a30f-5fb5d18d64f9,NY,PreservedSpecimen,1184262,"P. L. B. Lisboa",1526,1980,11,8,"South America",Brazil,Pará,"Tucuruí Mun.","Margem esquerda do Rio Tocantins, praia do Breu Branco.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Melothria,trilobata,,"Melothria trilobata Cogn.",,"V. L. Gomes-Klein",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1468347,http://sweetgum.nybg.org/images3/2147/375/01184262.jpg
054468b0-39f0-4cc6-abfb-3316897cf355,NY,PreservedSpecimen,1291632,"P. L. B. Lisboa",1524,1980,11,8,"South America",Brazil,Pará,"Tucuruí Mun.","Margem esquerda do Rio Tocantins, praia do Breu Branco.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,foetida,,"Passiflora foetida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1760934,http://sweetgum.nybg.org/images3/603/153/01291632.jpg
62f0b202-7a62-46cf-a15f-073764266064,NY,PreservedSpecimen,2102587,"P. L. B. Lisboa",1521,1980,11,8,"South America",Brazil,Pará,"Tucuruí Mun.","Margem esquerda do Rio Tocantins, praia do Breu Branco.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Malvales,Malvaceae,Melochia,arenosa,,"Melochia arenosa Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2248775,http://sweetgum.nybg.org/images3/1413/374/02102587.jpg
9b2b40c4-3124-420c-b747-4ce3a507d8cb,NY,PreservedSpecimen,2158580,"P. L. B. Lisboa",1209,1980,1,28,"South America",Brazil,Pará,"Tucuruí Mun.","Breu Branco, margem esquerda do rio Tocantins",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Turnera,arenaria,,"Turnera arenaria (Urb.) Arbo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2316320,http://sweetgum.nybg.org/images3/1431/570/02158580.jpg
e2505967-76e5-4d46-b203-e5a8ae8f00b8,NY,PreservedSpecimen,02342054,"P. L. B. Lisboa",1212,1980,1,28,"South America",Brazil,Pará,"Tucuruí Mun.","Breu Branco, margem esquerda do rio Tocantins",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Piriqueta,viscosa,,"Piriqueta viscosa Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2524673,http://sweetgum.nybg.org/images3/1431/862/02342054.jpg
ffbdc2b0-a646-4ecf-a4a1-664f0b70cf08,NY,PreservedSpecimen,02102582,"P. L. B. Lisboa",1200,1980,1,28,"South America",Brazil,Pará,"Tucuruí Mun.","Breu Branco, margem esquerda do rio Tocantins",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Malvales,Malvaceae,Melochia,anomala,,"Melochia anomala Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2248770,http://sweetgum.nybg.org/images3/1413/369/02102582.jpg
283d9d79-c659-40d8-8bce-ec654fd607f1,NY,PreservedSpecimen,2148665,"P. L. B. Lisboa",1210,1980,1,28,"South America",Brazil,Pará,"Tucuruí Mun.","Breu Branco, margem esquerda do rio Tocantins",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,procumbens,,"Heliotropium procumbens Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2298065,http://sweetgum.nybg.org/images3/1523/188/02148665.jpg
95fcc4e2-acee-41d4-bae8-93d410de887e,NY,PreservedSpecimen,1857156,"P. L. B. Lisboa",1503,1980,2,8,"South America",Brazil,Pará,"Tucuruí Mun.","Margem direita do Rio Tocantins, entre o canteiro de obras e igarapé Murixoba, igapó.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Stigmaphyllon,palmatum,,"Stigmaphyllon palmatum A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2082907,http://sweetgum.nybg.org/images3/1071/817/01857156.jpg
9411e054-df47-4bfd-967f-12140e5b2ebf,NY,PreservedSpecimen,1922677,"P. L. B. Lisboa",1494,1980,2,8,"South America",Brazil,Pará,"Tucuruí Mun.","Margem direita do Rio Tocantins, entre o canteiro de obras e igarapé Murixoba, igapó.",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,alba,,"Ipomoea alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2150055,http://sweetgum.nybg.org/images3/1141/723/01922677.jpg
6de41c7d-8a54-476b-99fe-76bc2c31c2e4,NY,PreservedSpecimen,02265308,"P. L. B. Lisboa",1280,1980,1,30,"South America",Brazil,Pará,"Tucuruí Mun.","margem direita do Rio Tocantins, BR 263, Km 16.",,,,,,,Plantae,Magnoliophyta,,Santalales,Olacaceae,Dulacia,,,Dulacia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2425020,http://sweetgum.nybg.org/images3/1635/568/02265308.jpg
57dbf053-c21d-4827-8914-8650d28a2f42,NY,PreservedSpecimen,02461010,"P. L. B. Lisboa",1214,1980,1,28,"South America",Brazil,Pará,"Tucuruí Mun.","Breu Branco, margem esquerda do Rio Tocantins.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Froelichia,,,"Froelichia Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2689810,http://sweetgum.nybg.org/images3/1664/574/02461010.jpg
76198934-3e78-4e96-9cdc-fe98dc47a69f,NY,PreservedSpecimen,2282853,"P. L. B. Lisboa",1369,1980,2,1,"South America",Brazil,Pará,"Tucuruí Mun.","Margem esquerda do Rio Tocantins, BR 422, km 45, antiga estrada de ferro Alcobaça.",,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urera,caracasana,,"Urera caracasana (Jacq.) Gaudich. ex Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2457721,http://sweetgum.nybg.org/images3/1619/056/02282853.jpg
0fab1890-1f9e-466c-8f2e-cac52ff9b582,NY,PreservedSpecimen,2398746,"P. L. B. Lisboa",1191,1980,1,27,"South America",Brazil,Pará,"Tucuruí Mun.","Margem esquerda do rio Tocantins, próximo à Vila Temporária, Eletronorte",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Tournefortia,cuspidata,,"Tournefortia cuspidata Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2610419,http://sweetgum.nybg.org/images3/1660/170/02398746.jpg
77f28e42-006a-4057-bdb1-093b3f592cf0,NY,PreservedSpecimen,1595446,"P. L. B. Lisboa",1304,1980,1,30,"South America",Brazil,Pará,"Tucuruí Mun.","Rio Tocantins.",,,-3.76673,-49.6633,"Georeferencing Quick Reference Guide, Version 2012",34087,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Virola,sebifera,,"Virola sebifera Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=971731,http://sweetgum.nybg.org/images3/771/080/1595446.jpg
f7b95d3d-204f-4357-b043-c08d96ed566e,NY,PreservedSpecimen,2250446,"P. L. B. Lisboa",1241,1980,1,29,"South America",Brazil,Pará,"Tucuruí Mun.","Rio Tocantins.",,,-3.76673,-49.6633,"Georeferencing Quick Reference Guide, Version 2012",34087,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Abuta,grandifolia,,"Abuta grandifolia (Mart.) Sandwith",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2408863,http://sweetgum.nybg.org/images3/1612/418/02250446.jpg
c094b8af-624b-4d47-8ccb-4b3cb0ecda05,NY,PreservedSpecimen,02433405,"P. L. B. Lisboa",1529,1980,11,8,"South America",Brazil,Pará,"Tucuruí Mun.","Margem esquerda do Rio Tocantins",,,-3.76673,-49.6633,"Georeferencing Quick Reference Guide, Version 2012",34087,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,cratensis,,"Oxalis cratensis Oliv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2656398,http://sweetgum.nybg.org/images3/1616/046/02433405.jpg
b4eecd8c-82ce-431e-bcba-35f7f9eee726,NY,PreservedSpecimen,02398735,"P. L. B. Lisboa",1220,1980,1,28,"South America",Brazil,Pará,"Tucuruí Mun.","Breu Branco, margem esquerda do rio Tocantins, 40 km da vila. Solo arenoso.",,,-4.12846,-49.6633,"Georeferencing Quick Reference Guide, Version 2012",35456,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,paradoxum,,"Heliotropium paradoxum Gürke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2607537,http://sweetgum.nybg.org/images3/1524/904/02398735.jpg
16e91e9d-d088-43d1-8ead-4d2e80aba34b,NY,PreservedSpecimen,01302520,"P. L. B. Lisboa",1218,1980,1,28,"South America",Brazil,Pará,"Tucuruí Mun.","Breu Branco, margem esquerda do Rio Tocantins, 40 km da vila.",,,-4.12846,-49.6633,"Georeferencing Quick Reference Guide, Version 2012",35456,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Dalechampia,affinis,,"Dalechampia affinis Müll.Arg.",,"M. G. da Silva",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1325694,http://sweetgum.nybg.org/images3/419/177/v-173-01302520.jpg
e027a35b-d91f-4188-983f-0101c11120ad,NY,PreservedSpecimen,02342082,"P. L. B. Lisboa",1216,1980,1,28,"South America",Brazil,Pará,"Tucuruí Mun.","Breu Branco, margem esquerda do Rio Tocantins, 40 km da vila.",,,-4.12846,-49.6633,"Georeferencing Quick Reference Guide, Version 2012",35456,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Piriqueta,duarteana,,"Piriqueta duarteana (A.St.-Hil., A.Juss. & Cambess.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2524617,http://sweetgum.nybg.org/images3/1431/889/02342082.jpg
