﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ff86401e-58da-4c2c-9de2-6537a17e3e18,NY,PreservedSpecimen,00920083,"R. O. S. Breen",2256,1944,3,4,"North America","United States of America",Florida,"Leon Co.","Natural Bridge",3,3,30.2844,-84.1517,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,rigidula,,"Cheilolejeunea rigidula (Mont.) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1095473,
56c1a75a-9d79-4d43-b581-a208010a6f2a,NY,PreservedSpecimen,00920084,"R. O. S. Breen",2502,1949,6,9,"North America","United States of America",Florida,"Walton Co.","7 mi W of Freeport",4,4,30.5097,-86.2522,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,rigidula,,"Cheilolejeunea rigidula (Mont.) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1095498,
ef16fd2c-26e5-4fd9-b3f4-ac205edd894d,NY,PreservedSpecimen,00920085,"R. O. S. Breen",2227,1944,1,29,"North America","United States of America",Florida,"Gadsden Co.",Aspalaga,27,27,30.6178,-84.9075,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,rigidula,,"Cheilolejeunea rigidula (Mont.) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1095508,
7ed63233-21a3-4fd9-8a68-95d4be97274e,NY,PreservedSpecimen,00920092,"R. O. S. Breen",2274,1944,3,25,"North America","United States of America",Florida,"Gadsden Co.","Glen Julia",84,84,30.665,-84.6828,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,rigidula,,"Cheilolejeunea rigidula (Mont.) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1095552,
a5b0531b-aeef-43f1-95cc-638239065c2d,NY,PreservedSpecimen,00920093,"H. Kurz",,1927,12,4,"North America","United States of America",Florida,"Alachua Co.","1 mi E of Hickory",23,23,29.5889,-82.5528,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,rigidula,,"Cheilolejeunea rigidula (Mont.) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1095554,
3f36e1dc-d7b5-4f9d-b8da-0ad02cdbb630,NY,PreservedSpecimen,00920094,"L. M. Underwood",,1887,8,,"North America","United States of America",Georgia,,"Indian Springs",214,214,34.9581,-85.1761,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,rigidula,,"Cheilolejeunea rigidula (Mont.) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1095756,
09d7ac45-f9ed-4854-895f-071a14578079,NY,PreservedSpecimen,00920095,"L. M. Underwood",,1887,8,,"North America","United States of America",Georgia,,"Indian Springs",214,214,34.9581,-85.1761,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,rigidula,,"Cheilolejeunea rigidula (Mont.) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1095765,
5a59a290-aed7-4b4d-8824-e4d3cd993c2e,NY,PreservedSpecimen,00920097,"H. Kurz",127,1927,3,23,"North America","United States of America",Florida,"Jefferson Co.","Ancilla River bank at Walden Springs",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,rigidula,,"Cheilolejeunea rigidula (Mont.) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1097592,
415987ea-d737-480b-a2fc-099c516b872e,NY,PreservedSpecimen,00920098,"J. Jackson",59LW,1952,3,12,"North America","United States of America",Florida,"Leon Co.","Tallahassee, Lena Stein Ravine",27,27,30.5131,-84.2803,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,rigidula,,"Cheilolejeunea rigidula (Mont.) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1097599,
1ef36c60-e512-42b5-aa25-aed31f264079,NY,PreservedSpecimen,00920099,,1009,1938,9,18,"North America","United States of America",Florida,"Liberty Co.","Taluga River swamp",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,rigidula,,"Cheilolejeunea rigidula (Mont.) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1097608,
a61f98c7-c8c2-42f2-9102-a7323f683c0d,NY,PreservedSpecimen,00920100,"R. O. S. Breen",2553,1951,10,3,"North America","United States of America",Florida,"Leon Co.","Caldwell's woods",62,62,30.4389,-84.2806,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,rigidula,,"Cheilolejeunea rigidula (Mont.) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1097610,
bd5ef9c5-7735-4220-99e1-962bae17783e,NY,PreservedSpecimen,00920101,"P. L. Redfearn, Jr.",3180,1957,3,13,"North America","United States of America",Florida,"Hillsborough Co.","Highlands Hammock",24,24,27.4711,-81.5414,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,rigidula,,"Cheilolejeunea rigidula (Mont.) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1097614,
ef99cab1-514e-4302-99c7-0bd2a4b11ae3,NY,PreservedSpecimen,00920102,"P. L. Redfearn, Jr.",2592,1951,11,24,"North America","United States of America",Florida,"Escambia Co.","Gonzales, lower bluff, Escambia River,",21,21,30.5758,-87.3192,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,rigidula,,"Cheilolejeunea rigidula (Mont.) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1097619,
88c533a9-addb-4368-be80-49806e8631ac,NY,PreservedSpecimen,00920103,"M. Livingston",47,1952,3,16,"North America","United States of America",Florida,"Leon Co.","Dismal Sink",,,30.3094,-84.3464,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,rigidula,,"Cheilolejeunea rigidula (Mont.) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1097620,
871a98e0-e834-4842-bdc0-4d1cac303a6a,NY,PreservedSpecimen,00920104,"M. Livingston",80,1952,4,5,"North America","United States of America",Florida,"Leon Co.","Dismal Sink",9,9,30.3094,-84.3464,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,rigidula,,"Cheilolejeunea rigidula (Mont.) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1097625,
f83c8436-b0c2-4fe9-9ae1-ad33a83796c9,NY,PreservedSpecimen,00920105,"H. Kurz",73,1927,3,31,"North America","United States of America",Florida,"Leon Co.","near G[illegible] bridge, near Stewart's Bridge",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,rigidula,,"Cheilolejeunea rigidula (Mont.) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1097633,
328974cd-0b03-472a-b904-f7ee0ea38957,NY,PreservedSpecimen,00920106,"H. Kurz",79,1927,3,3,"North America","United States of America",Florida,"Leon Co.","Chesley's woods",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,rigidula,,"Cheilolejeunea rigidula (Mont.) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1097637,
95874124-da9e-4267-83f2-3df92773858c,NY,PreservedSpecimen,00920107,"H. Kurz",91a,1927,3,12,"North America","United States of America",Florida,"Gadsden Co.","Bainbridge Ad. Bridge",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,rigidula,,"Cheilolejeunea rigidula (Mont.) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1097639,
c01dee86-bbe1-4567-9c8e-8c658a6f53a0,NY,PreservedSpecimen,00920108,"H. Kurz",186a,1927,5,14,"North America","United States of America",Florida,"Wakulla Co.",,,,30.1478,-84.3756,"GEOLocate Web Application",14542,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,rigidula,,"Cheilolejeunea rigidula (Mont.) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1097641,
c5e7df27-4f1b-46e3-b2fb-b3686b8e73b5,NY,PreservedSpecimen,00920109,"H. Kurz",187a,1927,10,1,"North America","United States of America",Florida,"Wakulla Co.",,,,30.1478,-84.3756,"GEOLocate Web Application",14542,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,rigidula,,"Cheilolejeunea rigidula (Mont.) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1097643,
6515664f-0d13-4553-be73-9be507de4ac5,NY,PreservedSpecimen,00920110,"N. L. Britton",634a,1919,12,2,"North America","United States of America",Florida,"Indian River Co.",Sebastian,0,0,27.8163,-80.4676,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,rigidula,,"Cheilolejeunea rigidula (Mont.) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1098026,
99463dc2-8b48-4309-a0f1-4a15acf35aa0,NY,PreservedSpecimen,00920111,"J. K. Small",8927,1918,12,14,"North America","United States of America",Florida,"Citrus Co.","Lime-sink near Pineola",20,20,28.6886,-82.2728,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,rigidula,,"Cheilolejeunea rigidula (Mont.) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1098030,
b25d41c6-c4d0-4c27-a24e-66d9ab2c99e1,NY,PreservedSpecimen,00920112,"J. K. Small",8935,1918,12,14,"North America","United States of America",Florida,"Citrus Co.","Lime-sink near Pineola",20,20,28.6889,-82.2729,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,rigidula,,"Cheilolejeunea rigidula (Mont.) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1098034,
cdfb0ef8-d8d3-4365-a52e-c7762b7c6a82,NY,PreservedSpecimen,00920113,"J. K. Small",,1904,11,1,"North America","United States of America",Florida,"Miami-Dade Co.",Miami,0,0,25.805,-80.2003,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,rigidula,,"Cheilolejeunea rigidula (Mont.) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1098035,
608cf321-528c-4e9a-9523-d8fdeee7289d,NY,PreservedSpecimen,00920114,"J. K. Small",,1904,11,1,"North America","United States of America",Florida,"Miami-Dade Co.",Miami,0,0,25.805,-80.2003,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,rigidula,,"Cheilolejeunea rigidula (Mont.) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1098039,
e2ee673d-7329-4a38-aef1-4def8b5784fa,NY,PreservedSpecimen,00920116,"M. L. Ellison",1682,1963,6,15,"North America","United States of America",Texas,"Tyler Co.","15 mi W of Woodville",104,104,30.7181,-94.6653,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,rigidula,,"Cheilolejeunea rigidula (Mont.) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1098055,
950447e8-2567-4d15-875a-5d083564e3ee,NY,PreservedSpecimen,00920121,"J. K. Small",2058,1904,5,13,"North America","United States of America",Florida,,"In hammocks near the Homestead Trail, near Camp Longview",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,rigidula,,"Cheilolejeunea rigidula (Mont.) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1099658,
6aaf4f67-c46f-40bc-85b8-df59359c9b18,NY,PreservedSpecimen,00920122,"F. Pennebaker",,1939,9,24,"North America","United States of America",Louisiana,,"Indian Village Swamp near Slidell",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,rigidula,,"Cheilolejeunea rigidula (Mont.) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1099660,
f389e915-426e-452d-90ad-aa9dd1a65a77,NY,PreservedSpecimen,00920125,"P. L. Redfearn, Jr.",,,,,"North America","United States of America",Florida,"Citrus Co.","Fern Grottoes near Pineola",,,28.6889,-82.2729,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,rigidula,,"Cheilolejeunea rigidula (Mont.) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1099666,
dcd5adf4-f722-4a5b-91ef-e37391cc2d9b,NY,PreservedSpecimen,00920127,"H. Kurz",135,1927,3,27,"North America","United States of America",Florida,"Gadsden Co.","Chattahoochee Ravine",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,rigidula,,"Cheilolejeunea rigidula (Mont.) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1099681,
3ece805f-765a-444d-805f-37391a622050,NY,PreservedSpecimen,00920128,"R. O. S. Breen",227B,1944,3,25,"North America","United States of America",Florida,"Gadsden Co.","Glen Julia",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,rigidula,,"Cheilolejeunea rigidula (Mont.) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1099685,
6e68b644-85fb-4fa8-b844-22e65571fa94,NY,PreservedSpecimen,00920129,"A. J. Sharp",,1948,12,18,"North America","United States of America",Florida,"Polk Co.","Clark's Pool near Lakeland",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,rigidula,,"Cheilolejeunea rigidula (Mont.) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1099687,
ba5f024c-b236-456e-bd4d-d31ee5568836,NY,PreservedSpecimen,01024314,,384,1939,6,18,"North America","United States of America",Florida,"Gadsden Co.","Hardaway Tract, on bay",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,rigidula,,"Cheilolejeunea rigidula (Mont.) R.M.Schust.",,"B. M. Thiers",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1103744,
b81da999-bdc4-4260-8dc0-7beb15a10145,NY,PreservedSpecimen,01024315,"R. O. S. Breen",2637,1952,1,2,"North America","United States of America",Florida,"Leon Co.","Caldwells' Woods",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,rigidula,,"Cheilolejeunea rigidula (Mont.) R.M.Schust.",,"B. M. Thiers",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1103747,
12d2ef0e-2811-49a4-9a1b-f4ad0d1639a5,NY,PreservedSpecimen,01024316,,654,1939,3,16,"North America","United States of America",Florida,"Gadsden Co.","Crooked River",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,rigidula,,"Cheilolejeunea rigidula (Mont.) R.M.Schust.",,"B. M. Thiers",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1103755,
fe317a0a-08fe-474d-a41b-c2d5c6686aed,NY,PreservedSpecimen,01024372,"W. S. Sullivant",,1845,,,"North America","United States of America",Georgia,,"near Augusta",,,33.471,-81.9748,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,rigidula,,"Cheilolejeunea rigidula (Mont.) R.M.Schust.",,"B. M. Thiers",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1105496,
0766d673-2a97-49da-bc1e-4909e88bdb97,NY,PreservedSpecimen,01024373,"J. K. Small",6176,1915,6,24,"North America","United States of America",Florida,"Miami-Dade Co.","Ross Hammock",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,rigidula,,"Cheilolejeunea rigidula (Mont.) R.M.Schust.",,"B. M. Thiers",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1105501,
88b36df1-d65b-40dc-aadb-5b4fe0e226f5,NY,PreservedSpecimen,01024374,"J. K. Small",5298,1915,3,16,"North America","United States of America",Florida,"Miami-Dade Co.","Hattie Bauer Hammock",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,rigidula,,"Cheilolejeunea rigidula (Mont.) R.M.Schust.",,"B. M. Thiers",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1105510,
323e10bd-107d-4061-99ac-2d544879a8ab,NY,PreservedSpecimen,01024375,"F. Pennebaker",,1939,9,24,"North America","United States of America",Louisiana,"Orleans Parish",,,,29.9546,-90.0751,"GEOLocate Web Application",33397,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,rigidula,,"Cheilolejeunea rigidula (Mont.) R.M.Schust.",,"B. M. Thiers",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1105511,
356482c8-f55a-4f45-ab1d-ff70e5eb5ccc,NY,PreservedSpecimen,01024376,"F. Pennebaker",,1939,1,20,"North America","United States of America",Louisiana,,Ponchatoula,,,30.4388,-90.4415,"GEOLocate Web Application",3384,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,rigidula,,"Cheilolejeunea rigidula (Mont.) R.M.Schust.",,"B. M. Thiers",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1105514,
4fb7c6bf-c7f3-4d9b-b6e6-66ff42d059f5,NY,PreservedSpecimen,01024377,"J. K. Small",6236,1915,6,21,"North America","United States of America",Florida,"Miami-Dade Co.","Nixon-Lewis Hammock",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,rigidula,,"Cheilolejeunea rigidula (Mont.) R.M.Schust.",,"B. M. Thiers",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1105518,
f8ecf639-5ccf-4cf4-919d-0f76e2b68725,NY,PreservedSpecimen,01024378,"J. K. Small",5294,1915,3,18,"North America","United States of America",Florida,"Miami-Dade Co.","Timms Hammock",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,rigidula,,"Cheilolejeunea rigidula (Mont.) R.M.Schust.",,"B. M. Thiers",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1105524,
33518c77-333d-45cb-954a-800069143fbe,NY,PreservedSpecimen,01024379,"J. K. Small",6176,1915,6,24,"North America","United States of America",Florida,"Miami-Dade Co.","Ross Hammock",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,rigidula,,"Cheilolejeunea rigidula (Mont.) R.M.Schust.",,"B. M. Thiers",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1105525,
4e528fbf-e908-400a-b27a-3580fe7a8ad0,NY,PreservedSpecimen,01024380,"J. K. Small",7548,1916,3,31,"North America","United States of America",Florida,"Miami-Dade Co.",HortonHammock,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,rigidula,,"Cheilolejeunea rigidula (Mont.) R.M.Schust.",,"B. M. Thiers",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1105528,
be7e38f5-dac3-4505-8b7f-7400a8edee7d,NY,PreservedSpecimen,01024382,"J. K. Small",6173,1915,6,24,"North America","United States of America",Florida,"Miami-Dade Co.","Costello Hammock",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,rigidula,,"Cheilolejeunea rigidula (Mont.) R.M.Schust.",,"B. M. Thiers",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1105530,
0d8daa10-d2b7-453b-a42d-24c95a43fcf1,NY,PreservedSpecimen,01024383,"J. K. Small",5256,1915,3,4,"North America","United States of America",Florida,"Miami-Dade Co.","Sykes Hammock",,,25.4819,-80.5298,"Georeferencing Quick Reference Guide, Version 2012",6836.57,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,rigidula,,"Cheilolejeunea rigidula (Mont.) R.M.Schust.",,"B. M. Thiers",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1105532,
872355c4-6c44-4f93-90e5-9a86f7d799ea,NY,PreservedSpecimen,01024384,"J. K. Small",5297,1915,3,16,"North America","United States of America",Florida,"Miami-Dade Co.","Hattie Bauer Hammock",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,rigidula,,"Cheilolejeunea rigidula (Mont.) R.M.Schust.",,"B. M. Thiers",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1105548,
1740e5a4-6910-41a5-a58d-bde07b2d7dbb,NY,PreservedSpecimen,01024385,"J. K. Small",6215,1915,6,28,"North America","United States of America",Florida,"Miami-Dade Co.","Addison Hammock",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,rigidula,,"Cheilolejeunea rigidula (Mont.) R.M.Schust.",,"B. M. Thiers",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1105551,
8befa13b-e71d-4d75-bdb1-ee94dd2a0d03,NY,PreservedSpecimen,01024386,"J. K. Small",5264,1915,2,25,"North America","United States of America",Florida,"Miami-Dade Co.","Cox Hammock",,,25.558,-80.4489,"Georeferencing Quick Reference Guide, Version 2012",10296.6,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,rigidula,,"Cheilolejeunea rigidula (Mont.) R.M.Schust.",,"B. M. Thiers",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1105553,
4c509c0e-c712-4966-ba75-13df8424c8fc,NY,PreservedSpecimen,01024387,"J. K. Small",5241,1915,3,16,"North America","United States of America",Florida,"Miami-Dade Co.","Nixon-Lewis Hammock",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,rigidula,,"Cheilolejeunea rigidula (Mont.) R.M.Schust.",,"B. M. Thiers",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1105556,
02e7d623-7883-427c-8ec4-7e8cd22878f9,NY,PreservedSpecimen,01024388,"J. K. Small",5293,1915,3,18,"North America","United States of America",Florida,"Miami-Dade Co.","Timms Hammock",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,rigidula,,"Cheilolejeunea rigidula (Mont.) R.M.Schust.",,"B. M. Thiers",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1105558,
8866cd72-d1bc-45fe-8e15-6f0b55e626ca,NY,PreservedSpecimen,01024389,"J. K. Small",5297p.p.,1915,3,16,"North America","United States of America",Florida,"Miami-Dade Co.","Hattie Bauer Hammock",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,rigidula,,"Cheilolejeunea rigidula (Mont.) R.M.Schust.",,"B. M. Thiers",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1105560,
7bdb6764-a3b0-46ce-a93f-8688b50b071d,NY,PreservedSpecimen,01024390,"J. K. Small",5308p.p.,1915,3,16,"North America","United States of America",Florida,"Miami-Dade Co.","Hattie Bauer Hammock",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,rigidula,,"Cheilolejeunea rigidula (Mont.) R.M.Schust.",,"B. M. Thiers",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1105562,
54c07a09-8efa-422e-905e-b87b46ef5e7d,NY,PreservedSpecimen,01024391,"J. K. Small",6233p.p.,1915,6,19,"North America","United States of America",Florida,"Miami-Dade Co.","Brogdon Hammock",,,25.6447,-80.2936,"Georeferencing Quick Reference Guide, Version 2012",5446.57,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,rigidula,,"Cheilolejeunea rigidula (Mont.) R.M.Schust.",,"B. M. Thiers",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1105563,
b14e5bc3-398a-4383-aa1d-bd9f05e48a1c,NY,PreservedSpecimen,01024392,"C. E. Faxon",57,1886,3,,"North America","United States of America",Louisiana,,Opelousas,,,30.5335,-92.0815,"GEOLocate Web Application",6056,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,rigidula,,"Cheilolejeunea rigidula (Mont.) R.M.Schust.",,"B. M. Thiers",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1105566,
ad954cfa-e118-436a-85b2-72faf3ef2134,NY,PreservedSpecimen,01024393,"A. B. Langlois",546m,1885,4,28,"North America","United States of America",Louisiana,,"Bay St. Louis",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,rigidula,,"Cheilolejeunea rigidula (Mont.) R.M.Schust.",,"B. M. Thiers",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1105569,
d880ae31-77f7-4547-86f9-2977606e9111,NY,PreservedSpecimen,01024394,"Mrs. A. B. Taylor",,1895,12,7,"North America","United States of America",Georgia,,Thomasville,,,30.8395,-83.975,"GEOLocate Web Application",4571,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,rigidula,,"Cheilolejeunea rigidula (Mont.) R.M.Schust.",,"B. M. Thiers",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1105576,
03f853cf-f76a-46fe-bda1-2c18be7de5aa,NY,PreservedSpecimen,01024396,"A. B. Langlois",557m,1889,7,31,"North America","United States of America",Louisiana,,"St. Martinsville P.O.",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,rigidula,,"Cheilolejeunea rigidula (Mont.) R.M.Schust.",,"B. M. Thiers",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1105581,
b07cfa36-6f13-4c22-9246-5511c2b02654,NY,PreservedSpecimen,01024397,"A. B. Langlois",554m,1885,11,1,"North America","United States of America",Louisiana,"Plaquemines Parish"," Maxwell White Pl.",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,rigidula,,"Cheilolejeunea rigidula (Mont.) R.M.Schust.",,"B. M. Thiers",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1105584,
3701a995-90dc-4540-b420-5f432f7d21f1,NY,PreservedSpecimen,01024398,"A. B. Langlois",553m,1884,11,20,"North America","United States of America",Louisiana,"Plaquemines Parish","Home Place",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,rigidula,,"Cheilolejeunea rigidula (Mont.) R.M.Schust.",,"B. M. Thiers",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1105590,
