﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
10f3c101-5b00-4eab-80ca-e9c7cc06098a,NY,PreservedSpecimen,326637,,280,1939,6,26,"North America","United States of America",Michigan,"Cheboygan Co.","Carp Creek below Iron Bridge",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46158,
c61da9b4-3566-4e8a-97bd-29275f71038a,NY,PreservedSpecimen,326638,,299,1939,6,26,"North America","United States of America",Michigan,"Cheboygan Co.","Carp Creek above Iron Bridge",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46159,
bb250b40-2a2c-435b-bc5d-4e6f4fdc89b8,NY,PreservedSpecimen,326642,"E. Clark",,1941,,,"North America","United States of America",Michigan,,Cheboygan,,,45.647,-84.4745,"GEOLocate Web Application",4304,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46160,
69b7a21d-11eb-4c81-8f27-c7b082a83b74,NY,PreservedSpecimen,326643,"E. Clark",,1941,,,"North America","United States of America",Michigan,,Cheboygan,,,45.647,-84.4745,"GEOLocate Web Application",4304,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46161,
a721cd35-b2ef-4ac3-8139-591776b76626,NY,PreservedSpecimen,326644,"J. M. Holzinger",,1897,6,8,"North America","United States of America",Minnesota,,"Northern Minnesota. On Fall Lake, near the foot of Kawasatchong Falls, seven miles north of Ely",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46162,
137cf1dd-cdc5-4060-89ba-164be4f50c46,NY,PreservedSpecimen,326645,"J. M. Holzinger",,1894,3,30,"North America","United States of America",Minnesota,,"Winona bluffs",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46163,
6bf3f6e1-cfd5-4215-ac8e-262caf66a2d2,NY,PreservedSpecimen,326649,"W. A. Olson",596,1960,7,28,"North America","United States of America",Minnesota,"Saint Louis Co.","At end of portage to Sletten Lake from Fenske Lake",,,47.9834,-91.8978,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46164,
c35a666e-00d4-48a3-8106-af2a1e16a089,NY,PreservedSpecimen,326650,"G. Newbro",,1934,8,26,"North America","United States of America",Minnesota,,"W. of lumber camp, W. of Cross Lake",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46165,
4436ae5d-3727-4f62-835a-5e994f24e48c,NY,PreservedSpecimen,326652,"W. R. Dudley",,1885,11,14,"North America","United States of America","New York",,"Cayuga Lake Basin. Upper Cascadilla Creek",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46166,
01d1e861-1913-4b29-957a-8cc4e103936f,NY,PreservedSpecimen,326653,"W. R. Dudley",,1884,6,6,"North America","United States of America","New York",,"Cayuga Lake Basin. Fall Creek near Triphammer",,,42.447,-76.483,"GEOLocate Web Application",84,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46167,
1c97f106-4eed-4128-b094-503e5f393149,NY,PreservedSpecimen,326654,"W. R. Dudley",,,,,"North America","United States of America","New York","Tompkins Co.","Cayuga Lake Basin. [Inferred county from precise loc.]",,,42.5817,-76.6349,"GEOLocate Web Application",587,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46168,
2e15999a-65ba-4c1e-816d-627168ce1e40,NY,PreservedSpecimen,326655,"W. R. Dudley",,1884,5,16,"North America","United States of America","New York","Tompkins Co.","Cayuga Lake Basin. Gracies Swamp [=Gracie Swamp =McLean Bogs]. [Inferred county from precise loc.]",,,42.4909,-76.2972,"GEOLocate Web Application",1793,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46169,
550a4056-b10e-41eb-93b8-3e7504046585,NY,PreservedSpecimen,326656,"W. R. Dudley",,1882,11,22,"North America","United States of America","New York",,"Cayuga Lake Basin. Cascadilla Woods",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46170,
64d0bc23-5a19-4133-9905-190785548115,NY,PreservedSpecimen,326657,"W. R. Dudley",,1882,11,23,"North America","United States of America","New York",,"Cayuga Lake Basin. Near old path south side of Fall Creek, below Triphammer",,,42.447,-76.483,"GEOLocate Web Application",84,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46171,
3ce31ebf-be7f-47b8-8bfb-b44dc75b04a0,NY,PreservedSpecimen,326658,"W. R. Dudley",,1881,7,27,"North America","United States of America","New York",,"Cayuga Lake Basin. Woodwardia Swamp",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46172,
647dea18-3bf5-47dc-ac5d-5807f755d7f8,NY,PreservedSpecimen,326659,"W. R. Dudley",,1884,6,14,"North America","United States of America","New York",,"Cayuga Lake Basin. Watkins Glen",,,42.3806,-76.8733,"GEOLocate Web Application",2376,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46173,
6fdbf229-0db2-49c8-a917-75c63243da24,NY,PreservedSpecimen,326660,"S. J. Smith",41282,1967,6,26,"North America","United States of America","New York","Suffolk Co.","Along road, East Sandy Pond, Manorville",11,11,40.8941,-72.8057,,,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46174,
9dbcde0f-208a-4d63-9730-3194da3521c3,NY,PreservedSpecimen,326667,"W. R. Dudley",,1881,7,27,"North America","United States of America","New York",,"Cayuga Lake Basin. Woodwardia Swamp",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46178,
42e98bcc-e994-435f-8ca4-798d8672aca3,NY,PreservedSpecimen,326668,"W. R. Dudley",,1874,,,"North America","United States of America","New York","Tompkins Co.","Cayuga Lake Basin",,,42.4406,-76.4966,"GEOLocate Web Application",3509,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46179,
ca16e98d-ed54-4f26-b6db-66f76c33fd3e,NY,PreservedSpecimen,326670,"C. H. Peck",,1864,,,"North America","United States of America","New York",,"Sand Lake",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46180,
c67ded3b-6030-4623-b77b-73fdd76126f3,NY,PreservedSpecimen,326671,"W. R. Dudley",,1884,5,16,"North America","United States of America","New York","Tompkins Co.","Cayuga Lake Basin. Gracie's Swamp [=Gracie Swamp =McLean Bogs]. [Inferred county from precise loc.]",,,42.4909,-76.2972,"GEOLocate Web Application",,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46181,
378f34fc-5cb5-4509-9727-c127ab8336f0,NY,PreservedSpecimen,326672,"W. R. Dudley",,1886,7,28,"North America","United States of America","New York","Tompkins Co.","West Danby Hills",,,42.319,-76.5255,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46182,
c625a357-bba2-4327-a329-d481e93480e7,NY,PreservedSpecimen,326677,"C. W. Harris",,1899,,,"North America","United States of America","New York","Essex Co.","Chilson [=Eagle] Lake",,,43.8809,-73.583,"GEOLocate Web Application",1660,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46186,
835cf3f1-7c4d-45f4-bb7f-1720bc7d06a1,NY,PreservedSpecimen,326678,"S. J. Smith",18448,1955,7,3,"North America","United States of America","New York","Chemung Co.","Headwaters of Baker Creek, 3 miles southeast of Erin",405.4,405.4,42.1552,-76.6285,"GEOLocate Web Application",5342,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46187,
4b36b47c-5d66-4e41-9d8d-c9274a3e75d5,NY,PreservedSpecimen,326681,"C. W. Harris",,1899,,,"North America","United States of America","New York","Essex Co.","Chilson [=Eagle] Lake",,,43.8809,-73.583,"GEOLocate Web Application",1660,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46189,
ef6ba1ca-0b9f-414c-939f-13fd0dbeb8da,NY,PreservedSpecimen,326683,"S. J. Smith",35407,1962,11,10,"North America","United States of America","New York","Saratoga Co.","0.7 mile east of Rock City Falls",137.2,137.2,43.062,-73.9032,"GEOLocate Web Application",3615,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46190,
4d99b9d7-90f9-4e72-a923-c81ee8dd3bb8,NY,PreservedSpecimen,326684,"H. P. Sartwell",s.n.,,,,"North America","United States of America","New York","Yates Co.",,,,42.6609,-77.0539,"GEOLocate Web Application",2145,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46191,
6ab6836e-3df8-4e9d-a9e4-bf9bfd4a3192,NY,PreservedSpecimen,326685,"C. C. Haynes",,1916,7,26,"North America","United States of America","New York","Herkimer Co.","Near camp, Little Moose Lake",,,43.691,-74.9219,"GEOLocate Web Application",1859,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46192,
3a530350-4504-4500-a21b-644930d70fab,NY,PreservedSpecimen,326691,"S. J. Smith",28693,1959,8,7,"North America","United States of America","New York","Suffolk Co.","East Branch",6.1,6.1,40.8195,-72.7054,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46198,
8f70f7ae-880e-488f-bf7e-e13d0f20fc87,NY,PreservedSpecimen,326696,"W. H. Wiegmann",,1941,7,4,"North America","United States of America",Pennsylvania,,Greely,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46199,
090f0288-e2e6-4444-bdba-ef949ee6f209,NY,PreservedSpecimen,326698,"W. R. Dudley",,1874,,,"North America","United States of America","New York","Tompkins Co.","Cayuga Lake Basin",,,42.4406,-76.4966,"GEOLocate Web Application",3509,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46200,
537f6c1a-b05c-4390-96a0-a9e346068645,NY,PreservedSpecimen,326699,"W. R. Dudley",,1880,4,23,"North America","United States of America","New York",,"Cayuga Lake Basin. Coy Glen",,,42.4274,-76.5241,"GEOLocate Web Application",1506,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46201,
35f5385d-b8f7-433e-be2a-b6429ee12ae4,NY,PreservedSpecimen,326700,"W. R. Dudley",,1882,7,7,"North America","United States of America","New York",,"Cayuga Lake Basin. Ball Hill",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46202,
23520cdd-66ae-41ac-bdde-10502aa68210,NY,PreservedSpecimen,326701,"W. R. Dudley",,1882,11,24,"North America","United States of America","New York",,"Cayuga Lake Basin. Fall Creek, north of Beebe Pond",,,42.396,-73.4167,"GEOLocate Web Application",146,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46203,
3c3ba54b-fdd1-4b8d-8c27-44d3b35787b9,NY,PreservedSpecimen,326702,"W. R. Dudley",,,,,"North America","United States of America","New York","Tompkins Co.","Cayuga Lake Basin. [Inferred county from precise loc.]",,,42.5817,-76.6349,"GEOLocate Web Application",587,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46204,
e9182c46-d071-42d8-ad99-7b15f9bc6a31,NY,PreservedSpecimen,326703,"W. R. Dudley",,1886,7,28,"North America","United States of America","New York","Tompkins Co.","West Danbury Hills [=West Danby?]",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46205,
4e80ceb6-61c3-4ae9-b850-1c2b6b2b1958,NY,PreservedSpecimen,326704,"W. R. Dudley",,1883,10,6,"North America","United States of America","New York",,"Michigan Hollow",,,42.2934,-76.4666,"GEOLocate Web Application",1189,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46206,
280d75b4-86de-4f55-ba12-a5479b10c46e,NY,PreservedSpecimen,326705,,,1889,,,"North America","United States of America",,,"N. America. Rochester",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46207,
90856999-6afb-48a7-8731-4515442774bd,NY,PreservedSpecimen,326717,,,,,,"North America","United States of America","New York","Nassau Co.",L.I.,,,40.6806,-73.4747,,,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46208,
21bb8039-6f06-459c-9a1f-227bafe2aad9,NY,PreservedSpecimen,326719,"A. J. Grout",,1893,,,"North America","United States of America",Vermont,"Lamoille Co.",,,,44.6356,-72.6804,"GEOLocate Web Application",1627,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46209,
9de178d3-6aa5-47f6-be2f-df36e1d79724,NY,PreservedSpecimen,326720,"A. J. Grout",8,1893,,,"North America","United States of America",Vermont,,"Southern Vermont",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46210,
75820cc8-6f3b-41a6-aa7e-9a3c4c4b1c21,NY,PreservedSpecimen,326721,"E. C. Taylor",2926,1963,5,22,"North America","United States of America",Vermont,"Windsor Co.","Near Atwood's brook",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46211,
22f8d4dc-428f-4a4f-b2b4-291aafcada37,NY,PreservedSpecimen,326722,"E. C. Taylor",520,1956,9,28,"North America","United States of America",Vermont,,"Quechee Gorge",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46212,
aac8e26d-74b5-467a-b90d-9531ae647c3f,NY,PreservedSpecimen,326723,"E. C. Taylor",737,,,,"North America","United States of America",Vermont,,"In Quechee",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46213,
4ae4ddb7-90cf-4741-94ac-f16d4dc79df7,NY,PreservedSpecimen,326724,"E. C. Taylor",814A,1956,9,17,"North America","United States of America",Vermont,"Windsor Co.","Below E. C. Taylor house",274.3,274.3,,,,,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46214,
ffc261e0-6825-401e-a30a-987d161fc9f7,NY,PreservedSpecimen,326725,"E. C. Taylor",1596,1959,10,25,"North America","United States of America",Vermont,"Windsor Co.","S. of E. C. Taylor line W. of Hillside Rd., near Atwood's old log loading ramp",251.5,251.5,,,,,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46215,
752f6e3d-99a0-4f71-864c-93c2cf746b83,NY,PreservedSpecimen,326728,,,,,,"North America","United States of America",,,,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46216,
14b27da6-c0f1-4118-b05d-cf954958fbb2,NY,PreservedSpecimen,326729,"A. J. Sharp",,1934,6,14,"North America","United States of America",Tennessee,"Blount Co.","Ekaneetlee Creek, Cades Cove",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46217,
3384abc7-d4d8-4dc8-a903-17721164ecc9,NY,PreservedSpecimen,326730,"F. Blanchard",,,,,"North America","United States of America",Vermont,,Ryegate,,,44.2,-72.1,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46218,
d2794dfc-8360-4ab3-8950-4a004b7f2afe,NY,PreservedSpecimen,326735,,,1868,8,9,"North America","United States of America",Pennsylvania,"Monroe Co.","Pocono Forks",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46219,
647a72f3-d77c-40e8-b328-304bda6e67b7,NY,PreservedSpecimen,326736,"E. T. Moul",4249,1947,9,12,"North America","United States of America",Pennsylvania,"Potter Co.","Valley of Mill Creek. 3/4 mi. w. of Sweden Valley",518.2,518.2,,,,,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46220,
18a72653-d6ec-4e17-81b6-53145357a353,NY,PreservedSpecimen,326737,"E. T. Moul",2835,1947,4,1,"North America","United States of America",Pennsylvania,"Columbia Co.","Marsh Run. 1 mi. w. of Red Rock",350.5,350.5,41.2898,-76.3206,"GEOLocate Web Application",5241,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46221,
0ed2df02-4835-4d61-935e-af3481c38cfb,NY,PreservedSpecimen,326738,"E. T. Moul",5817,1946,9,5,"North America","United States of America",Pennsylvania,"Clearfield Co.","Laurel Run Valley. Parker Dam Park. 3 3/4 mi. e. s. e. of Penfield",,,41.1876,-78.5088,"GEOLocate Web Application",3379,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46222,
36f19b25-356b-471e-b954-d65fecf82195,NY,PreservedSpecimen,326739,"E. T. Moul",4904,1947,10,26,"North America","United States of America",Pennsylvania,"Clinton Co.","S. White Deer Ridge. 3 mi. e. of Carrol",442,442,41.0821,-76.8942,"Georeferencing Quick Reference Guide, Version 2012",1441.39,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46223,
0ecf8f3e-aa43-4f1f-b87f-505f516406de,NY,PreservedSpecimen,326740,"E. T. Moul",5676,1946,9,7,"North America","United States of America",Pennsylvania,"McKean Co.","Valley of Pine Run. 1/2 mi. n. w. of Guffey",487.7,487.7,41.7644,-78.7002,"GEOLocate Web Application",3272,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46224,
51a8bff0-daa1-4347-b8af-57566e90862c,NY,PreservedSpecimen,326741,"E. T. Moul",4241,1947,9,12,"North America","United States of America",Pennsylvania,"Potter Co.","Valley of Mill Creek. 3/4 mi. w. of Sweden Valley",518.2,518.2,,,,,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46225,
6531b42d-dcc0-4f00-aefa-83c437dd88fe,NY,PreservedSpecimen,326742,"E. T. Moul",5671,1946,9,7,"North America","United States of America",Pennsylvania,"McKean Co.","Valley of Pine Run. 1/2 mi. n. w. of Guffey",487.7,487.7,41.7644,-78.7002,"GEOLocate Web Application",3272,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46226,
ebaca15a-ec97-4208-a9db-872913d77cff,NY,PreservedSpecimen,326744,"E. T. Moul",2835,1947,4,1,"North America","United States of America",Pennsylvania,"Columbia Co.","Marsh Run. 1 mi. w. of Red Rock",350.5,350.5,41.2898,-76.3206,"GEOLocate Web Application",5241,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46227,
ebaa5028-5c11-470d-b4a0-760f7ac336a1,NY,PreservedSpecimen,326745,"E. T. Moul",3503,1947,8,20,"North America","United States of America",Pennsylvania,"Juniata Co.","Campbell's Hollow, 1 1/2 mi. east of Cross Keys",255.1,255.1,40.3579,-77.6751,"GEOLocate Web Application",4260,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46228,
02ae1f4c-e8f6-4643-ad22-3092b7e4db1d,NY,PreservedSpecimen,326747,"A. L. Mead",309A,1924,6,1,"North America","United States of America",Pennsylvania,"Susquehanna Co.","Meads woods",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46229,
a9414d33-aeff-43ef-bf8a-fc6a7f41f797,NY,PreservedSpecimen,326748,"J. W. Moore",11875,1939,8,18,"North America","United States of America",Minnesota,"Koochiching Co.","Along the south east shore of Tilson Bay, Rainy Lake",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46230,
c6e33d0b-d1c8-4cdc-b723-88f76400a062,NY,PreservedSpecimen,326750,"F. A. Wiley",,,,,"North America","United States of America",Pennsylvania,"Huntingdon Co.",,1100,1100,40.4295,-77.9798,"GEOLocate Web Application",42038,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46231,
13fe28fc-a28a-4f96-8406-dbf338b1532c,NY,PreservedSpecimen,326756,"D. H. Campbell",,1939,7,7,"North America","United States of America",,,"Beaver Dam Hill",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46232,
