﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
82c3dffe-8f80-4301-8d2c-5b41c57506b3,NY,PreservedSpecimen,612956,"J. C. Lindeman",3977,1967,1,10,"South America",Brazil,Paraná,,"Park Santa Maria near Tamandaré, 10 km N. of Curitiba.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,globularis,recognita,"Rhynchospora globularis var. recognita Gale",,"J. C. Lindeman",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=207191,http://sweetgum.nybg.org/images3/3925/393/00612956.jpg
b83edc7c-ff49-4015-9576-5ec565d8eba2,NY,PreservedSpecimen,612957,"J. C. Lindeman",4591,1967,2,23,"South America",Brazil,Paraná,,"10 km E. of Curitiba.  Marsh by small watercourse.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,globularis,recognita,"Rhynchospora globularis var. recognita Gale",,"J. C. Lindeman",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=207192,http://sweetgum.nybg.org/images3/3925/394/00612957.jpg
6902ec54-412d-4b1f-b88f-aa0f637d9505,NY,PreservedSpecimen,00051380,,s.n.,,,,"North America","United States of America",Florida,,,,,30.5757,-85.0169,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,cymosa,globularis,"Rhynchospora cymosa var. globularis Chapm.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=341328,http://sweetgum.nybg.org/images3/3927/321/00051380.jpg
060dda90-4b24-4ed1-a3a4-07336242711c,NY,PreservedSpecimen,00051381,"A. W. Chapman",s.n.,1838,8,,"North America","United States of America",Florida,,,,,30.5757,-85.0169,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,cymosa,globularis,"Rhynchospora cymosa var. globularis Chapm.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=341329,http://sweetgum.nybg.org/images3/3927/322/00051381.jpg
d2b4e595-c47b-4b92-aa65-249e98f5af83,NY,PreservedSpecimen,00051382,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,"Southern Flora.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,cymosa,globularis,"Rhynchospora cymosa var. globularis Chapm.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=341330,http://sweetgum.nybg.org/images3/3927/323/00051382.jpg
0e370b8c-dbd2-447b-9879-9cd18f96dcc6,NY,PreservedSpecimen,04832595,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,globularis,,"Rhynchospora globularis (Chapm.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5074514,http://sweetgum.nybg.org/images3/4189/066/04832595.jpg
b72aa14b-b3ae-4af2-ab50-45106c852add,NY,PreservedSpecimen,2878739,"R. D. Thomas",97441,1986,7,17,"North America","United States of America",Arkansas,"Ashley Co.","at end of road east of Halfway Bayou west of Meridian",,,33.0146,-92.038,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,globularis,,"Rhynchospora globularis (Chapm.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3193993,http://sweetgum.nybg.org/images3/2343/822/02878739.jpg
78987b7b-85f8-42e2-ae62-8d74c30652d9,NY,PreservedSpecimen,2878797,"R. D. Thomas",116024,1990,5,10,"North America","United States of America",Arkansas,"Union Co.","Good Hope Baptist Church just north of the Louisiana State Line beside Ark. 275 south of Strong",,,33.0124,-92.3446,"Georeferencing Quick Reference Guide (Zermoglio et",144,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,globularis,,"Rhynchospora globularis (Chapm.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3194051,http://sweetgum.nybg.org/images3/2336/668/02878797.jpg
cf325b9a-39e8-4629-93ef-cd1c5a22bf0c,NY,PreservedSpecimen,04230305,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,globularis,,"Rhynchospora globularis (Chapm.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4681911,http://sweetgum.nybg.org/images3/3925/560/04230305.jpg
0eba44ae-6283-45b1-8e78-4ec50ce60807,NY,PreservedSpecimen,04272071,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,globularis,,"Rhynchospora globularis (Chapm.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4614527,http://sweetgum.nybg.org/images3/3837/351/04272071.jpg
87233413-81ee-4fc1-9069-585bc5e0720c,NY,PreservedSpecimen,04230303,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,globularis,recognita,"Rhynchospora globularis var. recognita Gale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4681909,http://sweetgum.nybg.org/images3/3925/601/04230303.jpg
2dbf4475-ba65-4e39-8f6a-1dd499f01bbb,NY,PreservedSpecimen,02796443,"W. R. Carr",34898,2015,5,21,"North America","United States of America",Texas,"Caldwell Co.","on W side of last lake on Hogan Ranch, ca. 4.5 airmiles WSW of jct. of St. Rt. 304 and St. Rt. 713 at Delhi",154,155,29.796,-97.4606,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,globularis,,"Rhynchospora globularis (Chapm.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3104757,http://sweetgum.nybg.org/images3/2226/957/02796443.jpg
4a294a48-7ff0-4d39-b4ab-f93da17b89ac,NY,PreservedSpecimen,2878810,"C. L. Lundell",12941,1944,6,16,"North America","United States of America",Texas,"Freestone Co.","about 5 miles south of Dew",,,31.7049,-96.1491,"GEOLocate Web Application",42144,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,globularis,,"Rhynchospora globularis (Chapm.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3194073,http://sweetgum.nybg.org/images3/2336/681/02878810.jpg
bb11159f-15e5-4ed8-b419-b06a0929159f,NY,PreservedSpecimen,2878748,"R. Kral",79134,1991,7,25,"North America","United States of America",Alabama,"Houston Co.","3.5 mi. ESE of Cottonwood",,,31.0293,-85.2501,"GEOLocate Web Application",3787,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,globularis,,"Rhynchospora globularis (Chapm.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3194002,http://sweetgum.nybg.org/images3/2343/831/02878748.jpg
47b9a079-56ad-4257-9858-4c9e4b19a547,NY,PreservedSpecimen,2878758,"R. Kral",79387,1991,7,21,"North America","United States of America",Alabama,"Houston Co.","By AL 108, 1 mi. N jct. Cty 4, SW of Dothan",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,globularis,,"Rhynchospora globularis (Chapm.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3194012,http://sweetgum.nybg.org/images3/2343/841/02878758.jpg
ee0e498d-0cd3-4c55-8c7c-c44b27f3ad4f,NY,PreservedSpecimen,2878794,"J. Reverchon",3603,1881,5,,"North America","United States of America",Texas,"Dallas Co.",,,,32.7831,-96.8067,"GEOLocate Web Application",39968,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,globularis,,"Rhynchospora globularis (Chapm.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3194048,http://sweetgum.nybg.org/images3/2336/665/02878794.jpg
912a0408-51b3-4569-9637-2d84880481e3,NY,PreservedSpecimen,2878795,"J. Reverchon",3603,1881,5,,"North America","United States of America",Texas,"Dallas Co.",,,,32.7831,-96.8067,"GEOLocate Web Application",39968,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,globularis,,"Rhynchospora globularis (Chapm.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3194049,http://sweetgum.nybg.org/images3/2336/666/02878795.jpg
6bf860a9-8ed1-44ac-9991-26da07677128,NY,PreservedSpecimen,2878803,"A. E. Radford",26957,1957,7,8,"North America","United States of America","South Carolina","Saluda Co.","Near US. 378, 8.5 miles east of Saluda",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,globularis,,"Rhynchospora globularis (Chapm.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3194058,http://sweetgum.nybg.org/images3/2336/674/02878803.jpg
b9e8dc9d-1731-4d03-80e6-b18903e9a5b8,NY,PreservedSpecimen,2878805,"S. L. Orzell",6860,1988,5,18,"North America","United States of America",Texas,"Robertson Co.","SW of Mill Creek, ca. 1.3 mi S of Robertson County Road #333, at a point 3.5 mi W of FM 1940, to W of transmission line r-o-w, Camp Creek Lake 7.5' Quad.",131,140,31.0094,-96.3594,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,globularis,,"Rhynchospora globularis (Chapm.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3194063,http://sweetgum.nybg.org/images3/2336/676/02878805.jpg
01c14331-5cfb-46a7-a638-d7eb1b53fe54,NY,PreservedSpecimen,01297748,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,globularis,pinetorum,"Rhynchospora globularis var. pinetorum (Small) Gale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1533027,http://sweetgum.nybg.org/images3/393/723/v-035-01297748.jpg
e1a11c96-8b2f-4a1b-af61-b2e52aef1d05,NY,PreservedSpecimen,4230313,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,globularis,,"Rhynchospora globularis (Chapm.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4681926,http://sweetgum.nybg.org/images3/3925/605/04230313.jpg
e3335c22-cf34-4f66-9142-30837b59c989,NY,PreservedSpecimen,4230309,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,globularis,,"Rhynchospora globularis (Chapm.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4681922,http://sweetgum.nybg.org/images3/3925/603/04230309.jpg
22a0705d-ea17-4270-a895-8e960ab0e098,NY,PreservedSpecimen,4230316,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,globularis,globularis,"Rhynchospora globularis var. globularis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4681929,http://sweetgum.nybg.org/images3/3925/607/04230316.jpg
e7e0339a-f4e5-4fe2-91fb-b7f0b9b2fa10,NY,PreservedSpecimen,4230307,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,globularis,,"Rhynchospora globularis (Chapm.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4681920,http://sweetgum.nybg.org/images3/3925/561/04230307.jpg
0aa69599-ef80-4f5c-95e5-e7f7d6eba263,NY,PreservedSpecimen,4230310,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,globularis,,"Rhynchospora globularis (Chapm.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4681923,http://sweetgum.nybg.org/images3/3925/563/04230310.jpg
b867f59f-f0a8-47bc-8df5-e83698bf831f,NY,PreservedSpecimen,4230315,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,globularis,globularis,"Rhynchospora globularis var. globularis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4681928,http://sweetgum.nybg.org/images3/3925/565/04230315.jpg
a9e1b65a-30e0-4778-8edd-e2a401d37efa,NY,PreservedSpecimen,4230314,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,globularis,,"Rhynchospora globularis (Chapm.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4681927,http://sweetgum.nybg.org/images3/3925/606/04230314.jpg
fa4b8bd0-cc04-4c9a-888d-4eeef867bfe3,NY,PreservedSpecimen,4230312,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,globularis,,"Rhynchospora globularis (Chapm.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4681925,http://sweetgum.nybg.org/images3/3925/564/04230312.jpg
aa8436b4-acea-48ed-ba41-d173cbe8c0f8,NY,PreservedSpecimen,4230311,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,globularis,,"Rhynchospora globularis (Chapm.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4681924,http://sweetgum.nybg.org/images3/3925/604/04230311.jpg
f2253865-8165-409f-a652-4a0b109e375d,NY,PreservedSpecimen,4230306,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,globularis,,"Rhynchospora globularis (Chapm.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4681919,http://sweetgum.nybg.org/images3/3925/602/04230306.jpg
958e1a02-4a60-4854-b5b8-867040e5ed14,NY,PreservedSpecimen,4230308,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,globularis,,"Rhynchospora globularis (Chapm.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4681921,http://sweetgum.nybg.org/images3/3925/562/04230308.jpg
