﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9afbf997-d1df-4fcc-94a7-c7bc48bd76ca,NY,PreservedSpecimen,436897,"J. B. Leiberg",81,1888,,,"North America","United States of America",Idaho,"Kootenai Co.","North Fork Basin; Lake Pend d'Oreille",,,,,,,Plantae,Bryophyta,,,Fontinalaceae,Dichelyma,uncinatum,,"Dichelyma uncinatum Mitt.",,"W. H. Welch",1934,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=753962,
15c1b3f1-d193-429e-ad86-b7e9296fef19,NY,PreservedSpecimen,436915,"R. W. Summers",,1878,7,,"North America","United States of America",Oregon,,"High Coast Mts. in spray of a rill; McMinnville",,,,,,,Plantae,Bryophyta,,,Fontinalaceae,Dichelyma,uncinatum,,"Dichelyma uncinatum Mitt.",,"W. H. Welch",1934,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=753964,
cfe77170-7bcf-4dfd-8dbe-af892bb5958f,NY,PreservedSpecimen,436921,"R. W. Summers",,1878,7,1,"North America","United States of America",Oregon,,"Coast Mountains, HIgh Tillamook [sp.?] Pass",,,,,,,Plantae,Bryophyta,,,Fontinalaceae,Dichelyma,uncinatum,,"Dichelyma uncinatum Mitt.",,"W. H. Welch",1934,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=753965,
5ca46e67-a5ef-4343-94af-49d93da42b9e,NY,PreservedSpecimen,436922,"R. W. Summers",2211,1878,7,,"North America","United States of America",Oregon,,"Coast Mountains",,,,,,,Plantae,Bryophyta,,,Fontinalaceae,Dichelyma,uncinatum,,"Dichelyma uncinatum Mitt.",,"W. H. Welch",1934,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=753966,
073d405c-0559-40bd-8a79-214d7a9ea5ec,NY,PreservedSpecimen,436931,"A. S. Foster",1430,1910,7,20,"North America","United States of America",Oregon,,,,,,,,,Plantae,Bryophyta,,,Fontinalaceae,Dichelyma,uncinatum,,"Dichelyma uncinatum Mitt.",,"W. H. Welch",1934,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=753967,
4c4b30b6-6c91-4d15-b83e-9cfbad2e8e93,NY,PreservedSpecimen,436890,"J. W. Bailey",,1911,7,4,"North America","United States of America",Washington,,"Juanita Bay, Lake Washington, near Seattle",,,,,,,Plantae,Bryophyta,,,Fontinalaceae,Dichelyma,uncinatum,,"Dichelyma uncinatum Mitt.",,"W. H. Welch",1936,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=753970,
a49d4176-dfbe-4b28-ab53-647817e3784b,NY,PreservedSpecimen,160396,"A. H. Brinkman",493,1911,10,12,"North America",Canada,"British Columbia",,,990.6,990.6,,,,,Plantae,Bryophyta,,,Fontinalaceae,Dichelyma,uncinatum,,"Dichelyma uncinatum Mitt.",,"W. H. Welch",1939,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=753972,
09effb07-3fc0-40a8-9173-5f60b28ebb68,NY,PreservedSpecimen,160410,"J. Macoun",65,1908,6,6,"North America",Canada,"British Columbia","Capital Reg. Distr.","Vancouver Island",,,,,,,Plantae,Bryophyta,,,Fontinalaceae,Dichelyma,uncinatum,,"Dichelyma uncinatum Mitt.",,"W. H. Welch",1939,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=753978,
2b47ad24-ff12-4479-9f1e-6f8eec308cec,NY,PreservedSpecimen,160422,Macoun,287,1875,,,"North America",Canada,"British Columbia",,,,,,,,,Plantae,Bryophyta,,,Fontinalaceae,Dichelyma,uncinatum,,"Dichelyma uncinatum Mitt.",,"W. H. Welch",1939,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=753981,
9813caad-aae3-4a80-8513-4c3b32c91c5e,NY,PreservedSpecimen,436902,"J. H. Sandberg",,1892,7,,"North America","United States of America",Idaho,,"Northern Idaho",,,,,,,Plantae,Bryophyta,,,Fontinalaceae,Dichelyma,uncinatum,,"Dichelyma uncinatum Mitt.",,"W. H. Welch",1939,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=753982,
6f4949ab-f788-4fb0-85e3-60e5e8be80a5,NY,PreservedSpecimen,436903,"Collector unspecified",1204,1888,8,6,"North America","United States of America",Idaho,"Kootenai Co.",,,,47.6777,-116.78,"GEOLocate Web Application",6580,Plantae,Bryophyta,,,Fontinalaceae,Dichelyma,uncinatum,,"Dichelyma uncinatum Mitt.",,"W. H. Welch",1939,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=753983,
56c6173f-64ce-475a-a0f3-69f190a767f8,NY,PreservedSpecimen,436904,"Collector unspecified",1201,1888,8,6,"North America","United States of America",Idaho,"Kootenai Co.",,,,47.6777,-116.78,"GEOLocate Web Application",6580,Plantae,Bryophyta,,,Fontinalaceae,Dichelyma,uncinatum,,"Dichelyma uncinatum Mitt.",,"W. H. Welch",1939,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=753984,
979a180a-11ae-4a32-9f88-2516092a3a1a,NY,PreservedSpecimen,436906,"Collector unspecified",1201,1888,8,6,"North America","United States of America",Idaho,"Kootenai Co.",,,,47.6777,-116.78,"GEOLocate Web Application",6580,Plantae,Bryophyta,,,Fontinalaceae,Dichelyma,uncinatum,,"Dichelyma uncinatum Mitt.",,"W. H. Welch",1939,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=753985,
4ac28471-ab55-435d-9d3b-ed3ba2bd5789,NY,PreservedSpecimen,436913,"R. W. Summers",986,1878,7,,"North America","United States of America",Oregon,,"McMinnville, Coast Mountains",,,,,,,Plantae,Bryophyta,,,Fontinalaceae,Dichelyma,uncinatum,,"Dichelyma uncinatum Mitt.",,"W. H. Welch",1939,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=753987,
a55f889a-4249-44d4-b9d8-a0becf2f49b3,NY,PreservedSpecimen,436914,"R. W. Summers",2211,1878,7,,"North America","United States of America",Oregon,,"Mountain brook, Coast Range, western slope",,,,,,,Plantae,Bryophyta,,,Fontinalaceae,Dichelyma,uncinatum,,"Dichelyma uncinatum Mitt.",,"W. H. Welch",1939,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=753988,
856bd858-9b1f-4ed4-bb04-dc487911eb6d,NY,PreservedSpecimen,436926,,1283,,,,"North America","United States of America",Oregon,,,,,,,,,Plantae,Bryophyta,,,Fontinalaceae,Dichelyma,uncinatum,,"Dichelyma uncinatum Mitt.",,"W. H. Welch",1939,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=753989,
417fd573-b8a2-4f04-a6f4-c3d5a9cf3a50,NY,PreservedSpecimen,436929,"E. Hall",,1871,,,"North America","United States of America",Oregon,"Marion Co.",,,,44.9429,-123.035,"GEOLocate Web Application",10798,Plantae,Bryophyta,,,Fontinalaceae,Dichelyma,uncinatum,,"Dichelyma uncinatum Mitt.",,"W. H. Welch",1939,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=753990,
00d24448-4120-4ba0-bdaf-d89196d56cf1,NY,PreservedSpecimen,436935,"T. J. Howell",,1885,,,"North America","United States of America",Oregon,,"Sauvies Island",,,,,,,Plantae,Bryophyta,,,Fontinalaceae,Dichelyma,uncinatum,,"Dichelyma uncinatum Mitt.",,"W. H. Welch",1939,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=753991,
2b92a098-54f1-429b-bf0c-c2322eb842f5,NY,PreservedSpecimen,436938,"T. J. Howell",,1880,3,,"North America","United States of America",Oregon,,"Sauvie's Island",,,,,,,Plantae,Bryophyta,,,Fontinalaceae,Dichelyma,uncinatum,,"Dichelyma uncinatum Mitt.",,"W. H. Welch",1939,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=753992,
5bca168f-dcd2-4bf2-9e4e-22b709104425,NY,PreservedSpecimen,160420,Macoun,,1875,5,29,"North America",Canada,"British Columbia",,"Fraser River Valley",,,,,,,Plantae,Bryophyta,,,Fontinalaceae,Dichelyma,uncinatum,,"Dichelyma uncinatum Mitt.",,"W. H. Welch",1941,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=753997,
b49bd60b-033a-4cf5-a73d-b9f86f673d39,NY,PreservedSpecimen,436900,"J. B. Leiberg",,1888,10,,"North America","United States of America",Idaho,"Kootenai Co.","Graille River",,,,,,,Plantae,Bryophyta,,,Fontinalaceae,Dichelyma,uncinatum,,"Dichelyma uncinatum Mitt.",,"W. H. Welch",1942,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=753998,
8520236b-a6aa-4337-aa36-ad397d95d32c,NY,PreservedSpecimen,160385,Macoun,,1872,,,"North America",Canada,"British Columbia",,"Peace River",,,,,,,Plantae,Bryophyta,,,Fontinalaceae,Dichelyma,uncinatum,,"Dichelyma uncinatum Mitt.",,"W. H. Welch",1945,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=753999,
1e279291-1a4e-44f8-8313-b25589f41884,NY,PreservedSpecimen,160386,,,,,,"North America",Canada,,,"Rocky Mountains",,,,,,,Plantae,Bryophyta,,,Fontinalaceae,Dichelyma,uncinatum,,"Dichelyma uncinatum Mitt.",,"W. H. Welch",1945,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=754000,
044af70c-0117-421f-aefb-e7f207df49cc,NY,PreservedSpecimen,160423,Macoun,,1875,5,17,"North America",Canada,"British Columbia",,"Fraser River Valley",,,,,,,Plantae,Bryophyta,,,Fontinalaceae,Dichelyma,uncinatum,,"Dichelyma uncinatum Mitt.",,"W. H. Welch",1945,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=754010,
39a361cb-0a27-45cb-9200-1de3c27b6198,NY,PreservedSpecimen,160426,Macoun,,1875,5,17,"North America",Canada,"British Columbia",,"Cascade Mountains",,,,,,,Plantae,Bryophyta,,,Fontinalaceae,Dichelyma,uncinatum,,"Dichelyma uncinatum Mitt.",,"W. H. Welch",1945,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=754011,
5faf4193-e545-4ec5-86a5-8c814204ca7b,NY,PreservedSpecimen,160428,Macoun,,1872,,,"North America",Canada,,,,,,,,,,Plantae,Bryophyta,,,Fontinalaceae,Dichelyma,uncinatum,,"Dichelyma uncinatum Mitt.",,"W. H. Welch",1945,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=754013,
231cfeed-4fe0-43ac-a655-0e2b4f3d5038,NY,PreservedSpecimen,436869,"J. M. Holzinger",43,1898,7,21,"North America","United States of America",Montana,"Flathead Co.","Northwestern Montana, from the vicinity of Lake McDonald. The lake is four miles north of Belton, a station 30 miles east of Kalispell, on the Great Northern Railway. On Mt. Lottie Station, and Mt. Trilby",1066.8,1828.8,,,,,Plantae,Bryophyta,,,Fontinalaceae,Dichelyma,uncinatum,,"Dichelyma uncinatum Mitt.",,"W. H. Welch",1945,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=754015,
f53a79cc-2000-44fa-a2d1-84372af829f3,NY,PreservedSpecimen,436887,"C. V. Piper",,1891,4,6,"North America","United States of America",Washington,"King Co.","Edge of Lake Washington",,,46.2533,-118.842,"Other source",,Plantae,Bryophyta,,,Fontinalaceae,Dichelyma,uncinatum,,"Dichelyma uncinatum Mitt.",,"W. H. Welch",1945,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=754016,
ee52b549-be38-4093-8e26-27fcd903109e,NY,PreservedSpecimen,436895,"Collector unspecified",1530,1888,9,2,"North America","United States of America",Wyoming,,"Yellowstone Park",,,,,,,Plantae,Bryophyta,,,Fontinalaceae,Dichelyma,uncinatum,,"Dichelyma uncinatum Mitt.",,"W. H. Welch",1945,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=754017,
7b695686-29bf-4656-91ca-32a413120209,NY,PreservedSpecimen,436899,"J. B. Leiberg",231,,,,"North America","United States of America",Idaho,"Kootenai Co.","Lake Pend d'Oreille",,,,,,,Plantae,Bryophyta,,,Fontinalaceae,Dichelyma,uncinatum,,"Dichelyma uncinatum Mitt.",,"W. H. Welch",1945,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=754018,
b730655a-afe1-4cc2-a67b-a46c108e74cb,NY,PreservedSpecimen,436901,"J. B. Leiberg",81,1888,,,"North America","United States of America",Idaho,"Kootenai Co.",,,,47.6746,-116.7,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Fontinalaceae,Dichelyma,uncinatum,,"Dichelyma uncinatum Mitt.",,"W. H. Welch",1945,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=754019,
47ad8a1d-cfe2-4fe9-8ad7-6d13409bd8ca,NY,PreservedSpecimen,436923,"A. I. Mulford",4,1892,5,31,"North America","United States of America",Oregon,,"Near Cornwallis",,,,,,,Plantae,Bryophyta,,,Fontinalaceae,Dichelyma,uncinatum,,"Dichelyma uncinatum Mitt.",,"W. H. Welch",1945,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=754020,
ac26478e-0044-46b9-8282-17c910ed7061,NY,PreservedSpecimen,436946,"J. Röll",,1888,8,6,"North America","United States of America",Idaho,"Kootenai Co.",,,,47.6777,-116.78,"GEOLocate Web Application",6580,Plantae,Bryophyta,,,Fontinalaceae,Dichelyma,uncinatum,,"Dichelyma uncinatum Mitt.",,"W. H. Welch",1945,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=754021,
a955528a-e3a8-4800-a127-da037cc41236,NY,PreservedSpecimen,436955,"Collector unspecified",1095,1917,9,,"North America","United States of America",Idaho,"Kootenai Co.",,,,47.6777,-116.78,"GEOLocate Web Application",6580,Plantae,Bryophyta,,,Fontinalaceae,Dichelyma,uncinatum,,"Dichelyma uncinatum Mitt.",,"W. H. Welch",1945,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=754022,
15f9bd05-b0f9-4cef-9734-104eb107a612,NY,PreservedSpecimen,436956,"Collector unspecified",1102,1921,9,,"North America","United States of America",Idaho,"Kootenai Co.",,,,47.6777,-116.78,"GEOLocate Web Application",6580,Plantae,Bryophyta,,,Fontinalaceae,Dichelyma,uncinatum,,"Dichelyma uncinatum Mitt.",,"W. H. Welch",1945,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=754023,
557be77e-706a-4568-bd51-5b1b9ff63399,NY,PreservedSpecimen,436957,"J. B. Leiberg",81,1892,8,,"North America","United States of America",Idaho,"Kootenai Co.",,650,650,47.6744,-116.702,"GEOLocate Web Application",49566,Plantae,Bryophyta,,,Fontinalaceae,Dichelyma,uncinatum,,"Dichelyma uncinatum Mitt.",,"W. H. Welch",1945,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=754024,
ba518bf1-c2c0-4421-8f00-3aae58425cf1,NY,PreservedSpecimen,436958,"J. B. Leiberg",81,1888,,,"North America","United States of America",Idaho,"Kootenai Co.","North Fork Basin",,,,,,,Plantae,Bryophyta,,,Fontinalaceae,Dichelyma,uncinatum,,"Dichelyma uncinatum Mitt.",,"W. H. Welch",1945,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=754025,
dc4cbf99-558e-4363-820b-b7857e073f21,NY,PreservedSpecimen,436959,"J. M. Holzinger",43,1898,7,21,"North America","United States of America",Montana,"Flathead Co.","Vicinity of Lake McDonald. The lake is four miles north of Belton, a station 30 miles east of Kalispell, on the Great Northern Railway. On Mt. Lottie Staton, and Mt. Trilby",1066.8,1828.8,,,,,Plantae,Bryophyta,,,Fontinalaceae,Dichelyma,uncinatum,,"Dichelyma uncinatum Mitt.",,"W. H. Welch",1945,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=754026,
74de6420-d064-4277-a9c1-bbb14bf63859,NY,PreservedSpecimen,436968,"Collector unspecified",,,,,"North America","United States of America",,,,,,,,,,Plantae,Bryophyta,,,Fontinalaceae,Dichelyma,uncinatum,,"Dichelyma uncinatum Mitt.",,"W. H. Welch",1945,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=754029,
fbf910ac-4d7f-4c9f-996c-e593e77bacdb,NY,PreservedSpecimen,436969,"C. V. Piper",,1891,4,6,"North America","United States of America",Washington,"King Co.","Edge of Lake Washington Basin..[illegible]",,,46.2533,-118.842,"Other source",,Plantae,Bryophyta,,,Fontinalaceae,Dichelyma,uncinatum,,"Dichelyma uncinatum Mitt.",,"W. H. Welch",1945,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=754030,
e97da9cc-61f0-4140-bee5-b2d006cbdaad,NY,PreservedSpecimen,436970,"N. L. Gardner",115,,,,"North America","United States of America",Washington,"King Co.",,,,47.6062,-122.332,"GEOLocate Web Application",16873,Plantae,Bryophyta,,,Fontinalaceae,Dichelyma,uncinatum,,"Dichelyma uncinatum Mitt.",,"W. H. Welch",1945,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=754031,
28480428-2284-4b13-a8a7-4563a092c772,NY,PreservedSpecimen,436973,"C. V. Piper",,1897,6,,"North America","United States of America",Washington,"King Co.",,,,47.6062,-122.332,"GEOLocate Web Application",16873,Plantae,Bryophyta,,,Fontinalaceae,Dichelyma,uncinatum,,"Dichelyma uncinatum Mitt.",,"W. H. Welch",1945,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=754032,
05d5f36d-2140-4340-8519-84087c572ceb,NY,PreservedSpecimen,436974,"C. V. Piper",,1897,6,4,"North America","United States of America",Washington,"King Co.",,,,47.6062,-122.332,"GEOLocate Web Application",16873,Plantae,Bryophyta,,,Fontinalaceae,Dichelyma,uncinatum,,"Dichelyma uncinatum Mitt.",,"W. H. Welch",1945,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=754033,
507eda44-2cb7-4c30-9f19-a97c0287285e,NY,PreservedSpecimen,436975,"A. S. Foster",1950,1911,10,14,"North America","United States of America",Washington,,Gate..[illegible],,,,,,,Plantae,Bryophyta,,,Fontinalaceae,Dichelyma,uncinatum,,"Dichelyma uncinatum Mitt.",,"W. H. Welch",1945,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=754034,
fe11af6d-a082-45fe-9c9f-23d5a6782d25,NY,PreservedSpecimen,436976,"C. V. Piper",,1891,6,4,"North America","United States of America",Washington,"King Co.",,,,47.6062,-122.332,"GEOLocate Web Application",16873,Plantae,Bryophyta,,,Fontinalaceae,Dichelyma,uncinatum,,"Dichelyma uncinatum Mitt.",,"W. H. Welch",1945,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=754035,
a7704714-8bcc-48e1-9cef-0952889daa49,NY,PreservedSpecimen,436977,"A. S. Foster",,1905,2,12,"North America","United States of America",Washington,"Skagit Co.",,,,48.5215,-121.989,"GEOLocate Web Application",2013,Plantae,Bryophyta,,,Fontinalaceae,Dichelyma,uncinatum,,"Dichelyma uncinatum Mitt.",,"W. H. Welch",1945,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=754036,
445ad34b-e927-4946-bd53-5c98422b0eb6,NY,PreservedSpecimen,160378,"J. Macoun",,1908,6,6,"North America",Canada,"British Columbia",,"Sea's Farm, Victoria, V. I. [Vancouver Island]",,,,,,,Plantae,Bryophyta,,,Fontinalaceae,Dichelyma,uncinatum,,"Dichelyma uncinatum Mitt.",,"W. H. Welch",1946,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=754037,
c6bcd2a7-327b-4f2d-83e1-0298ce598ed7,NY,PreservedSpecimen,160384,,,,,,"North America",Canada,,,,,,,,,,Plantae,Bryophyta,,,Fontinalaceae,Dichelyma,uncinatum,,"Dichelyma uncinatum Mitt.",,"W. H. Welch",1946,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=754039,
42c886ba-0448-4f79-8deb-95b998a3bce6,NY,PreservedSpecimen,436949,"E. Hall",,1871,,,"North America","United States of America",Oregon,"Marion Co.",,,,44.9429,-123.035,"GEOLocate Web Application",10798,Plantae,Bryophyta,,,Fontinalaceae,Dichelyma,uncinatum,,"Dichelyma uncinatum Mitt.",,"W. H. Welch",1946,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=754041,
bbe8e300-9153-4992-979f-b6e1660d9bba,NY,PreservedSpecimen,436950,"R. W. Summers",,1878,1,1,"North America","United States of America",Oregon,,"Tillamook Valley",,,,,,,Plantae,Bryophyta,,,Fontinalaceae,Dichelyma,uncinatum,,"Dichelyma uncinatum Mitt.",,"W. H. Welch",1946,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=754042,
381d1a0e-55e9-4d6c-9724-89658fcea81d,NY,PreservedSpecimen,436952,"C. T. Mohr",,,,,"North America","United States of America",,,"Coast Range",,,,,,,Plantae,Bryophyta,,,Fontinalaceae,Dichelyma,uncinatum,,"Dichelyma uncinatum Mitt.",,"W. H. Welch",1946,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=754043,
122ed9d1-213a-42b4-9f06-5cff1dfe0245,NY,PreservedSpecimen,436892,"W. N. Suksdorf",140,1885,11,16,"North America","United States of America",Washington,"Klickitat Co.","Falcon Valley, Chapman Creek",,,45.9428,-121.336,"Other source",,Plantae,Bryophyta,,,Fontinalaceae,Dichelyma,uncinatum,,"Dichelyma uncinatum Mitt.",,"W. H. Welch",1952,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=754045,
bb581d6e-fd50-4823-b395-0ab392f89a1c,NY,PreservedSpecimen,436874,"R. W. Becking",5305671,1953,5,16,"North America","United States of America",Washington,"Skagit Co.","Concrete, Koma Kulshan, Baker Lake Camp ground",,,47.3511,-121.301,"Other source",,Plantae,Bryophyta,,,Fontinalaceae,Dichelyma,uncinatum,,"Dichelyma uncinatum Mitt.",,"W. H. Welch",1953,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=754046,
d10d4a0e-be92-4408-9c02-7a56e1099f99,NY,PreservedSpecimen,436916,"M. S. Doty",,1940,3,14,"North America","United States of America",Oregon,"Benton Co.","Oak Creek",,,,,,,Plantae,Bryophyta,,,Fontinalaceae,Dichelyma,uncinatum,,"Dichelyma uncinatum Mitt.",,"W. H. Welch",1954,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=754047,
aec2b53d-3de8-467c-99c8-098c5ba4568f,NY,PreservedSpecimen,436920,"F. P. Mackaness",,1947,6,24,"North America","United States of America",Oregon,"Washington Co.","Near Cedar Mill Creek",,,,,,,Plantae,Bryophyta,,,Fontinalaceae,Dichelyma,uncinatum,,"Dichelyma uncinatum Mitt.",,"W. H. Welch",1957,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=754048,
b77a54e4-6e21-43a5-8965-3bd83674ea37,NY,PreservedSpecimen,436875,"J. B. Leiberg",1147,1905,11,,"North America","United States of America",Washington,,Dhehalis,,,,,,,Plantae,Bryophyta,,,Fontinalaceae,Dichelyma,uncinatum,,"Dichelyma uncinatum Mitt.",,"W. H. Welch",1958,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=754049,
7ce70835-0acb-4762-bcdf-750c80f1d7b8,NY,PreservedSpecimen,436878,"J. B. Leiberg",1132,1905,10,,"North America","United States of America",Washington,,"Along the Nisqually River near Ashford",,,,,,,Plantae,Bryophyta,,,Fontinalaceae,Dichelyma,uncinatum,,"Dichelyma uncinatum Mitt.",,"W. H. Welch",1958,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=754050,
db77d727-2df0-455b-9365-ef0824663e2a,NY,PreservedSpecimen,436898,"J. B. Leiberg",81,1888,,,"North America","United States of America",Idaho,"Kootenai Co.","Valley of Little North Fork",,,,,,,Plantae,Bryophyta,,,Fontinalaceae,Dichelyma,uncinatum,,"Dichelyma uncinatum Mitt.",,"W. H. Welch",1958,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=754051,
11e41ee4-b5ce-472b-921c-ec98c6638b21,NY,PreservedSpecimen,436911,"J. B. Leiberg",1575,1908,2,,"North America","United States of America",Oregon,,"Along McKenzie River, near Leaburg",,,,,,,Plantae,Bryophyta,,,Fontinalaceae,Dichelyma,uncinatum,,"Dichelyma uncinatum Mitt.",,"W. H. Welch",1958,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=754052,
1533ec91-a64f-414b-aae9-76a120b54ec8,NY,PreservedSpecimen,436917,"T. J. Howell",,1885,11,,"North America","United States of America",Oregon,,"Sauvie's Island",,,,,,,Plantae,Bryophyta,,,Fontinalaceae,Dichelyma,uncinatum,,"Dichelyma uncinatum Mitt.",,"W. H. Welch",1958,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=754053,
5cfa2802-deea-4da4-aaeb-55a6f2846282,NY,PreservedSpecimen,436885,"M. P. Harthill",2568,1961,7,3,"North America","United States of America",Washington,,"Olympic National Forest, Beaves Lake",182.9,182.9,,,,,Plantae,Bryophyta,,,Fontinalaceae,Dichelyma,uncinatum,,"Dichelyma uncinatum Mitt.",,"W. H. Welch",1961,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=754054,
b5a2d0a5-61d2-46aa-8e8e-8c0946d51a77,NY,PreservedSpecimen,160412,"J. Macoun",,1908,6,6,"North America",Canada,"British Columbia","Capital Reg. Distr.","Vancouver Island, Seal's Farm",,,,,,,Plantae,Bryophyta,,,Fontinalaceae,Dichelyma,uncinatum,,"Dichelyma uncinatum Mitt.",,"W. H. Welch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=754056,
1d736f36-2f72-46dd-afe2-38ad9818ee8e,NY,PreservedSpecimen,160424,Macoun,,1875,,,"North America",Canada,"British Columbia",,,,,,,,,Plantae,Bryophyta,,,Fontinalaceae,Dichelyma,uncinatum,,"Dichelyma uncinatum Mitt.",,"W. H. Welch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=754057,
7c84cb64-8aea-457d-af7d-54e27f15cd6f,NY,PreservedSpecimen,160168,Macoun,,1875,5,17,"North America",Canada,"British Columbia",,"Fraser River Valley",,,,,,,Plantae,Bryophyta,,,Fontinalaceae,Dichelyma,uncinatum,,"Dichelyma uncinatum Mitt.",,"W. H. Welch",1946,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=754061,
e2dc0e57-2afa-476c-bead-ce2058f50ed6,NY,PreservedSpecimen,436912,"L. A. Summers",,,,,"North America","United States of America",Oregon,,,,,,,,,Plantae,Bryophyta,,,Fontinalaceae,Dichelyma,uncinatum,,"Dichelyma uncinatum Mitt.",,"W. H. Welch",1934,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=754062,
431fe6c0-e020-4f90-a34a-7896e2649f4b,NY,PreservedSpecimen,436932,"T. J. Howell",,1886,,,"North America","United States of America",Oregon,,"Coast Mountains",,,,,,,Plantae,Bryophyta,,,Fontinalaceae,Dichelyma,uncinatum,,"Dichelyma uncinatum Mitt.",,"W. H. Welch",1934,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=754063,
4dde4f44-1eb4-4cbf-a922-16d71df08da9,NY,PreservedSpecimen,436918,"J. W. Eckfeldt",,1878,,,"North America","United States of America",Oregon,,"Coast mountains",,,,,,,Plantae,Bryophyta,,,Fontinalaceae,Dichelyma,uncinatum,,"Dichelyma uncinatum Mitt.",,"W. H. Welch",1936,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=754064,
