﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e095442f-51f2-4781-b3cb-e90f6ee27d14,NY,PreservedSpecimen,3707199,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,angustifolium,,"Sparganium angustifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959967,http://sweetgum.nybg.org/images3/3174/384/03707199.jpg
425263db-2d33-4da8-9225-bcfdb9000c2d,NY,PreservedSpecimen,3707200,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,angustifolium,,"Sparganium angustifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959968,http://sweetgum.nybg.org/images3/3174/385/03707200.jpg
3ec4072d-c935-47fb-ae11-abac771f34ee,NY,PreservedSpecimen,3707201,"E. J. Neese",15066,1983,8,30,"North America","United States of America",Utah,"Uintah Co.","On boundary of Uinta/Salt Lake meridian, Tool Box Pk ca 2 mi SE of Paradise Park Res, 23 mi NW of Vernal. In mud and shallow water of pond.",3000,,40.6508,-109.901,"GEOLocate Web Application",6194,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,angustifolium,,"Sparganium angustifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959969,http://sweetgum.nybg.org/images3/3174/386/03707201.jpg
b7c35968-e4e4-4a27-a5b9-4aa939d2bc69,NY,PreservedSpecimen,3707202,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,angustifolium,,"Sparganium angustifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959970,http://sweetgum.nybg.org/images3/3174/387/03707202.jpg
12ede67d-7f92-4707-9af3-e4d3d4181169,NY,PreservedSpecimen,3707204,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,angustifolium,,"Sparganium angustifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959972,http://sweetgum.nybg.org/images3/3174/389/03707204.jpg
7656e938-9cca-4e7e-b4c1-451de4d0ab99,NY,PreservedSpecimen,3707205,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,angustifolium,,"Sparganium angustifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959973,http://sweetgum.nybg.org/images3/3174/390/03707205.jpg
1a42a940-8d3e-4a62-a547-5a55fb3a7fef,NY,PreservedSpecimen,3707206,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,angustifolium,,"Sparganium angustifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959974,http://sweetgum.nybg.org/images3/3174/391/03707206.jpg
277f61cc-0df4-489c-8fac-3cddd14e7684,NY,PreservedSpecimen,3707207,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,angustifolium,,"Sparganium angustifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959975,http://sweetgum.nybg.org/images3/3177/700/03707207.jpg
a314c9d8-4dae-4f72-935f-d91f36997a24,NY,PreservedSpecimen,3707208,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,angustifolium,,"Sparganium angustifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959976,http://sweetgum.nybg.org/images3/3174/392/03707208.jpg
6402b833-3083-413d-9403-c5fc8564ab56,NY,PreservedSpecimen,3707209,"C. L. Hitchcock",16765,1947,7,24,"North America","United States of America",Montana,"Madison Co.","Ulrey Lake, growing in about 3 feet of water, ca 24 miles east of Ennis",,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,angustifolium,,"Sparganium angustifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959977,http://sweetgum.nybg.org/images3/3174/393/03707209.jpg
884ca4ca-48ec-44a2-94ff-b960e057a9f5,NY,PreservedSpecimen,3707210,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,angustifolium,,"Sparganium angustifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959978,http://sweetgum.nybg.org/images3/3174/394/03707210.jpg
3eade489-1398-41ac-b3df-49b3f2e0c576,NY,PreservedSpecimen,3707211,"P. A. Munz",20097,1954,8,22,"North America","United States of America",California,"Mono Co.","In shallow water of Fan tail Lake, Subalpine Forest Community. Harvey Monroe Hall Natural Area, east slope of Sierra Nevada.",3048,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,angustifolium,,"Sparganium angustifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959979,http://sweetgum.nybg.org/images3/3174/395/03707211.jpg
02a48a52-db0a-4c03-903a-843eccf17bca,NY,PreservedSpecimen,3707212,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,angustifolium,,"Sparganium angustifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959980,http://sweetgum.nybg.org/images3/3174/396/03707212.jpg
7bf90f4a-f2bd-4525-b5fe-dd1610376ac7,NY,PreservedSpecimen,3707214,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,angustifolium,,"Sparganium angustifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959982,http://sweetgum.nybg.org/images3/3174/398/03707214.jpg
a27b70ce-52bb-479e-96b0-085d98758f01,NY,PreservedSpecimen,3707217,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,angustifolium,,"Sparganium angustifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959985,http://sweetgum.nybg.org/images3/3174/401/03707217.jpg
566e68e5-e47c-4b40-85b3-2d96467db88d,NY,PreservedSpecimen,3707218,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,angustifolium,,"Sparganium angustifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959986,http://sweetgum.nybg.org/images3/3174/402/03707218.jpg
3746f417-55ec-45c2-ae86-3b1069db3e3c,NY,PreservedSpecimen,3707219,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,angustifolium,,"Sparganium angustifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959987,http://sweetgum.nybg.org/images3/3174/403/03707219.jpg
6b7885ac-6ed7-4a46-81f2-f0140d2de3a0,NY,PreservedSpecimen,3707220,"W. H. Baker",14761,1956,8,22,"North America","United States of America",Idaho,"Idaho Co.","In water, Three Links Lake, Selway Crags.",,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,angustifolium,,"Sparganium angustifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959988,http://sweetgum.nybg.org/images3/3174/404/03707220.jpg
16c9ca68-b0c4-4bbd-97ca-e3dd2fb861d0,NY,PreservedSpecimen,3707221,"R. J. Davis",380-W,1934,7,15,"North America","United States of America",Wyoming,,"Lake, S. of Wastika",,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,angustifolium,,"Sparganium angustifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959989,http://sweetgum.nybg.org/images3/3174/405/03707221.jpg
0f38e0bf-6375-408a-adf9-2645a4e082aa,NY,PreservedSpecimen,3707223,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,angustifolium,,"Sparganium angustifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959991,http://sweetgum.nybg.org/images3/3174/407/03707223.jpg
90daae0b-c9a2-4fc2-bd16-1ef6651e0ef4,NY,PreservedSpecimen,3707224,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,angustifolium,,"Sparganium angustifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959992,http://sweetgum.nybg.org/images3/3174/408/03707224.jpg
ee77eb9b-78dd-43cf-a892-367375620ee7,NY,PreservedSpecimen,3707225,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,angustifolium,,"Sparganium angustifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959993,http://sweetgum.nybg.org/images3/3174/409/03707225.jpg
673d5457-ef13-43ee-b173-4d1a5ded6292,NY,PreservedSpecimen,3707226,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,angustifolium,,"Sparganium angustifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959994,http://sweetgum.nybg.org/images3/3174/410/03707226.jpg
c1d409ba-59ce-4e8b-8b68-b8703572bb9f,NY,PreservedSpecimen,3707227,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,angustifolium,,"Sparganium angustifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959995,http://sweetgum.nybg.org/images3/3174/411/03707227.jpg
2876b61e-a5a4-4784-bdb6-20eb8b82fa16,NY,PreservedSpecimen,3707228,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,angustifolium,,"Sparganium angustifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959996,http://sweetgum.nybg.org/images3/3174/412/03707228.jpg
bed58104-717d-4169-ac75-ca46b47d0669,NY,PreservedSpecimen,3707229,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,angustifolium,,"Sparganium angustifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959997,http://sweetgum.nybg.org/images3/3174/413/03707229.jpg
e319fb1b-3a8e-4dc0-9258-daaf39f2de89,NY,PreservedSpecimen,3707232,"R. Massatti",4110,2005,8,15,"North America","United States of America",Wyoming,"Fremont Co.","East Slope Wind River Range and Vicinity: Grassy Lake and drainage to SE (ca 1 mi), ca 22 air mi SSE of Dubois.",2935,3173,43.2308,-109.492,GPS,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,angustifolium,,"Sparganium angustifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960000,http://sweetgum.nybg.org/images3/3174/416/03707232.jpg
0d4213cb-77af-4ef4-85e8-138f7a42ec6b,NY,PreservedSpecimen,3707235,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,angustifolium,,"Sparganium angustifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960003,http://sweetgum.nybg.org/images3/3174/419/03707235.jpg
9485e8fa-5efd-4520-b180-f8aa9bcb8a7b,NY,PreservedSpecimen,3707238,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,angustifolium,,"Sparganium angustifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960006,http://sweetgum.nybg.org/images3/3174/422/03707238.jpg
8310b879-5c83-4231-a9ef-61b8a19dc675,NY,PreservedSpecimen,3707242,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,angustifolium,,"Sparganium angustifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960010,http://sweetgum.nybg.org/images3/3174/426/03707242.jpg
6150f74c-fe3f-4d1f-87d1-39f54a256f67,NY,PreservedSpecimen,3707243,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,angustifolium,,"Sparganium angustifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960011,http://sweetgum.nybg.org/images3/3174/427/03707243.jpg
5a5cc9bd-812b-4ec5-b02c-9c842bc20894,NY,PreservedSpecimen,3707245,"M. B. Dunkle",598,1915,8,6,"North America","United States of America",Idaho,"Bonner Co.","Lake Darling. Abundant in shallow water of lake.",,,48.405,-116.152,"GEOLocate Web Application",223,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,angustifolium,,"Sparganium angustifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960013,http://sweetgum.nybg.org/images3/3174/429/03707245.jpg
7871dd57-23a7-467c-b258-59f8d97264fc,NY,PreservedSpecimen,3707247,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,angustifolium,,"Sparganium angustifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960015,http://sweetgum.nybg.org/images3/3174/431/03707247.jpg
8f63f36e-7f61-4356-998c-0fd9ef329c5d,NY,PreservedSpecimen,3707248,"E. B. Payson",5072,1926,7,21,"North America","United States of America",Utah,"Summit Co.","Shallow pond near Stillwater Fork, Uintah Mts.",2682,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,angustifolium,,"Sparganium angustifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960016,http://sweetgum.nybg.org/images3/3174/432/03707248.jpg
df215f75-3218-4f0d-a9f8-55cc5ebd03d2,NY,PreservedSpecimen,3707249,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,angustifolium,,"Sparganium angustifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960017,http://sweetgum.nybg.org/images3/3174/433/03707249.jpg
d006da92-b1bf-4307-bb22-435bcaa322bd,NY,PreservedSpecimen,3707250,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,angustifolium,,"Sparganium angustifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960018,http://sweetgum.nybg.org/images3/3174/434/03707250.jpg
ae74035a-e228-4418-82dc-19d8493ceb29,NY,PreservedSpecimen,3707251,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,angustifolium,,"Sparganium angustifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960019,http://sweetgum.nybg.org/images3/3174/435/03707251.jpg
64bf2c64-da3f-40d6-a608-c9a75ec15ca6,NY,PreservedSpecimen,3707252,"C. F. Baker",137,1899,8,15,"North America","United States of America",Colorado,"Archuleta Co.","near Pagosa Peak",3048,,37.4439,-107.067,"Georeferencing Quick Reference Guide, Version 2012",11411.6,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,angustifolium,,"Sparganium angustifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960020,http://sweetgum.nybg.org/images3/3174/436/03707252.jpg
bffdc4cc-fd89-4cea-862d-5d32c192f641,NY,PreservedSpecimen,3707253,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,angustifolium,,"Sparganium angustifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960021,http://sweetgum.nybg.org/images3/3174/437/03707253.jpg
c8dc184c-d502-4279-addd-24ec15344f5a,NY,PreservedSpecimen,3707254,"C. L. Hitchcock",15260,1946,8,2,"North America","United States of America",Montana,"Beaverhead Co.","19 miles from mouth of Wise River in Muddy Spring",,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,angustifolium,,"Sparganium angustifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960022,http://sweetgum.nybg.org/images3/3174/438/03707254.jpg
c18f3cec-cb7b-4a3d-a24b-e44c905b7ce5,NY,PreservedSpecimen,3707255,"C. L. Hitchcock",14435,1946,7,6,"North America","United States of America",Montana,"Granite Co.","At Eagle Creek, Rock Creek Canyon",,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,angustifolium,,"Sparganium angustifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960023,http://sweetgum.nybg.org/images3/3174/439/03707255.jpg
5d36a201-37a5-401c-b28e-fdd388b77b41,NY,PreservedSpecimen,3707256,"A. Nelson",4182,1897,8,15,"North America","United States of America",Wyoming,,"Battle Lake",,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,angustifolium,,"Sparganium angustifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960024,http://sweetgum.nybg.org/images3/3174/440/03707256.jpg
4bd497e4-ba10-4959-b8c3-ed35f41107a2,NY,PreservedSpecimen,3707257,"C. S. Crandall",s.n.,1894,8,14,"North America","United States of America",Colorado,"Garfield Co.","Trapper's Lake",2896,,39.9856,-107.235,"Georeferencing Quick Reference Guide, Version 2012",1291.57,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,angustifolium,,"Sparganium angustifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960025,http://sweetgum.nybg.org/images3/3174/441/03707257.jpg
607b4878-50bf-4837-a36e-b8e4b12165a8,NY,PreservedSpecimen,3707258,"G. E. Osterhout",s.n.,1895,8,,"North America","United States of America",Colorado,"Larimer Co.",,,,40.3772,-105.522,"GEOLocate Web Application",8005,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,angustifolium,,"Sparganium angustifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960026,http://sweetgum.nybg.org/images3/3174/442/03707258.jpg
df825bcd-c756-4ac9-aca1-0ae7e15271ce,NY,PreservedSpecimen,3707259,"M. E. Jones",s.n.,1875,8,15,"North America","United States of America",Utah,,Alta.,,,40.5888,-111.638,"GEOLocate Web Application",3101,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,angustifolium,,"Sparganium angustifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960027,http://sweetgum.nybg.org/images3/3174/443/03707259.jpg
8d292e66-fbe3-4ca1-939f-9f1ed9b35a3f,NY,PreservedSpecimen,3707260,"C. L. Shear",3922,1898,8,15,"North America","United States of America",Colorado,,"8 mi W of Hebron",2743,,40.596,-106.56,"GEOLocate Web Application",12396,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,angustifolium,,"Sparganium angustifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960028,http://sweetgum.nybg.org/images3/3174/444/03707260.jpg
1921e0ed-8a2f-483d-b78a-94300d703ee1,NY,PreservedSpecimen,3707261,"F. E. Clements",490,1901,8,14,"North America","United States of America",Colorado,"Teller Co.",,3500,,38.7827,-105.011,"Georeferencing Quick Reference Guide, Version 2012",1481.57,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,angustifolium,,"Sparganium angustifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960029,http://sweetgum.nybg.org/images3/3174/445/03707261.jpg
72879fe8-1dc1-470c-ade0-bdd9a8266561,NY,PreservedSpecimen,3707262,"A. Nelson",3473,1897,8,8,"North America","United States of America",Wyoming,,"J. Johnson's Ranch",,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,angustifolium,,"Sparganium angustifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960030,http://sweetgum.nybg.org/images3/3174/446/03707262.jpg
47668dd4-ff12-4b77-8ace-04a6ecb1e05e,NY,PreservedSpecimen,3707263,"C. V. Piper",s.n.,1901,8,,"North America","United States of America",Idaho,,"Priest Lake.",,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,angustifolium,,"Sparganium angustifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960031,http://sweetgum.nybg.org/images3/3174/447/03707263.jpg
d960c529-27fa-4b54-b4b5-851c4143fc7a,NY,PreservedSpecimen,3707264,"G. E. Osterhout",2821,1903,7,20,"North America","United States of America",Colorado,"Larimer Co.",,,,40.3772,-105.522,"GEOLocate Web Application",8005,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,angustifolium,,"Sparganium angustifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960032,http://sweetgum.nybg.org/images3/3174/448/03707264.jpg
bb7c1d13-0344-4a7b-9cfe-c3a43c0cd4a8,NY,PreservedSpecimen,3707265,"C. L. Shear",3917,1898,8,14,"North America","United States of America",Colorado,,"Buffalo Pass, Park Range. Margin of lake",3200,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,angustifolium,,"Sparganium angustifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960033,http://sweetgum.nybg.org/images3/3174/449/03707265.jpg
782ff781-c0a9-4c33-94ad-d579b09b732d,NY,PreservedSpecimen,3707267,"L. C. Higgins",25955,2004,7,17,"North America","United States of America",Arizona,"Coconino Co.","Indian Lake & vicinity; ca. 23 mi. s. of Jacob Lake along Arizona Hwy. 67.",2700,,36.4186,-112.135,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,angustifolium,,"Sparganium angustifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960035,http://sweetgum.nybg.org/images3/3174/451/03707267.jpg
7ce49228-3d64-4f2d-a168-e4a0ed01c76b,NY,PreservedSpecimen,3707268,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,angustifolium,,"Sparganium angustifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960036,http://sweetgum.nybg.org/images3/3174/452/03707268.jpg
b5bd69ac-0357-41fb-beec-1240cee5c75f,NY,PreservedSpecimen,3707271,"C. Davidson",6272,1977,8,2,"North America","United States of America",Idaho,"Valley Co.","Potter’s Pond, on Snowbank Mtn. Rd., 8.9 mi W of Clear Cr. Station on Hwy 15, S of Cascade.",2347,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,angustifolium,,"Sparganium angustifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960039,http://sweetgum.nybg.org/images3/3174/455/03707271.jpg
803838cc-dfb1-4968-8bd1-b766732a9246,NY,PreservedSpecimen,3707273,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,angustifolium,,"Sparganium angustifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960041,http://sweetgum.nybg.org/images3/3174/457/03707273.jpg
5fb09c69-13aa-4e93-bc68-de017d558f54,NY,PreservedSpecimen,3707274,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,angustifolium,,"Sparganium angustifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960042,http://sweetgum.nybg.org/images3/3174/458/03707274.jpg
84be9348-be8b-4761-b8d8-7bee50e150e7,NY,PreservedSpecimen,3707276,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,angustifolium,,"Sparganium angustifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960044,http://sweetgum.nybg.org/images3/3174/460/03707276.jpg
1f015694-135a-44a0-9dbc-2db32038724c,NY,PreservedSpecimen,3707278,"M. L. Fernald",418,1895,8,13,"North America","United States of America",Maine,"Piscataquis Co.","Valley of the Piscataquis River, margin of Ship Pond",,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,angustifolium,,"Sparganium angustifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960046,http://sweetgum.nybg.org/images3/3174/462/03707278.jpg
4e6d4870-5168-4fa8-86ec-4acbce35e947,NY,PreservedSpecimen,3707280,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,angustifolium,,"Sparganium angustifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960048,http://sweetgum.nybg.org/images3/3174/464/03707280.jpg
b6f1c465-7119-450c-a04c-151a65f74398,NY,PreservedSpecimen,3707281,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,angustifolium,,"Sparganium angustifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960049,http://sweetgum.nybg.org/images3/3174/465/03707281.jpg
03eadc6f-dae8-4442-af64-758923fb1059,NY,PreservedSpecimen,3707283,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,angustifolium,,"Sparganium angustifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960051,http://sweetgum.nybg.org/images3/3174/467/03707283.jpg
caa07150-9b00-4de5-a71d-93a7712c76d5,NY,PreservedSpecimen,3707284,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,angustifolium,,"Sparganium angustifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960052,http://sweetgum.nybg.org/images3/3174/468/03707284.jpg
2d5d7431-2678-4289-85c0-0a38678e305d,NY,PreservedSpecimen,3707287,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,angustifolium,,"Sparganium angustifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960055,http://sweetgum.nybg.org/images3/3174/471/03707287.jpg
6ca8bde6-aeee-4cc9-9d9a-82472e3bcf57,NY,PreservedSpecimen,3707288,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,angustifolium,,"Sparganium angustifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960056,http://sweetgum.nybg.org/images3/3174/472/03707288.jpg
bdba2128-6c6c-4d42-b9cb-6dd10a0b327e,NY,PreservedSpecimen,3707289,"P. Train",4561,1940,8,20,"North America","United States of America",Nevada,"Elko Co.","Island Lake, s. of Upper Lamoille Canyon, Ruby Mts.; Aquatic growing in 6 in. of water.",2987,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,angustifolium,,"Sparganium angustifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960057,http://sweetgum.nybg.org/images3/3174/473/03707289.jpg
