﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
27becbf5-376e-4425-b39e-7ddbac29ae40,NY,PreservedSpecimen,1386880,"A. Gonzales",669,1942,6,4,"West Indies",Cuba,,,"Vicinity of Soledad. Guamajal pasture.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,spinescens,,"Casearia spinescens (Sw.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1655150,
646716a4-21d3-4590-8862-ff8dd821b1c4,NY,PreservedSpecimen,1430044,"A. Gonzales",243,1941,9,30,"West Indies",Cuba,"Ciego de Avila",,"Vine along Beach at Gavilan. Vicinity of Soledad.",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pes-caprae,,"Ipomoea pes-caprae (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1665006,
583edfa1-da29-42e3-8376-168ff515815e,NY,PreservedSpecimen,1430069,"A. Gonzales",101,1941,9,11,"West Indies",Cuba,,,"La Estrella en Guaos. Vicinity of Soledad.",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,quamoclit,,"Ipomoea quamoclit L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1665114,
6023958f-fd63-4fd5-944c-c54e885a630c,NY,PreservedSpecimen,1430962,"A. Gonzales",502,1942,1,17,"West Indies",Cuba,,,"Las Villas. Loma de Caril Anabanilla. Trinidad Mountains. San Blas-Buenos Aires.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Gymnanthes,lucida,,"Gymnanthes lucida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1666692,
c4bef217-29d8-4a36-9274-fa31fceb488a,NY,PreservedSpecimen,1431424,"A. Gonzales",538,1942,1,28,"West Indies",Cuba,,,"Las Villas. Callejon de Guanaroca.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Jatropha,gossypiifolia,,"Jatropha gossypiifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1667500,
0ec4f98d-747e-40e0-b553-85ffbc50b5ad,NY,PreservedSpecimen,1432799,"A. Gonzales",618,1942,3,11,"West Indies",Cuba,,,"Las Villas. Shrub collected in the seboruco. Vicinity of Soledad.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Phyllanthus,orbicularis,,"Phyllanthus orbicularis Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1671423,
647d95c3-0b3b-4c08-b80e-9a8c2b0dfde1,NY,PreservedSpecimen,1433578,"A. Gonzales",93,1941,9,9,"West Indies",Cuba,,,"Las Villas. Monte de Matagua. Vicinity of Soledad.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Savia,sessiliflora,,"Savia sessiliflora (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1673315,
43326f9b-4bad-48de-bffb-c04d0e5fb508,NY,PreservedSpecimen,1434353,"A. Gonzales",318,1941,11,3,"West Indies",Cuba,"Villa Clara",,"Guaos at road to Manicaragua.",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Merremia,aegyptia,,"Merremia aegyptia (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1675549,
5f71e700-53cb-4efa-bdea-4f3496074eda,NY,PreservedSpecimen,1434361,"A. Gonzales",218,1941,9,25,"West Indies",Cuba,,,"In pasture at Quesada.",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Merremia,cissoides,,"Merremia cissoides (Lam.) Hallier f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1675610,
2332dbf4-e4fb-42e0-a4d5-a87f4d397429,NY,PreservedSpecimen,1434602,"A. Gonzales",359,1941,11,25,"West Indies",Cuba,"Villa Clara",,"Near Manicaragua.",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Merremia,umbellata,,"Merremia umbellata (L.) Hallier f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1676201,
a9b38ac1-2bfa-48cc-be42-abfac3955b31,NY,PreservedSpecimen,1435320,"A. Gonzales",31,1941,8,30,"West Indies",Cuba,Cienfuegos,,"On road to Manicaragua. Trinidad Mountains, San Blas-Buenos Aires.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,axillaris,,"Eugenia axillaris (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1678668,
35ea8dce-5cbd-4950-ac01-830c94fd532a,NY,PreservedSpecimen,1436035,"A. Gonzales",220,1941,9,25,"West Indies",Cuba,,,"Las Villas. Quesada. Vicinity of Soledad.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,foetida,,"Eugenia foetida Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1680679,
e6c22c8d-5aee-4082-91bd-974c3e857a43,NY,PreservedSpecimen,1438570,"A. Gonzales",548,1942,1,28,"West Indies",Cuba,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Allosidastrum,pyramidatum,,"Allosidastrum pyramidatum (Desp. ex Cav.) Krapov., Fryxell & D.M.Bates",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1693994,
c850acee-584e-4285-94a6-836d4a85774f,NY,PreservedSpecimen,1439319,"A. Gonzales",188,1941,9,20,"West Indies",Cuba,,,"Las Villas. Along the Camino de Mayari. Trinidad Mountains. San Blas-Buenos Aires.",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,costatus,,"Hibiscus costatus A.Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1695197,
e9b89aa7-6106-42db-ba13-7d64c37f90aa,NY,PreservedSpecimen,1442212,"A. Gonzales",348,1941,11,19,"West Indies",Cuba,,,"Las Villas. El Purial. Trinidad Mountains. San Blas-Buenos Aires.",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Urena,sinuata,,"Urena sinuata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1700382,
133578f4-7f96-4124-bc07-fb006f048022,NY,PreservedSpecimen,1445590,"A. Gonzales",132,1941,12,9,"West Indies",Cuba,"Las Tunas",,"Along the river at San Mateo. Vicinity of Soledad.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,erectus,"Conocarpus erectus L. var. erectus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1719001,
884d7ade-a596-4c8f-b697-e6f1cb3c2ed3,NY,PreservedSpecimen,1446323,"A. Gonzales",374,1941,2,12,"West Indies",Cuba,Cienfuegos,,"Gavinas, Trinicad Mountains, San Blas-Buenos Aires.",,,21.966,-80.1733,"Georeferencing Quick Reference Guide, Version 2012",1606.57,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Badiera,oblongata,,"Badiera oblongata Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721237,
7970f795-da99-4370-adbb-5e55b57e4df5,NY,PreservedSpecimen,1447704,"A. Gonzales",12,1941,9,28,"West Indies",Cuba,,,"Vicinity of Soledad.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,repens,rotundata,"Ludwigia repens var. rotundata (Griseb.) M.Gómez",,"R. Berazaín Iturralde",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1726358,
e40ca5a5-c499-427c-92b2-6cc97dfbee42,NY,PreservedSpecimen,1447871,"A. Gonzales",216,1941,8,25,"West Indies",Cuba,,,"Laguna Grande de Quesada. Vicinity of Soledad.",,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Colubrina,arborescens,,"Colubrina arborescens (Mill.) Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1726680,
37949524-927d-436c-8cfb-d94c596cac67,NY,PreservedSpecimen,1448113,"A. Gonzales",152,1941,9,17,"West Indies",Cuba,Cienfuegos,,"Loma Ventana. Trinidad Mountains. San Blas-Buenos Aires.",,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Colubrina,elliptica,,"Colubrina elliptica (Sw.) Brizicky & W.L.Stern",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1727178,
3b76e202-a86b-4c5c-a1ea-e752b9ba6cec,NY,PreservedSpecimen,1495272,"A. Gonzales",409,1941,12,16,"West Indies",Cuba,,,"Las Villas. In garden. Vicinity of Soledad.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Salvia,occidentalis,,"Salvia occidentalis Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1730730,
fd234104-16c1-499c-98f0-0c5ce6d8047f,NY,PreservedSpecimen,1495554,"A. Gonzales",125,1941,9,12,"West Indies",Cuba,"Las Tunas",,"San Mateo. Vicinity of Soledad.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Teucrium,cubense,,"Teucrium cubense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1731034,
2e5fe33c-5200-484a-b082-ee6f46a722bd,NY,PreservedSpecimen,1496769,"A. Gonzales",175,1941,9,18,"West Indies",Cuba,Cienfuegos,,"In pastures at Gaviñas. Trinidad Mountains. San Blas-Buenos Aires.",,,21.966,-80.1733,"Georeferencing Quick Reference Guide, Version 2012",1606.57,Plantae,Magnoliophyta,,Ericales,Primulaceae,Myrsine,coriacea,,"Myrsine coriacea (Sw.) R.Br. ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1736592,
27312511-c46b-494d-a319-28a4c7dba30a,NY,PreservedSpecimen,1497483,"A. Gonzales",187,1941,9,20,"West Indies",Cuba,,,"Trinidad Mountains. San Blas-Buenos Aires. Savannah areas.",,,21.9776,-80.1871,"Georeferencing Quick Reference Guide, Version 2012",3996.57,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Linodendron,venosum,,"Linodendron venosum C.Wright ex Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1740065,
0b91b954-e3af-4c2b-9630-3a0d8c385cff,NY,PreservedSpecimen,1497993,"A. Gonzales",651,1942,3,24,"West Indies",Cuba,,,"Near Gavinas. Trinidad Mountains. San Blas-Buenos Aires.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Chionanthus,domingensis,,"Chionanthus domingensis Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1740799,
b358eb87-a53c-4eac-9239-1339c880a440,NY,PreservedSpecimen,1498293,"A. Gonzales",312,1941,10,30,"West Indies",Cuba,,,"Las Vegas de Matagua. Trinidad Mountains. San Blas-Buenos Aries.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Buddleja,americana,,"Buddleja americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1741221,
7fc714d9-e23d-4d33-b8c4-1d7f0d7d20cf,NY,PreservedSpecimen,1498898,"A. Gonzales",366,1941,11,27,"West Indies",Cuba,,,"Callejon de Guacimal. Vicinity of Soledad.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Comocladia,platyphylla,,"Comocladia platyphylla A.Rich. ex Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1748504,
df9db1a3-83f8-4024-9ede-ab7a4f98edda,NY,PreservedSpecimen,1506456,"A. Gonzales",645,1942,3,24,"West Indies",Cuba,,,"Las Villas. Shrub in grassy savannahs.",,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Myrica,cerifera,,"Myrica cerifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1777306,
b36f3a6c-bcd4-4297-bb7a-66774c1b6534,NY,PreservedSpecimen,1510058,"A. Gonzales",413,1941,12,17,"West Indies",Cuba,,,"Las Villas. Rio Arimao. Vicinity of Soledad.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Petiveriaceae,Petiveria,alliacea,,"Petiveria alliacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1784894,
ea783345-50d2-4566-953b-99e037a6ea86,NY,PreservedSpecimen,1510713,"A. Gonzales",122,1941,9,12,"West Indies",Cuba,,,"Las Villas. Laguna de San Mateo. Vicinity of Soledad.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Aizoaceae,Sesuvium,maritimum,,"Sesuvium maritimum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1785751,
b41e1f8d-569c-45c6-ad11-a618a886e186,NY,PreservedSpecimen,1511915,"A. Gonzales",371,1941,12,2,"West Indies",Cuba,Cienfuegos,,"Trinidad Mountains.  San Blas-Buenos Aires.",,,21.9776,-80.1871,"Georeferencing Quick Reference Guide, Version 2012",3996.57,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,dioica,,"Clematis dioica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1788628,
7c260dc7-84ed-45ef-9874-998d01ce2f6d,NY,PreservedSpecimen,1512049,"A. Gonzales",107,1941,9,11,"West Indies",Cuba,,,"Las Villas. Vine in wooded areas at Guabiro. Vicinity of Soledad.",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cissampelos,pareira,,"Cissampelos pareira L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1788910,
7e0b773e-3a74-47b5-af3b-fdd088d10c29,NY,PreservedSpecimen,1515542,"A. Gonzales",165,1941,9,18,"West Indies",Cuba,Cienfuegos,,"In coffee planting at Gaviñas. Trinidad Mountains. San Blas-Buenos Aires.",,,21.966,-80.1733,"Georeferencing Quick Reference Guide, Version 2012",1606.57,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,myrtifolia,,"Prunus myrtifolia (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1792921,
30bd9d52-89b2-486f-a8e3-c0f8b7450cb0,NY,PreservedSpecimen,1403410,"A. Gonzales",638,1942,3,23,"West Indies",Cuba,,,"Gavinas. Trinidad Mountains, San Blas-Buenos Aires.",,,21.966,-80.1733,"Georeferencing Quick Reference Guide, Version 2012",1606.57,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,areolatum,,"Erythroxylum areolatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1795310,
706192a3-e12c-4fa2-91f7-aac9800df2e2,NY,PreservedSpecimen,1403543,"A. Gonzales",119,1941,9,12,"West Indies",Cuba,"Las Tunas",,"San Mateo. Vicinity of Soledad.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,confusum,,"Erythroxylum confusum Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1799451,
7cb84181-c9af-4cfc-b897-45ca44ae4428,NY,PreservedSpecimen,1403550,"A. Gonzales",110,1941,9,11,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Guabiro. Vicinity of Soledad.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,confusum,,"Erythroxylum confusum Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1799458,
031dbcc2-5852-42e4-91de-795ab564e3b5,NY,PreservedSpecimen,1514546,"A. Gonzales",215,1941,9,25,"West Indies",Cuba,,,"Las Villas. Shrub collected in Quesada pasture. Vicinity of Soledad.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Caesalpinia,bahamensis,,"Caesalpinia bahamensis Lam.",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1799937,
ed4768ba-2b15-468f-8f87-1939a59a551a,NY,PreservedSpecimen,1514769,"A. Gonzales",214,1941,9,25,"West Indies",Cuba,,,"Las Villas. Quesada pasture. Vicinity of Soledad.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Caesalpinia,vesicaria,,"Caesalpinia vesicaria L.",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1800915,
c3975aa3-a257-465d-a948-5b79bdabbb8e,NY,PreservedSpecimen,1561064,"A. Gonzales",138,1941,9,13,"West Indies",Cuba,,,"Las Villas. Corralillo. Vicinity of Soledad.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkinsonia,aculeata,,"Parkinsonia aculeata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1803731,
0ee8f69c-20bf-4ffc-a4ff-fb495803a5e6,NY,PreservedSpecimen,1559963,"A. Gonzales",48,1941,9,3,"West Indies",Cuba,,,"Las Villas. Arroyo de Santiago. Trinidad Mountains. San Blas-Buenos Aires.",,,,,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Rourea,glabra,glabra,"Rourea glabra Kunth var. glabra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1807247,
780a30b5-f847-4f67-aa9e-fa11e4bc1c20,NY,PreservedSpecimen,1560083,"A. Gonzales",476,1942,1,1,"West Indies",Cuba,Cienfuegos,,"Trinidad Mountains.  San Blas-Buenos Aires.",,,21.9776,-80.1871,"Georeferencing Quick Reference Guide, Version 2012",3996.57,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,dioica,,"Ilex dioica (Vahl) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1808578,
073dd9f6-ff39-4820-ad48-0b7f368d21a7,NY,PreservedSpecimen,1560676,"A. Gonzales",104,1941,9,11,"West Indies",Cuba,,,"Las Villas. Guabiro. Vicinity of Soledad.",,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,obovata,,"Cissus obovata Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1816415,
178ed412-256b-45a4-9bb4-bafce85278f3,NY,PreservedSpecimen,1622992,"A. Gonzales",406,1941,12,12,"West Indies",Cuba,,,"Las Villas. San Francisco. Trinidad Mountains. San Blas-Buenos Aires.",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Corchorus,siliquosus,,"Corchorus siliquosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1823502,
3d96773a-bb3c-4cd3-9a25-da3b06a394f4,NY,PreservedSpecimen,1623035,"A. Gonzales",338,1941,11,19,"West Indies",Cuba,,,"Las Villas. Cuebitas at Habanilla. Trinidad Mountains. San Blas-Buenos Aires.",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Luehea,speciosa,,"Luehea speciosa Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1823643,
77869a73-d40a-4a44-82ec-b53722569f42,NY,PreservedSpecimen,1624198,"A. Gonzales",637,1942,3,24,"West Indies",Cuba,Cienfuegos,,"Trinidad Mountains.  San Blas-Buenos Aires.",,,21.9776,-80.1871,"Georeferencing Quick Reference Guide, Version 2012",3996.57,Plantae,Magnoliophyta,,Garryales,Garryaceae,Garrya,fadyenii,,"Garrya fadyenii Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1845615,
121c3609-8588-4a7d-aa0c-ba88a414dfe1,NY,PreservedSpecimen,1624385,"A. Gonzales",230,1941,9,27,"West Indies",Cuba,,,"Las Villas. Pasture of Guajero. Vicinity of Soledad.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Plumbaginaceae,Plumbago,scandens,,"Plumbago scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1846169,
f24230ee-e1d8-4e25-b8a1-4ac47818a42b,NY,PreservedSpecimen,1616144,"A. Gonzales",358,1941,11,20,"West Indies",Cuba,,,"Las Villas. Near Manicaragua.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Brya,ebenus,,"Brya ebenus (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1860220,
d4648721-2bb8-4116-94f4-8e45876bebc0,NY,PreservedSpecimen,1617290,"A. Gonzales",439,1941,12,29,"West Indies",Cuba,,,"Las Villas. Belmonte. Vicinity of Soledad.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,pumila,,"Crotalaria pumila Ortega",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1863821,
a2baa85d-3ba5-4fe8-a748-b2040b100926,NY,PreservedSpecimen,1617577,"A. Gonzales",423,1941,12,20,"West Indies",Cuba,,,"Las Villas. Vicinity of Soledad",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,verrucosa,,"Crotalaria verrucosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864651,
3d0a3861-6a6a-4ebb-a2cd-60d514b87648,NY,PreservedSpecimen,1618521,"A. Gonzales",494,1942,1,12,"West Indies",Cuba,,,"Las Villas. Vicinity of Soledad",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,scorpiurus,,"Desmodium scorpiurus (Sw.) Desv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1867354,
5c9cb47f-6c7c-4728-a016-e1d771bb9b0f,NY,PreservedSpecimen,1619031,"A. Gonzales",600,1942,3,2,"West Indies",Cuba,,,"Las Villas. Near Siguanea. Trinidad Mountains. San Blas-Buenos Aires.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Erythrina,poeppigiana,,"Erythrina poeppigiana (Walp.) O.F.Cook",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1868377,
acb02058-6ff8-4e51-9f4b-cb3bab48f2b9,NY,PreservedSpecimen,1619514,"A. Gonzales",90,1941,9,8,"West Indies",Cuba,,,"Las Villas. San Anton. Vicinity of Soledad.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Galactia,striata,,"Galactia striata (Jacq.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1870029,
6115579b-b550-46aa-9589-14941b4d56a1,NY,PreservedSpecimen,1619632,"A. Gonzales",95,1941,9,9,"West Indies",Cuba,Cienfuegos,,"Matagua pasture. Trinidad Mountains. San Blas-Buenos Aires.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hebestigma,cubense,,"Hebestigma cubense (Kunth) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1870289,
95d7005d-5999-4007-aef3-0bc1e774f803,NY,PreservedSpecimen,1619963,"A. Gonzales",508,1942,1,20,"West Indies",Cuba,Cienfuegos,,"Vicinity of Hanabanilla Falls. Trinidad Mountains. San Blas-Buenos Aires.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Indigofera,trita,subulata,"Indigofera trita var. subulata (Vahl ex Poir.) Ali",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1870831,
ea3de40a-dfda-48fd-94e7-e5488052fc0b,NY,PreservedSpecimen,1620024,"A. Gonzales",688,1942,4,25,"West Indies",Cuba,,,"Las Villas. Banks of Rio Cascada de Navarro.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lonchocarpus,heptaphyllus,,"Lonchocarpus heptaphyllus (Poir.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1872824,
5c15904f-b2f7-446e-941a-ae9242e84769,NY,PreservedSpecimen,1620462,"A. Gonzales",301,1941,10,20,"West Indies",Cuba,,,"Las Villas. In seboruco. Vicinity of Soledad.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mucuna,pruriens,,"Mucuna pruriens (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1873664,
09085926-0725-4de8-973a-e13750e0afb1,NY,PreservedSpecimen,1620611,"A. Gonzales",145,1941,9,15,"West Indies",Cuba,,,"San Juaquin. Vicinity of Soledad.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pachyrhizus,erosus,,"Pachyrhizus erosus (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1874096,
17d6df36-bbb6-4551-bac2-2c20d95455c1,NY,PreservedSpecimen,1620616,"A. Gonzales",270,1941,10,9,"West Indies",Cuba,,,"Las Villas. Belmonte. Vicinity of Soledad.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pachyrhizus,erosus,,"Pachyrhizus erosus (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1874101,
926e9fb5-c5bb-44ee-99b7-dcd6f64467db,NY,PreservedSpecimen,1621227,"A. Gonzales",433,1941,12,26,"West Indies",Cuba,,,"Las Villas. Savannah de Saltadero. Vicinity of Soledad.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1877614,
334fbec3-421e-4ed2-8d04-4fbec7434fc2,NY,PreservedSpecimen,1621479,"A. Gonzales",252,1941,9,30,"West Indies",Cuba,,,"Laguna de Gavilan. Vicinity of Soledad.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,exasperata,,"Sesbania exasperata Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1878389,
a86ed803-2d7a-4e33-9e35-b5c6a431dd9f,NY,PreservedSpecimen,1529919,"A. Gonzales",656,1942,3,24,"West Indies",Cuba,Cienfuegos,,"Trinidad Mountians. San Blas-Buenos Aires.",,,21.9776,-80.1871,"Georeferencing Quick Reference Guide, Version 2012",3996.57,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,vulgaris,,"Bambusa vulgaris Schrad. ex J.C.Wendl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1884430,
beab8ab9-6059-4d38-9d64-571e997ca3f7,NY,PreservedSpecimen,1626714,"A. Gonzales",213,1941,9,24,"West Indies",Cuba,,,"Las Villas. El Junco. Vicinity of Soledad.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,artemisiifolia,,"Ambrosia artemisiifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1898290,
2afa6eff-b798-4d11-890e-d4e3ec5fbffe,NY,PreservedSpecimen,1615974,"A. Gonzales",266,1941,10,6,"West Indies",Cuba,,,"Las Villas. Monte del Montanez. Vicinity of Soledad.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Ateleia,apetala,,"Ateleia apetala Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1921561,
