﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c1b7cf0e-bbbd-4bdc-abd4-9e29906aa40d,NY,PreservedSpecimen,2721646,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,canadensis,,"Amelanchier canadensis (L.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017875,
bd9e462c-dacd-4c28-9e9f-2c3e1c2cf984,NY,PreservedSpecimen,2721647,"A. Niederer",s.n.,1883,5,12,"North America","United States of America","New Jersey","Bergen Co.",Carlstadt,,,40.8283,-74.0682,"GEOLocate Web Application",3577,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,canadensis,,"Amelanchier canadensis (L.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017876,
3791ee51-2aa5-4d39-bbba-81929c003c43,NY,PreservedSpecimen,2721648,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,canadensis,,"Amelanchier canadensis (L.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017877,
1ea4c863-7162-4480-af8d-02965afd6512,NY,PreservedSpecimen,2721649,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,canadensis,,"Amelanchier canadensis (L.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017878,
ef7b78dc-04e4-45f5-af7c-90168f7d8b53,NY,PreservedSpecimen,2721651,"E. P. Bicknell",4809,1894,8,22,"North America","United States of America",Maine,"York Co.","York and Vicinity. Near Chase's Pond.",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,canadensis,,"Amelanchier canadensis (L.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017880,
bc8e04ac-3646-4591-9029-99bd80a914d7,NY,PreservedSpecimen,2721652,"K. K. Mackenzie",6911,1916,5,26,"North America","United States of America","New Jersey",,"Chew Road, pine barren thickets",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,canadensis,,"Amelanchier canadensis (L.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017881,
bbb18793-1891-4402-b4bd-771c31ab419e,NY,PreservedSpecimen,2721653,"M. C. Pace",1,2007,4,29,"North America","United States of America","New York","Tompkins Co.","On the south wall of Cascadilla Gorge, above Cascadilla Creek; approximately 18 meters from Cascadilla Bridge, directly south of Snee Hall, Cornell University",700,,42.443,-76.4846,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,canadensis,,"Amelanchier canadensis (L.) Medik.",?,"M. C. Pace",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017882,
832e9e10-1e10-4430-ba31-5814975e4522,NY,PreservedSpecimen,2721654,"M. C. Pace",20,2007,5,8,"North America","United States of America","New York","Tompkins Co.","between the path behind Mann Library and Forest Home Drive, approximately 12 ft from the road, across from the Toboggan Lodge parking lot, Cornell University",817,,42.4508,-76.4779,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,canadensis,,"Amelanchier canadensis (L.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017883,
47557f46-0745-4497-91a5-7f70e27eb17a,NY,PreservedSpecimen,2721655,"M. C. Pace",547,2011,4,30,"North America","United States of America","New York","Nassau Co.","Stillwell Woods County Park, Woodbury, north of the Long Island Railroad tracks.",,,40.8292,-73.8023,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,canadensis,,"Amelanchier canadensis (L.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017884,
26ee09ec-3412-48bf-a687-8c8e76be9484,NY,PreservedSpecimen,2721656,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,canadensis,,"Amelanchier canadensis (L.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017885,
4a7ded60-c9f8-444b-97e5-e4b60a739a89,NY,PreservedSpecimen,2721658,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,canadensis,,"Amelanchier canadensis (L.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017887,
12479bf6-0de1-496d-890c-7a9e3f0628d7,NY,PreservedSpecimen,2721659,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,canadensis,,"Amelanchier canadensis (L.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017888,
7a54dd28-d503-49cd-9b03-82f7e9a2c6cb,NY,PreservedSpecimen,2721662,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,canadensis,,"Amelanchier canadensis (L.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017891,
91597934-f167-4150-ab4a-ce72d0200e11,NY,PreservedSpecimen,2721664,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,canadensis,,"Amelanchier canadensis (L.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017893,
37860ae4-7cd3-4ebb-875b-9eb94cb9f048,NY,PreservedSpecimen,2721665,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,canadensis,,"Amelanchier canadensis (L.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017894,
a5dd6107-564a-4531-a557-5a0eb8d81439,NY,PreservedSpecimen,2721666,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,canadensis,,"Amelanchier canadensis (L.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017895,
a124f85b-f35d-4ebb-b521-472191706279,NY,PreservedSpecimen,2721667,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,canadensis,,"Amelanchier canadensis (L.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017896,
6e40672d-872f-4b89-b388-87cc833857e0,NY,PreservedSpecimen,2721668,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,canadensis,,"Amelanchier canadensis (L.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017897,
887d4e86-c790-460b-939a-327d6e286185,NY,PreservedSpecimen,2721669,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,canadensis,,"Amelanchier canadensis (L.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017898,
eee40e69-3114-44f6-9fa4-0fa7f5b1d2ed,NY,PreservedSpecimen,2721670,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,canadensis,,"Amelanchier canadensis (L.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017899,
7f3e2ad3-9762-4013-9122-0711f254bb54,NY,PreservedSpecimen,2721671,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,canadensis,,"Amelanchier canadensis (L.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017900,
b5e067ae-c93a-4d47-bd95-977bd2497ee6,NY,PreservedSpecimen,2721672,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,canadensis,,"Amelanchier canadensis (L.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017901,
c1806a87-60ba-48d4-b635-2aafed631ac7,NY,PreservedSpecimen,2721673,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,canadensis,,"Amelanchier canadensis (L.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017902,
57100f83-37f9-43a5-8578-c1da9e113ff8,NY,PreservedSpecimen,2721674,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,canadensis,,"Amelanchier canadensis (L.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017903,
f2bf9ac7-7597-446a-a55e-9b752d7f0f46,NY,PreservedSpecimen,2721676,"W. de W. Miller",135,1918,6,16,"North America","United States of America","New Jersey","Monmouth Co.","13 Oaks Forest, Matawan",,,40.4112,-74.2354,"GEOLocate Web Application",2316,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,canadensis,,"Amelanchier canadensis (L.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017905,
3ec895f3-facd-440e-a565-1e7471c01d20,NY,PreservedSpecimen,2721677,"A. Cronquist",11789,1982,4,19,"North America","United States of America","New Jersey","Salem Co.","Brushly low ground with tall Phragmites along U. S. Highway 40, about 11 km airline north of Salem.",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,canadensis,,"Amelanchier canadensis (L.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017906,
67dc0a5a-831f-4033-8009-cf2ba96a5a10,NY,PreservedSpecimen,2721681,"T. G. Lammers",12173,2009,6,21,"North America","United States of America",Maine,"Sagadahoc Co.","Town of Georgetown. Behind dunes on west side of Sheepscot Bay along Indianhead Point Road, south of Seaview Lane, ca. 11 miles (by air) south-southeast of Bath. Scattered on margin of mesic mixed forest.",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,canadensis,,"Amelanchier canadensis (L.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017910,
302e961c-750c-43a1-8de4-131d3c4a4619,NY,PreservedSpecimen,2721684,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,canadensis,,"Amelanchier canadensis (L.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017913,
92c67453-2e7d-40b0-827b-dba3710c09a2,NY,PreservedSpecimen,2721685,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,canadensis,,"Amelanchier canadensis (L.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017914,
42d5e616-68d6-4343-9f3a-bf4f56936cc3,NY,PreservedSpecimen,2721686,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,canadensis,,"Amelanchier canadensis (L.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017915,
0f6bfe51-8950-467f-9809-04bb89781ae9,NY,PreservedSpecimen,2721687,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,canadensis,,"Amelanchier canadensis (L.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017916,
afe66bfb-c1d2-4abe-914c-a6a4e6705c56,NY,PreservedSpecimen,2721688,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,canadensis,,"Amelanchier canadensis (L.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017917,
af982589-6726-4f75-8557-4e6dc216fc94,NY,PreservedSpecimen,2721689,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,canadensis,,"Amelanchier canadensis (L.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017918,
d29c422a-dc4f-4ad0-9c25-3dec7c0c5e76,NY,PreservedSpecimen,2721690,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,canadensis,,"Amelanchier canadensis (L.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017919,
d03952fe-32ec-4ef4-9332-e1eba0879c6a,NY,PreservedSpecimen,2721692,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,canadensis,,"Amelanchier canadensis (L.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017921,
391c3df9-9848-47aa-a83a-38167ca15cb4,NY,PreservedSpecimen,2721694,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,canadensis,,"Amelanchier canadensis (L.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017923,
c6ba8c21-4d26-458e-87f1-ca6eda571b59,NY,PreservedSpecimen,2721695,"A. Cronquist",11644,1980,5,11,"North America","United States of America",Massachusetts,"Franklin Co.","Forest shortly north of Ruggles Pond, town of Wendell",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,canadensis,,"Amelanchier canadensis (L.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017924,
bcacf4f5-4d71-4ab9-8ea1-e457ea215a10,NY,PreservedSpecimen,2721697,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,canadensis,,"Amelanchier canadensis (L.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017926,
2765b938-359b-4382-be98-37a844587110,NY,PreservedSpecimen,2721707,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,canadensis,,"Amelanchier canadensis (L.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017936,
0e193fc5-b846-42c3-8231-52fc57a77772,NY,PreservedSpecimen,2721708,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,canadensis,,"Amelanchier canadensis (L.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017937,
aa43131c-d1f6-4cbf-aec2-b3cb4dfd360e,NY,PreservedSpecimen,2721710,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,canadensis,,"Amelanchier canadensis (L.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017939,
128d90cb-eeb0-4f56-a458-4260828215fa,NY,PreservedSpecimen,2721711,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,canadensis,,"Amelanchier canadensis (L.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017940,
59a437e5-833f-4f8d-8dce-28432a6f4501,NY,PreservedSpecimen,2721712,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,canadensis,,"Amelanchier canadensis (L.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017941,
254af0a1-100c-4599-b247-5cd31c30095b,NY,PreservedSpecimen,2721713,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,canadensis,,"Amelanchier canadensis (L.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017942,
57b53894-4b82-4f0d-ad2d-6d02fa22275e,NY,PreservedSpecimen,2721714,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,canadensis,,"Amelanchier canadensis (L.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017943,
9f2f7938-e9a2-4565-99e2-9c4eedd3a725,NY,PreservedSpecimen,2721716,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,canadensis,,"Amelanchier canadensis (L.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017945,
1fd10684-ffa1-4e5d-96ac-2b37f5499b01,NY,PreservedSpecimen,2721718,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,canadensis,,"Amelanchier canadensis (L.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017947,
3af11747-08ec-49a0-ba8f-86c405429654,NY,PreservedSpecimen,2721719,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,canadensis,,"Amelanchier canadensis (L.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017948,
851dd1a7-ce54-48fb-8397-d7683d582a3e,NY,PreservedSpecimen,2721720,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,canadensis,,"Amelanchier canadensis (L.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017949,
254afbb8-d353-4d34-bf5a-729b7c7b9c10,NY,PreservedSpecimen,2721721,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,canadensis,,"Amelanchier canadensis (L.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017950,
f96c44f5-96b5-4021-a41c-e0d229c4075c,NY,PreservedSpecimen,2721722,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,canadensis,,"Amelanchier canadensis (L.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017951,
993edeee-c56e-4d63-b10c-4e5c9967a13b,NY,PreservedSpecimen,2721723,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,canadensis,,"Amelanchier canadensis (L.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017952,
904fb132-4ef8-44b0-a373-13a5af3b5262,NY,PreservedSpecimen,2721724,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,canadensis,,"Amelanchier canadensis (L.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017953,
2b606e8b-5ae3-4ec8-b622-58a325eb7e61,NY,PreservedSpecimen,2721725,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,canadensis,,"Amelanchier canadensis (L.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017954,
530ae906-9934-45f2-acc7-686d1742d192,NY,PreservedSpecimen,2721726,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,canadensis,,"Amelanchier canadensis (L.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017955,
73d5e28f-1c79-44cb-bee1-6e94c09be82c,NY,PreservedSpecimen,2721727,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,canadensis,,"Amelanchier canadensis (L.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017956,
2160a68c-6b2a-46f6-8687-fcc183c269a9,NY,PreservedSpecimen,2721728,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,canadensis,,"Amelanchier canadensis (L.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017957,
0521fbfb-e85a-4739-9ad4-47238280f6a7,NY,PreservedSpecimen,2721729,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,canadensis,,"Amelanchier canadensis (L.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017958,
d9a2d23f-750b-4321-b2e6-0f521e0866e9,NY,PreservedSpecimen,2721732,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,canadensis,,"Amelanchier canadensis (L.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017961,
f970408f-0e90-4c90-8b39-004cdc4d3b92,NY,PreservedSpecimen,2721733,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,canadensis,,"Amelanchier canadensis (L.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017962,
105aeb85-3e2b-48dd-9dd7-82bc5694fc7b,NY,PreservedSpecimen,2721734,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,canadensis,,"Amelanchier canadensis (L.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017963,
b9b94fa2-d3c2-46d3-89ef-8c115d193ec6,NY,PreservedSpecimen,2721735,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,canadensis,,"Amelanchier canadensis (L.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017964,
797f6e54-ad37-46f1-b13b-2285af2d1ade,NY,PreservedSpecimen,2721736,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,canadensis,,"Amelanchier canadensis (L.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017965,
d6882adf-e7aa-4ed9-bb61-386824387c81,NY,PreservedSpecimen,2721737,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,canadensis,,"Amelanchier canadensis (L.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017966,
0016d1f6-2b74-45bb-b427-ee638e1d09da,NY,PreservedSpecimen,2721738,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,canadensis,,"Amelanchier canadensis (L.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017967,
29355675-276c-4b23-8cd2-4af69228bb47,NY,PreservedSpecimen,02709576,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,,,"Amelanchier arborea (F.Michx.) Fernald x A. canadensis (L.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3022104,
2ac305bd-9597-4590-b659-8feafedd5e93,NY,PreservedSpecimen,02709622,"H. St. John",2334,1917,7,21,"North America","United States of America",Maine,"Somerset Co.","Valley of the headwaters of the St. John River. Springy limy gravel beach. Township ix, Range 17.",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,,,"Amelanchier canadensis (L.) Medik. x A. laevis Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3022153,
aa006d93-9cc2-4e5e-af13-fa4590952914,NY,PreservedSpecimen,2709626,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,,,"Amelanchier canadensis (L.) Medik. x A. laevis Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3022157,
3d453ebc-9e44-4901-bdd5-17da2773c2e0,NY,PreservedSpecimen,2709627,"C. E. Moldenke",1590,1931,5,26,"North America","United States of America",Maine,"York Co.","Ocean Park",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,,,"Amelanchier canadensis (L.) Medik. x A. laevis Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3022158,
f186b44a-232c-4ef1-9a6f-0baafd765d7a,NY,PreservedSpecimen,02709633,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,,,"Amelanchier canadensis (L.) Medik. x A. rotundifolia Dum.Cours.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3022164,
9d65ff09-8193-44f5-9aa0-899abc752967,NY,PreservedSpecimen,2709677,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,,,"Amelanchier laevis Wiegand x A. canadensis (L.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3022209,
799d8c4d-811c-4c3f-a044-3affe6de877a,NY,PreservedSpecimen,02709699,"W. M. Benner",s.n.,1926,5,29,"North America","United States of America",Pennsylvania,"Bucks Co.","Roadside (½ mi. E.of Smith's Corner). 1½ mi. W.N.W of Point Pleasant.",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,,,"Amelanchier stolonifera Wiegand x A. canadensis (L.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3022231,
0ac71d4a-1a76-40a1-9c13-85083e0bcffa,NY,PreservedSpecimen,03217235,"J. E. Dorey",953,2015,6,3,"North America","United States of America",Delaware,"Sussex Co.","Delaware Wild Lands, Great Cypress Swamp, Hudson Rd./418 ~0.6 mi S of Cypress Rd./DE54",11,11,38.4656,-75.32,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,canadensis,canadensis,"Amelanchier canadensis var. canadensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3550792,
34a20eae-a892-4a64-9927-526ee1cb1c59,NY,PreservedSpecimen,03217505,"J. E. Dorey",755,2015,5,31,"North America","United States of America",Maryland,"Worcester Co.","Pocomoke State Forest, Hickory Point Swamp, E of access road 0.5 mi N of jct w/ Hickory Point Rd.",0,3,38.0364,-75.6389,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,canadensis,canadensis,"Amelanchier canadensis subsp. canadensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3556102,
1a7ef54f-3ac6-4eb0-a8fa-1b816540cc95,NY,PreservedSpecimen,03217557,"J. E. Dorey",442,2015,5,26,"North America","United States of America",Maryland,"Worcester Co.","Nassawango Creek TNC Preserve, W shore of the Nassawango Creek, 0-0.25 mi N of Mt. Olive Church Rd.",8,8,38.2628,-75.4628,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,canadensis,canadensis,"Amelanchier canadensis var. canadensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3564718,
ae399d49-3c39-4ee5-a810-a09782683d51,NY,PreservedSpecimen,03218641,"J. E. Dorey",1149,2015,6,6,"North America","United States of America",Delaware,"Sussex Co.","Redden State Forest, S of East Redden Rd./Rd. 565, 0.1-0.2 mi E of jct w/ Burton Rd.",2,2,38.7494,-75.3944,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,canadensis,canadensis,"Amelanchier canadensis var. canadensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3847420,
