﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
99704526-06f7-469c-9a2b-2f50c1c27098,NY,PreservedSpecimen,1284179,"J. A. Shafer",1136,1913,2,18,"West Indies","Virgin Islands (U.K.)",Tortola,,"Sage Mt.",400,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,frutescens,,"Capsicum frutescens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1516685,http://sweetgum.nybg.org/images3/371/951/v-287-01284179.jpg
3bec7ef5-33c6-43b6-8c18-1fdd71f99b2a,NY,PreservedSpecimen,1284175,"H. H. Smith",792,1889,9,,"West Indies","Saint Vincent and the Grenadines",,,"St. Vincent. B.W.I.",304.8,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,frutescens,,"Capsicum frutescens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1516681,http://sweetgum.nybg.org/images3/371/947/v-287-01284175.jpg
a630da12-3e82-42e9-8162-b727568ba6e3,NY,PreservedSpecimen,00205680,"I. Vandebroek",333,2006,4,20,"West Indies","Dominican Republic",,,"La Vega. Community of Barranca",,,19.2697,-70.4603,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,frutescens,,"Capsicum frutescens L.",,"M. H. Nee",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1690871,http://sweetgum.nybg.org/images3/930/103/00205680.jpg
738c4916-be53-4329-aa11-3332fa5b8646,NY,PreservedSpecimen,1284161,"T. G. Yuncker",18424,1958,3,18,"West Indies",Jamaica,Portland,,"rocky area near the sea",3,15,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,frutescens,,"Capsicum frutescens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1516666,http://sweetgum.nybg.org/images3/371/933/v-287-01284161.jpg
8e0f7bc8-cbe3-4120-845c-573898be2dee,NY,PreservedSpecimen,1291197,"S. R. Hill",12996,1983,7,8,"South America",Brazil,Amazonas,,"E bank of rio Abacaxis; black water, across from Axinim, fazenda of Francisco Ceará.",,,-4.16667,-58.6833,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,frutescens,,"Capsicum frutescens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1760549,http://sweetgum.nybg.org/images3/602/766/01291197.jpg
5fefa5ec-6bc8-4411-adbc-eb85a41f9548,NY,PreservedSpecimen,1422178,"S. R. Hill",9731,1980,10,22,"North America","United States of America","District of Columbia",,"U.S. National Arboretum; National Herb Garden",,,38.9114,-76.9696,"GEOLocate Web Application",114.239,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,frutescens,,"Capsicum frutescens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1667947,http://sweetgum.nybg.org/images3/461/799/v-287-01422178.jpg
c7473878-a2db-4f3c-b965-d9bdef344a1c,NY,PreservedSpecimen,1422182,"S. R. Hill",16412,1985,9,29,"North America","United States of America",Maryland,"Howard Co.",,,,39.1509,-76.923,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,frutescens,,"Capsicum frutescens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1667951,http://sweetgum.nybg.org/images3/461/803/v-287-01422182.jpg
45c76f44-e0d2-4199-bd5a-600463b530d5,NY,PreservedSpecimen,1422184,"S. R. Hill",22789,1991,11,3,"North America","United States of America","South Carolina","Pickens Co.","156 Cedar Creek Circle, Central Gardens.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,frutescens,,"Capsicum frutescens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1667953,http://sweetgum.nybg.org/images3/461/805/v-287-01422184.jpg
b9ee4611-f904-4422-96d9-d40dce2a2295,NY,PreservedSpecimen,1284166,"Bro. Fernando",317,1920,3,6,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Ají, Porteros, Caibarien.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,frutescens,,"Capsicum frutescens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1516671,
fc76d83b-02d0-4fba-82b3-c12ae19f660d,NY,PreservedSpecimen,01008428,"J. R. Johnston",1770,1914,4,3,"West Indies","Puerto Rico","San Juan",,"Río Piedras.",,,18.3974,-66.0499,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,frutescens,,"Capsicum frutescens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1106605,http://sweetgum.nybg.org/images3/177/619/v-287-01008428.jpg
89cf278d-bacf-4de1-91a5-9c45f02edc32,NY,PreservedSpecimen,755755,"A. H. Liogier",31641,1981,2,11,"West Indies","Puerto Rico",,,,50,50,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,frutescens,,"Capsicum frutescens L.",,"M. H. Nee",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=919891,
fa3e9150-b54a-4692-9756-69e8cb37d26b,NY,PreservedSpecimen,656074,"M. M. Mejía Pimentel",9006,1980,11,5,"West Indies","Dominican Republic","Distrito Nacional",,"West side of La Victoria town, on road to Mata Mamón.",10,20,18.6,-69.85,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,frutescens,,"Capsicum frutescens L.",,"M. H. Nee",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=498789,
7eb08f5f-dfec-404d-a163-858461060903,NY,PreservedSpecimen,1284164,"W. H. Harris",11864,1915,1,31,"West Indies",Jamaica,,,"Mona Estate.",152.4,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,frutescens,,"Capsicum frutescens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1516669,
bbdc0660-48f8-4bee-b746-bdcec730f5f7,NY,PreservedSpecimen,1284159,"S. Brown",1165,1912,11,29,"North America",Bermuda,,,"Harrington House garden",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,frutescens,,"Capsicum frutescens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1516664,http://sweetgum.nybg.org/images3/371/931/v-287-01284159.jpg
8e371339-a0cc-49e1-b2c3-3403043575bc,NY,PreservedSpecimen,1284178,"E. G. Britton",1213,1913,2,11,"West Indies","Virgin Islands (U.S.)","Saint Thomas",,"St. Peter",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,frutescens,,"Capsicum frutescens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1516684,http://sweetgum.nybg.org/images3/371/950/v-287-01284178.jpg
8dd637ef-b0fd-4ba7-a6fe-ca083a566933,NY,PreservedSpecimen,04969103,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,frutescens,,"Capsicum frutescens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5005155,http://sweetgum.nybg.org/images3/4113/307/04969103.jpg
31ddc4b5-47d3-4633-9ddd-88889bc20202,NY,PreservedSpecimen,192056,"L. Anananch",156,1985,9,7,"South America",Ecuador,"Morona Santiago",,"Los alrededores del Centro Tuutin Entsa; cerca Taisha",330,330,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,frutescens,,"Capsicum frutescens L.",,"M. H. Nee",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=614518,http://sweetgum.nybg.org/images3/4151/856/00192056.jpg
86723456-14ed-4ea6-9040-dac5cff2836e,NY,PreservedSpecimen,192374,"M. J. Balick",4119,2000,8,17,Oceania,"Federated States of Micronesia",Pohnpei,"Madolenihmw (Mun.)",Sapwrek,9,9,6.85,158.283,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,frutescens,,"Capsicum frutescens L.",,"D. H. Lorence",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=498784,http://sweetgum.nybg.org/images3/281/850/v-287-00192374.jpg
6c604381-4d64-4a99-a296-c2ca94fe450e,NY,PreservedSpecimen,202778,"A. Dores",200,2003,10,15,Oceania,"Federated States of Micronesia",Pohnpei,"Uh (Mun.)","U Municipality. Pahntakai",20,20,6.94083,158.261,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,frutescens,,"Capsicum frutescens L.",,"T. Flynn",2005,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=830639,http://sweetgum.nybg.org/images3/281/853/v-287-00202778.jpg
4b037ad7-29b6-4556-9712-4e4584123644,NY,PreservedSpecimen,1422275,"P. H. Gentle",4766,1933,7,,"Central America",Belize,Corozal,,"Corozal-San Andres road",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,frutescens,,"Capsicum frutescens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1668120,http://sweetgum.nybg.org/images3/461/896/v-287-01422275.jpg
8208ecda-a74d-41f6-8af2-aa6e88689394,NY,PreservedSpecimen,04141333,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,frutescens,,"Capsicum frutescens L.",,"W. Hoehne",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4479767,http://sweetgum.nybg.org/images3/3604/858/04141333.jpg
cc3e1c02-dc68-4393-932c-4d2a99a0815c,NY,PreservedSpecimen,1422274,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,frutescens,,"Capsicum frutescens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1668118,http://sweetgum.nybg.org/images3/461/895/v-287-01422274.jpg
25acc4ca-aa28-4cbc-940e-e6bce449abf3,NY,PreservedSpecimen,1422195,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,frutescens,,"Capsicum frutescens L.",,"G. E. Barboza",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1667978,http://sweetgum.nybg.org/images3/461/815/v-287-01422195.jpg
e7bc5ed0-5fc7-475d-8ab2-a63ea8ef3542,NY,PreservedSpecimen,1422278,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,frutescens,,"Capsicum frutescens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1668123,http://sweetgum.nybg.org/images3/461/899/v-287-01422278.jpg
c5435d9f-92e0-443c-ba59-dc7810b0284d,NY,PreservedSpecimen,1422276,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,frutescens,,"Capsicum frutescens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1668121,http://sweetgum.nybg.org/images3/461/897/v-287-01422276.jpg
631e1c8a-f06b-465b-9cfb-053a9abfba7a,NY,PreservedSpecimen,5036991,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,frutescens,,"Capsicum frutescens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5067945,http://sweetgum.nybg.org/images3/4214/741/05036991.jpg
2a6b898a-29c3-4d18-abbc-c56fc104ae72,NY,PreservedSpecimen,5036997,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,frutescens,,"Capsicum frutescens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5067951,http://sweetgum.nybg.org/images3/4214/747/05036997.jpg
6f85ba81-3917-410d-b9d0-0134b0171ca6,NY,PreservedSpecimen,5036993,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,frutescens,,"Capsicum frutescens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5067947,http://sweetgum.nybg.org/images3/4214/743/05036993.jpg
08e8219f-1690-4136-80ed-3c51ed5f1b83,NY,PreservedSpecimen,5036992,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,frutescens,,"Capsicum frutescens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5067946,http://sweetgum.nybg.org/images3/4214/742/05036992.jpg
6a9ca5f5-6a42-4bba-b566-d8277c2b4785,NY,PreservedSpecimen,5036995,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,frutescens,,"Capsicum frutescens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5067949,http://sweetgum.nybg.org/images3/4214/745/05036995.jpg
e2da045e-cea7-46c3-b14e-2b01b4c7fa2c,NY,PreservedSpecimen,5036996,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,frutescens,,"Capsicum frutescens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5067950,http://sweetgum.nybg.org/images3/4214/746/05036996.jpg
5f25d1e9-8887-46d9-9498-52ab17a93efc,NY,PreservedSpecimen,05036990,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,frutescens,,"Capsicum frutescens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5067919,http://sweetgum.nybg.org/images3/4214/740/05036990.jpg
eac02869-ce11-4b19-bbe7-c72e72cc65f0,NY,PreservedSpecimen,274699,"E. L. Ekman",H10824,1928,10,20,"West Indies","United States Minor Outlying Islands",,,"Ile La Navase, northern section",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,frutescens,,"Capsicum frutescens L.",,"M. H. Nee",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=515218,http://sweetgum.nybg.org/images3/72/949/v-287-00274699.jpg
296cd9a9-41dc-42b2-9909-377ef5813a4e,NY,PreservedSpecimen,202716,"E. Albert",11,2001,10,19,Oceania,"Federated States of Micronesia",Pohnpei,"Madolenihmw (Mun.)","Sounpeiei, Kepirohi",,,6.845,158.305,,1000,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,frutescens,,"Capsicum frutescens L.",,"M. Y. Choi",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=498783,http://sweetgum.nybg.org/images3/281/852/v-287-00202716.jpg
906942cc-038f-4b1a-b63c-af2d604fa6fa,NY,PreservedSpecimen,87500,"M. J. Balick",2391,1990,1,25,"Central America",Belize,Cayo,,"San Antonio",,,17.08,-89.07,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,frutescens,,"Capsicum frutescens L.",,"M. H. Nee",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=498767,http://sweetgum.nybg.org/images3/2292/353/00087500.jpg
17ef48a8-1631-41ec-90d9-1df22865987b,NY,PreservedSpecimen,87501,"M. J. Balick",2272,1990,1,24,"Central America",Belize,Cayo,,"Nabatunich, near Sukkotz",,,17.1,-89,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,frutescens,,"Capsicum frutescens L.",,"M. H. Nee",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=498768,http://sweetgum.nybg.org/images3/2292/354/00087501.jpg
ffd052e4-73fd-4be0-a222-811b7cb6415b,NY,PreservedSpecimen,05014441,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,frutescens,,"Capsicum frutescens L.",,"M. H. Nee",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5052422,http://sweetgum.nybg.org/images3/4246/166/05014441.jpg
