﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b93ab628-ba62-48be-9189-5e5b29f92034,NY,PreservedSpecimen,01141923,"G. T. Prance",9486,1969,1,28,"South America",Brazil,Roraima,,"Vicinity of Dormida, foothills of Serra da Lua",,,2.45,-60.208,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,caribaeum,,"Zanthoxylum caribaeum Lam.",,"C. Reynel",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1507462,http://sweetgum.nybg.org/images3/361/900/v-162-01141923.jpg
87074740-a1fb-4c25-bb71-9bfa6beb4132,NY,PreservedSpecimen,86433,"J. L. Brown",50,1992,5,4,"Central America",Belize,Cayo,,"Chaa Creek",,,17.1,-89.07,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,caribaeum,,"Zanthoxylum caribaeum Lam.",,"J. A. Kallunki",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=701727,
9f757975-c08a-4ef0-ba47-4758a81ceeb4,NY,PreservedSpecimen,382573,"F. Mereles",3809,1990,2,15,"South America",Paraguay,"Presidente Hayes",,"Ruta Trans Chaco Km 120",,,-23.17,-59.27,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,caribaeum,,"Zanthoxylum caribaeum Lam.",,"C. Reynel",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=701733,
972e0e65-1e37-4406-b509-63272be1cf01,NY,PreservedSpecimen,884784,"J. C. Lindeman",5375,1967,5,20,"South America",Brazil,Paraná,,"Near Rio Tricolor, ca. 15 km S of Cava Funda",,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,caribaeum,,"Zanthoxylum caribaeum Lam.",,"J. A. Kallunki",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=967138,http://sweetgum.nybg.org/images3/2079/951/00884784.jpg
b9a5bd90-9d91-44c9-be0a-5536c7b4899e,NY,PreservedSpecimen,01132024,"R. D. Ribeiro",930,2007,8,18,"South America",Brazil,"Rio de Janeiro","Barra do Piraí Mun.","Fazenda Ponte Alta.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,caribaeum,,"Zanthoxylum caribaeum Lam.",,"J. R. Pirani",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1287064,http://sweetgum.nybg.org/images3/2080/244/01132024.jpg
a634f0f1-5a8f-4138-a7e5-42baafa057c9,NY,PreservedSpecimen,382570,"M. H. Nee",26475,1983,4,5,"North America",Mexico,Veracruz,"Santiago Tuxtla Mun.","Along Río Tepango (""Río Grande"") at highway bridge, 3 km SW of junction with Hwy. Mex. 180 in Santiago Tuxtla.",160,160,18.45,-95.32,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,caribaeum,,"Zanthoxylum caribaeum Lam.",,"C. Reynel",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=701737,
bcd6d86d-817d-4f08-8d75-f4df4ca23d9e,NY,PreservedSpecimen,929325,"J. A. Ratter",R5101,,,,"South America",Brazil,"Mato Grosso do Sul",,"Fazenda Nhumirim (Pantanal subregion of Nhecolândia), c. 100 km of Corumbá, near Salina Grande.",89,89,-19.23,-57.02,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,caribaeum,,"Zanthoxylum caribaeum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1034840,http://sweetgum.nybg.org/images3/209/944/v-162-00929325.jpg
2b544557-6df7-4291-8f5e-638065cff81c,NY,PreservedSpecimen,382568,"G. G. Hatschbach",16566,1967,6,17,"South America",Brazil,Paraná,"Matelândia Mun.","Céu Azul.  Mata pluvial de bacia do Paraná.",,,-25.2408,-53.9964,"Other source",40323,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,caribaeum,,"Zanthoxylum caribaeum Lam.",,"C. Reynel",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=701734,http://sweetgum.nybg.org/images3/2078/859/00382568.jpg
4f133388-b83d-450f-8d29-3413e374e559,NY,PreservedSpecimen,01342306,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,caribaeum,,"Zanthoxylum caribaeum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1545662,http://sweetgum.nybg.org/images3/396/182/v-162-01342306.jpg
de00ef78-d4f5-4a3b-ac0d-ef8dcb43773f,NY,PreservedSpecimen,1342312,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,caribaeum,,"Zanthoxylum caribaeum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1545669,http://sweetgum.nybg.org/images3/396/188/v-162-01342312.jpg
ea6c3a4f-2366-4e37-88cc-bbb292cd25ba,NY,PreservedSpecimen,1342314,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,caribaeum,,"Zanthoxylum caribaeum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1545671,http://sweetgum.nybg.org/images3/396/190/v-162-01342314.jpg
c782e515-3cd5-4cd2-bb8b-083c79fa0d20,NY,PreservedSpecimen,1342322,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,caribaeum,,"Zanthoxylum caribaeum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1545679,http://sweetgum.nybg.org/images3/396/198/v-162-01342322.jpg
608bab51-d1ba-4bb7-b637-471078dbdc37,NY,PreservedSpecimen,1342324,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,caribaeum,,"Zanthoxylum caribaeum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1545681,http://sweetgum.nybg.org/images3/396/200/v-162-01342324.jpg
2137ccb3-c496-4661-bee5-ac45501be003,NY,PreservedSpecimen,1342328,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,caribaeum,,"Zanthoxylum caribaeum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1545685,http://sweetgum.nybg.org/images3/396/204/v-162-01342328.jpg
a1e00981-8069-4347-a4bf-b15eee7b088f,NY,PreservedSpecimen,1342332,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,caribaeum,,"Zanthoxylum caribaeum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1545689,http://sweetgum.nybg.org/images3/396/208/v-162-01342332.jpg
9de01ed3-8f2a-4151-a551-ecdbb5463619,NY,PreservedSpecimen,1342334,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,caribaeum,,"Zanthoxylum caribaeum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1545691,http://sweetgum.nybg.org/images3/396/210/v-162-01342334.jpg
8bf3f18d-9d95-4cd0-abab-048f387f58fe,NY,PreservedSpecimen,1342343,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,caribaeum,,"Zanthoxylum caribaeum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1545700,http://sweetgum.nybg.org/images3/396/219/v-162-01342343.jpg
2663ce60-905e-43cf-b80a-3a84e93c1abe,NY,PreservedSpecimen,1342344,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,caribaeum,,"Zanthoxylum caribaeum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1545701,http://sweetgum.nybg.org/images3/396/220/v-162-01342344.jpg
f433e859-4602-4f8d-b01a-6522460d8033,NY,PreservedSpecimen,1342345,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,caribaeum,,"Zanthoxylum caribaeum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1545702,http://sweetgum.nybg.org/images3/396/221/v-162-01342345.jpg
e627b76c-f49c-4ab1-a64f-c26cc154a742,NY,PreservedSpecimen,1342352,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,caribaeum,,"Zanthoxylum caribaeum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1545709,http://sweetgum.nybg.org/images3/396/228/v-162-01342352.jpg
3fb470d3-2db5-4716-ad96-8ef20877e65b,NY,PreservedSpecimen,1342359,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,caribaeum,,"Zanthoxylum caribaeum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1545716,http://sweetgum.nybg.org/images3/396/235/v-162-01342359.jpg
01f31e8e-7ff0-4de9-8f15-e4c2684e49de,NY,PreservedSpecimen,1342362,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,caribaeum,,"Zanthoxylum caribaeum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1545719,http://sweetgum.nybg.org/images3/396/238/v-162-01342362.jpg
28d98fff-9fad-4d82-b62f-ab8034f4e5fd,NY,PreservedSpecimen,1342368,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,caribaeum,,"Zanthoxylum caribaeum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1545725,http://sweetgum.nybg.org/images3/396/244/v-162-01342368.jpg
ef441f86-73f4-4135-afb3-73a15eea29a7,NY,PreservedSpecimen,1342373,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,caribaeum,,"Zanthoxylum caribaeum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1545730,http://sweetgum.nybg.org/images3/396/249/v-162-01342373.jpg
5cc90f43-73e8-459e-97e1-87222d0beac6,NY,PreservedSpecimen,1342382,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,caribaeum,,"Zanthoxylum caribaeum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1545739,http://sweetgum.nybg.org/images3/396/258/v-162-01342382.jpg
d3908c24-8372-4dce-81a9-81bdf361a3cd,NY,PreservedSpecimen,01343052,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,caribaeum,,"Zanthoxylum caribaeum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1556594,http://sweetgum.nybg.org/images3/1120/854/01343052.jpg
45304afc-e5e4-4b75-b034-3d01b418098e,NY,PreservedSpecimen,01343053,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,caribaeum,,"Zanthoxylum caribaeum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1556595,http://sweetgum.nybg.org/images3/1120/855/01343053.jpg
2f02ebc2-23c9-4907-b424-e2bc0069f973,NY,PreservedSpecimen,994310,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,caribaeum,,"Zanthoxylum caribaeum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1089330,http://sweetgum.nybg.org/images3/218/148/v-162-00994310.jpg
136a8a3d-519f-4f5f-8b6e-a4c876b847dd,NY,PreservedSpecimen,991838,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,caribaeum,,"Zanthoxylum caribaeum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1089556,"http://sweetgum.nybg.org/images3/216/163/v-162-00991838-01.jpg | http://sweetgum.nybg.org/images3/216/164/v-162-00991838-02.jpg"
83167cda-f0e6-4a90-bd72-b2d63608d4c5,NY,PreservedSpecimen,1342358,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,caribaeum,,"Zanthoxylum caribaeum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1545715,http://sweetgum.nybg.org/images3/396/234/v-162-01342358.jpg
f2afdf03-226d-498d-b434-69338d19d1ff,NY,PreservedSpecimen,382729,"S. R. Hill",23951,1992,7,28,"West Indies",Dominica,"Saint Paul",,"Archbold Tropical Research Center, Fifi Road above Bee House, Imperial Highway.  West of Mt. Joy house.",396.2,472.4,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,rhoifolium,,"Zanthoxylum rhoifolium Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=61085,http://sweetgum.nybg.org/images3/395/536/v-162-00382729.jpg
9a801d26-5e0a-447d-a93a-cff3ce91b984,NY,PreservedSpecimen,1342367,"J. G. Jack",8738,1933,3,22,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Buenos Aires, Trinidad Hills",762,1066.8,21.9659,-80.1512,"Georeferencing Quick Reference Guide, Version 2012",14386.6,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,caribaeum,,"Zanthoxylum caribaeum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1545724,
fa9fe367-3d0c-4fbb-be2c-ee8a59304f33,NY,PreservedSpecimen,1342317,"J. G. Jack",6658,1928,11,12,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Soledad, Cienfuegos.",,,22.1308,-80.3393,"Georeferencing Quick Reference Guide, Version 2012",1891.57,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,caribaeum,,"Zanthoxylum caribaeum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1545674,
f7bb5614-1996-4c97-86b1-5eb4b68fcac0,NY,PreservedSpecimen,1342323,"J. G. Jack",4832,1927,3,1,"West Indies",Cuba,,,"Soledad, cienfuegos",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,caribaeum,,"Zanthoxylum caribaeum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1545680,
2fef4fbe-4d65-4756-a850-89007aaf10ae,NY,PreservedSpecimen,1342372,"J. G. Jack",5218,1927,8,2,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Belmonte, Soledad, Cienfuegos",,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,caribaeum,,"Zanthoxylum caribaeum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1545729,
7be15446-3db4-460e-9254-2ecc1181c782,NY,PreservedSpecimen,1342331,"J. G. Jack",7814,1930,3,27,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Gavilan.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,caribaeum,,"Zanthoxylum caribaeum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1545688,
86ca1d11-81a0-4927-b6e0-d8e000a2464c,NY,PreservedSpecimen,1342319,"A. H. Liogier",24900,1976,2,21,"West Indies","Dominican Republic","La Romana",,"Bayahibe, La Romana.",10,25,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,caribaeum,,"Zanthoxylum caribaeum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1545676,
d934caf0-113c-4b9d-bd6c-3e7c38ec54cd,NY,PreservedSpecimen,1342309,"M. M. Mejía Pimentel",11636,1981,3,11,"West Indies","Dominican Republic","La Romana",,"just outside city of La Romana, 1 km. N of La Romana to Presa Chavon Road, on first Road going N to Batey Cacata",40,,18.43,-68.93,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,caribaeum,,"Zanthoxylum caribaeum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1545666,
da348705-fca8-440d-9edb-868b6698167b,NY,PreservedSpecimen,1342365,"C. Wright",1131,1859,1,,"West Indies",Cuba,,,"prope villam Monte Verde dictam, Cuba Orientali",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,caribaeum,,"Zanthoxylum caribaeum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1545722,
bf0f6783-05e9-4143-ab47-a601e0da0a65,NY,PreservedSpecimen,382574,"M. H. Nee",35818,1987,8,29,"South America",Bolivia,"Santa Cruz","Andrés Ibáñez Prov.","1 km N of Terevinto.  Flat, fine sandy, near Rio Besa.",410,410,-17.7,-63.38,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,caribaeum,,"Zanthoxylum caribaeum Lam.",,"C. Reynel",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=701736,
133ceb47-04d1-4da2-a43d-708307ef9fc8,NY,PreservedSpecimen,382572,"H. D. Clarke",1781,1996,5,28,"South America",Guyana,,,"U. Takutu-U. Essequibo. Sand Creek to Shea Village.",,,2.97,-59.52,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,caribaeum,,"Zanthoxylum caribaeum Lam.",,"J. A. Kallunki",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=701728,
1e52f649-e657-45ca-a06a-cf3019c6c10e,NY,PreservedSpecimen,1342316,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,caribaeum,,"Zanthoxylum caribaeum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1545673,http://sweetgum.nybg.org/images3/396/192/v-162-01342316.jpg
0289b2ce-a93d-4d5d-bf95-4152c5db9b95,NY,PreservedSpecimen,1342325,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,caribaeum,,"Zanthoxylum caribaeum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1545682,http://sweetgum.nybg.org/images3/396/201/v-162-01342325.jpg
4dc53428-9171-4319-9833-d1de752b206f,NY,PreservedSpecimen,1342338,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,caribaeum,,"Zanthoxylum caribaeum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1545695,http://sweetgum.nybg.org/images3/396/214/v-162-01342338.jpg
f8e8933c-2e2e-4f37-867c-f001385462b7,NY,PreservedSpecimen,1342340,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,caribaeum,,"Zanthoxylum caribaeum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1545697,http://sweetgum.nybg.org/images3/396/216/v-162-01342340.jpg
6392a53a-97ae-43d3-8478-bf95735089b3,NY,PreservedSpecimen,1342342,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,caribaeum,,"Zanthoxylum caribaeum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1545699,http://sweetgum.nybg.org/images3/396/218/v-162-01342342.jpg
b70539e1-a930-498a-9912-2be69d056f3f,NY,PreservedSpecimen,1342346,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,caribaeum,,"Zanthoxylum caribaeum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1545703,http://sweetgum.nybg.org/images3/396/222/v-162-01342346.jpg
0d37bc44-418c-4160-9206-eb0f680e28b4,NY,PreservedSpecimen,1342347,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,caribaeum,,"Zanthoxylum caribaeum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1545704,http://sweetgum.nybg.org/images3/396/223/v-162-01342347.jpg
4bd94012-af58-4011-aa33-3bc1a5ed9dda,NY,PreservedSpecimen,1342353,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,caribaeum,,"Zanthoxylum caribaeum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1545710,http://sweetgum.nybg.org/images3/396/229/v-162-01342353.jpg
914cc631-1807-4c6c-a094-962dd3ec4d47,NY,PreservedSpecimen,1342356,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,caribaeum,,"Zanthoxylum caribaeum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1545713,http://sweetgum.nybg.org/images3/396/232/v-162-01342356.jpg
b594686a-358a-4f40-ad3b-1cde47e776ba,NY,PreservedSpecimen,1342357,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,caribaeum,,"Zanthoxylum caribaeum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1545714,http://sweetgum.nybg.org/images3/396/233/v-162-01342357.jpg
9bd9711c-2b02-4c87-8c58-1187a74f0703,NY,PreservedSpecimen,1342360,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,caribaeum,,"Zanthoxylum caribaeum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1545717,http://sweetgum.nybg.org/images3/396/236/v-162-01342360.jpg
1cda1147-1064-4e82-8721-a25b5bc1b5fb,NY,PreservedSpecimen,1342377,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,caribaeum,,"Zanthoxylum caribaeum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1545734,http://sweetgum.nybg.org/images3/396/253/v-162-01342377.jpg
1754af87-b226-4f55-afe3-d0274a52e96e,NY,PreservedSpecimen,1342384,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,caribaeum,,"Zanthoxylum caribaeum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1545741,http://sweetgum.nybg.org/images3/396/260/v-162-01342384.jpg
d8b51268-6616-419a-a367-3d24d61b914e,NY,PreservedSpecimen,01343051,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,caribaeum,,"Zanthoxylum caribaeum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1556593,http://sweetgum.nybg.org/images3/1120/853/01343051.jpg
a0990db2-407f-40b7-a2ad-b22544a36509,NY,PreservedSpecimen,02823057,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,caribaeum,,"Zanthoxylum caribaeum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3114650,http://sweetgum.nybg.org/images3/2247/678/02823057.jpg
cb3d546d-6589-4e85-8ef5-15a44b5af4e7,NY,PreservedSpecimen,86432,"R. Arvigo",826,1994,6,6,"Central America",Belize,Cayo,,"El Pilar, 13km NW of San Ignacio, near Bullet Tree Village",,,17.25,-89.13,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,caribaeum,,"Zanthoxylum caribaeum Lam.",,"M. H. Nee; D. E. Atha",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=701723,
772a1366-7560-4e71-a68c-a01016810ffd,NY,PreservedSpecimen,1342320,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,caribaeum,,"Zanthoxylum caribaeum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1545677,http://sweetgum.nybg.org/images3/396/196/v-162-01342320.jpg
1e9a3496-72cd-4a8d-b26a-0e2fc481c77c,NY,PreservedSpecimen,1342329,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,caribaeum,,"Zanthoxylum caribaeum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1545686,http://sweetgum.nybg.org/images3/396/205/v-162-01342329.jpg
6d1ba4a8-8594-474b-b469-a5b84f558412,NY,PreservedSpecimen,1342385,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,caribaeum,,"Zanthoxylum caribaeum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1545742,http://sweetgum.nybg.org/images3/396/261/v-162-01342385.jpg
