﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a306d061-96b4-4f9f-b189-bf750da25b8d,NY,PreservedSpecimen,03422717,"G. W. Carver",1514,1901,6,6,"North America","United States of America",Alabama,"Macon Co.",,,,32.424,-85.6916,"GEOLocate Web Application",10436,Fungi,Ascomycota,Leotiomycetes,Helotiales,Tympanidaceae,Tympanis,hypopodia,,"Tympanis hypopodia Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3640321,
3e85d17c-5a75-477b-bc5e-9d9af7e3f70d,NY,PreservedSpecimen,3413898,"G. W. Carver",IP39,1896,6,20,"North America","United States of America",Iowa,,Ontario,,,42.0358,-93.6816,"GEOLocate Web Application",301,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,polygoni-amphibii,,"Puccinia polygoni-amphibii Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3653798,
9fdbe6f1-75b1-4da7-94bf-abc794b8325f,NY,PreservedSpecimen,3414243,"G. W. Carver",s.n.,1904,9,20,"North America","United States of America",Alabama,"Macon Co.",,,,32.424,-85.6916,"GEOLocate Web Application",10436,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,polysora,,"Puccinia polysora Underw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3658551,
04cbdab7-a733-4909-821f-7bf882fba2dd,NY,PreservedSpecimen,3414244,"G. W. Carver",s.n.,1904,9,20,"North America","United States of America",Alabama,"Macon Co.",,,,32.424,-85.6916,"GEOLocate Web Application",10436,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,polysora,,"Puccinia polysora Underw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3658552,
d1c121b0-0991-4054-9ce2-3b9b34bfd1ae,NY,PreservedSpecimen,3414246,"G. W. Carver",s.n.,1904,9,20,"North America","United States of America",Alabama,"Macon Co.",,,,32.424,-85.6916,"GEOLocate Web Application",10436,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,polysora,,"Puccinia polysora Underw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3658554,
fc38226b-c2bf-4149-9409-3e964c7bc7ca,NY,PreservedSpecimen,03389543,"G. W. Carver",160,1897,3,12,"North America","United States of America",Alabama,,Tuskegee.,,,32.424,-85.6916,"GEOLocate Web Application",10436,Fungi,Ascomycota,,,Tubeufiaceae,Acanthostigma,,,Acanthostigma,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3661843,
cbc81906-a438-45b7-b159-6dcc12c16d8f,NY,PreservedSpecimen,3434633,"G. W. Carver",44,1896,7,7,"North America","United States of America",Iowa,,"Cedar Falls.",,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,recondita,,"Puccinia recondita Roberge ex Desm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3678126,
26c45f8f-89fd-4cdd-a49e-426ef36fc2fd,NY,PreservedSpecimen,3434634,"G. W. Carver",38,1896,7,2,"North America","United States of America",Iowa,"Story Co.",Ames.,,,42.0347,-93.6199,"GEOLocate Web Application",6857,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,recondita,,"Puccinia recondita Roberge ex Desm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3678127,
9883a27c-06bf-4f7e-b217-f203724776aa,NY,PreservedSpecimen,3434635,"G. W. Carver",37,1896,6,30,"North America","United States of America",Iowa,,Ames.,,,42.0347,-93.6199,"GEOLocate Web Application",6857,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,recondita,,"Puccinia recondita Roberge ex Desm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3678128,
65c835fb-7878-4000-a4c2-4904b765fb57,NY,PreservedSpecimen,3434640,"G. W. Carver",36,1896,7,2,"North America","United States of America",Iowa,,Ames.,,,42.0347,-93.6199,"GEOLocate Web Application",6857,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,recondita,,"Puccinia recondita Roberge ex Desm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3678133,
f0ca546f-d2de-48d5-8b8c-fc4b644cb824,NY,PreservedSpecimen,3434641,"G. W. Carver",41,1896,6,22,"North America","United States of America",Iowa,,Ames.,,,42.0347,-93.6199,"GEOLocate Web Application",6857,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,recondita,,"Puccinia recondita Roberge ex Desm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3678134,
d73bf19d-6db4-4d66-a494-7e2c399def01,NY,PreservedSpecimen,3434652,"G. W. Carver","I. P.44",1896,7,7,"North America","United States of America",Iowa,,"Cedar Falls",,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,recondita,,"Puccinia recondita Roberge ex Desm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3678146,
515913b6-44ee-4b37-b99e-ff5cdd306e56,NY,PreservedSpecimen,3434653,"G. W. Carver",s.n.,1896,7,2,"North America","United States of America",Iowa,,Ames.,,,42.0347,-93.6199,"GEOLocate Web Application",6857,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,recondita,,"Puccinia recondita Roberge ex Desm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3678147,
2e26fb12-b4d0-4e76-8a2f-b9de34ea88e8,NY,PreservedSpecimen,3434654,"G. W. Carver",IP37,1896,6,30,"North America","United States of America",Iowa,"Story Co.",,,,42.0347,-93.6199,"GEOLocate Web Application",6857,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,recondita,,"Puccinia recondita Roberge ex Desm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3678148,
4ae01f02-2f4f-4528-b6db-1edcd08c04be,NY,PreservedSpecimen,3434655,"G. W. Carver","I. P.41",1896,6,22,"North America","United States of America",Iowa,"Story Co.",,,,42.0347,-93.6199,"GEOLocate Web Application",6857,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,recondita,,"Puccinia recondita Roberge ex Desm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3678149,
eb4c65b3-27c1-4262-84b9-d78e03022e50,NY,PreservedSpecimen,3434656,"G. W. Carver",s.n.,1896,,,"North America","United States of America",Iowa,,Ames.,,,42.0347,-93.6199,"GEOLocate Web Application",6857,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,recondita,,"Puccinia recondita Roberge ex Desm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3678150,
26eee214-9b7e-40cc-9921-410a7d0bfb04,NY,PreservedSpecimen,3446538,"G. W. Carver",s.n.,1903,10,15,"North America","United States of America",Alabama,,Tuskegee.,,,32.424,-85.6916,"GEOLocate Web Application",10436,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,tanaceti,tanaceti,"Puccinia tanaceti DC. var. tanaceti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3725301,
2bd29214-c09b-43ab-ad4e-8cc1681e645a,NY,PreservedSpecimen,3446539,"G. W. Carver",330,1904,11,24,"North America","United States of America",Alabama,,Tuskegee.,,,32.424,-85.6916,"GEOLocate Web Application",10436,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,tanaceti,tanaceti,"Puccinia tanaceti DC. var. tanaceti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3725302,
e8488fd8-b75b-4f4c-8c1c-1a7bc4b5239d,NY,PreservedSpecimen,3446543,"G. W. Carver",s.n.,1903,10,15,"North America","United States of America",Alabama,,Tuskegee.,,,32.424,-85.6916,"GEOLocate Web Application",10436,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,tanaceti,tanaceti,"Puccinia tanaceti DC. var. tanaceti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3725306,
51ec7ce9-3fe8-4bb8-b31a-5de948fc19fb,NY,PreservedSpecimen,03447714,"G. W. Carver",59,1892,9,29,"North America","United States of America",Iowa,,Ames.,,,42.0347,-93.6199,"GEOLocate Web Application",6857,Fungi,Ascomycota,,,"Incertae sedis",Cylindrosporium,filipendulae,,"Cylindrosporium filipendulae Thüm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3737571,
839b24eb-04cb-40af-b198-fe22459d9c0b,NY,PreservedSpecimen,03449091,"G. W. Carver",230,1897,6,20,"North America","United States of America",Alabama,,"Tuskegee,",,,,,,,Fungi,Ascomycota,,,"Incertae sedis",Cylindrosporium,saccharinum,,"Cylindrosporium saccharinum Ellis & Everh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3740307,
419df792-5ae0-41a4-b2ae-8e8716e265be,NY,PreservedSpecimen,03449131,"G. W. Carver",8,1895,7,4,"North America","United States of America",Iowa,,Ames.,,,42.0347,-93.6199,"GEOLocate Web Application",6857,Fungi,Ascomycota,,,"Incertae sedis",Cylindrosporium,tradescantiae,,"Cylindrosporium tradescantiae Ellis & Kellerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3740365,
a38f0281-1559-4f6e-a11a-b2f6c51c5163,NY,PreservedSpecimen,3450689,"G. W. Carver",s.n.,1910,7,20,"North America","United States of America",Alabama,,Tuskegee.,,,32.424,-85.6916,"GEOLocate Web Application",10436,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,violae,,"Puccinia violae (Schumach.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3745139,
bf62496f-89ab-415c-81b1-ec5b5db52605,NY,PreservedSpecimen,3431494,"G. W. Carver",128,1899,4,20,"North America","United States of America",Alabama,,Tuskegee.,,,32.424,-85.6916,"GEOLocate Web Application",10436,Fungi,Ascomycota,,,Pyronemataceae,Geopyxis,,,Geopyxis,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3758295,
e7e8d219-9662-49bf-8328-08bbcdf35f8a,NY,PreservedSpecimen,3433209,"G. W. Carver",s.n.,1896,6,20,"North America","United States of America",Iowa,,Boone.,,,42.0597,-93.8802,"GEOLocate Web Application",4409,Fungi,Basidiomycota,,,Uropyxidaceae,Tranzschelia,thalictri,,"Tranzschelia thalictri (Chevall.) Dietel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3769494,
c95e3117-c5f6-405f-b810-bca78f88b287,NY,PreservedSpecimen,3433210,"G. W. Carver",s.n.,1896,6,20,"North America","United States of America",Iowa,,Boone.,,,42.0597,-93.8802,"GEOLocate Web Application",4409,Fungi,Basidiomycota,,,Uropyxidaceae,Tranzschelia,thalictri,,"Tranzschelia thalictri (Chevall.) Dietel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3769495,
d127a2e4-5c2b-4c07-9997-ea36c719e99d,NY,PreservedSpecimen,3396108,"G. W. Carver",25,1896,6,8,"North America","United States of America",Iowa,"Hardin Co.","Iowa Falls.",,,42.5225,-93.2513,"GEOLocate Web Application",3064,Fungi,Basidiomycota,,,Pucciniaceae,Uromyces,appendiculatus,,"Uromyces appendiculatus (Pers.) Ungar",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3775434,
2b80b6a3-2c8c-4da2-91da-7810c23c6b6b,NY,PreservedSpecimen,3396109,"G. W. Carver",I.P.25,1896,6,8,"North America","United States of America",Iowa,"Hardin Co.","Iowa Falls.",,,42.5225,-93.2513,"GEOLocate Web Application",3064,Fungi,Basidiomycota,,,Pucciniaceae,Uromyces,appendiculatus,,"Uromyces appendiculatus (Pers.) Ungar",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3775436,
75ac0f08-bc35-4692-bede-0786fc660013,NY,PreservedSpecimen,3396413,"G. W. Carver",48,1896,6,10,"North America","United States of America",Iowa,"Story Co.",Ames.,,,42.0347,-93.6199,"GEOLocate Web Application",6857,Fungi,Basidiomycota,,,Pucciniaceae,Uromyces,ari-triphylli,,"Uromyces ari-triphylli (Schwein.) Seeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3780396,
1a80f5e9-608e-4e66-8445-321683eb5e68,NY,PreservedSpecimen,3396418,"G. W. Carver",I.P.48,1896,6,10,"North America","United States of America",Iowa,"Story Co.",Ames.,,,42.0347,-93.6199,"GEOLocate Web Application",6857,Fungi,Basidiomycota,,,Pucciniaceae,Uromyces,ari-triphylli,,"Uromyces ari-triphylli (Schwein.) Seeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3780401,
3624064c-8532-4561-b3f4-7aedf9c8d490,NY,PreservedSpecimen,3395482,"G. W. Carver",1551,1900,9,15,"North America","United States of America",Alabama,,Tuskegee.,,,32.424,-85.6916,"GEOLocate Web Application",10436,Fungi,Ascomycota,,,Amphisphaeriaceae,Pestalotia,,,Pestalotia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3791828,
252686cf-eac3-4c6a-9111-cde8acd7c27e,NY,PreservedSpecimen,03395519,"G. W. Carver",1552,1900,9,14,"North America","United States of America",Alabama,,Tuskegee.,,,32.424,-85.6916,"GEOLocate Web Application",10436,Fungi,Ascomycota,,,Amphisphaeriaceae,Pestalotia,adusta,,"Pestalotia adusta Ellis & Everh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3791865,
bf211240-53f7-4d9e-bac6-bb9128d57b8a,NY,PreservedSpecimen,3397539,"G. W. Carver",I.P.50,1896,6,11,"North America","United States of America",Iowa,"Story Co.",Ames.,,,42.0347,-93.6199,"GEOLocate Web Application",6857,Fungi,Basidiomycota,,,Pucciniaceae,Uromyces,coloradensis,,"Uromyces coloradensis Ellis & Everh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3795839,
80040c16-5d87-442e-8983-2a0f8d1a443b,NY,PreservedSpecimen,3397544,"G. W. Carver",50,1896,6,11,"North America","United States of America",Iowa,"Story Co.",Ames.,,,42.0347,-93.6199,"GEOLocate Web Application",6857,Fungi,Basidiomycota,,,Pucciniaceae,Uromyces,coloradensis,,"Uromyces coloradensis Ellis & Everh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3795844,
b847d4b5-4142-4f0b-b632-956d72e18c10,NY,PreservedSpecimen,3438026,"G. W. Carver",I.P.49,1896,7,5,"North America","United States of America",Iowa,,"Cedar Falls.",,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Uromyces,dianthi,,"Uromyces dianthi (Pers.) Niessl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3796539,
16aae410-ea5b-4296-8dd6-2acb4155e67c,NY,PreservedSpecimen,3438027,"G. W. Carver",49,1896,7,5,"North America","United States of America",Iowa,,"Cedar Falls.",,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Uromyces,dianthi,,"Uromyces dianthi (Pers.) Niessl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3796540,
eb0c43ae-d69c-454a-823a-ca747198469a,NY,PreservedSpecimen,3624370,"G. W. Carver",24,1896,6,20,"North America","United States of America",Iowa,"Story Co.",Ames.,,,42.0347,-93.6199,"GEOLocate Web Application",6857,Fungi,Basidiomycota,,,Pucciniaceae,Uromyces,polygoni-aviculariae,,"Uromyces polygoni-aviculariae (Pers.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3911229,
6ee741b6-2fb7-4885-a615-93f80a3359e4,NY,PreservedSpecimen,3624376,"G. W. Carver",I.P.24,1896,6,20,"North America","United States of America",Iowa,"Story Co.",Ames.,,,42.0347,-93.6199,"GEOLocate Web Application",6857,Fungi,Basidiomycota,,,Pucciniaceae,Uromyces,polygoni-aviculariae,,"Uromyces polygoni-aviculariae (Pers.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3911235,
c19f6a70-5a65-4005-9958-a1faf17535bb,NY,PreservedSpecimen,03645782,"G. W. Carver",22,1895,10,10,"North America","United States of America",Iowa,"Winneshiek Co.",Ames.,,,42.0347,-93.6199,"GEOLocate Web Application",6857,Fungi,Ascomycota,,,"Anamorphic fungi",Chaetomella,atra,,"Chaetomella atra Fuckel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3952846,
62864d43-60e5-421e-8a30-f3c52e4598d6,NY,PreservedSpecimen,03653720,"G. W. Carver",26,1895,3,10,"North America","United States of America",Iowa,"Story Co.",Ames.,,,42.0347,-93.6199,"GEOLocate Web Application",6857,Fungi,Ascomycota,,,Phyllostictaceae,Phyllosticta,grossulariae,,"Phyllosticta grossulariae Sacc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4039542,
bfed6392-af81-47ef-97da-6783aa0e3c61,NY,PreservedSpecimen,03628306,"G. W. Carver",30,1895,10,23,"North America","United States of America",Iowa,"Story Co.",Ames.,,,42.0347,-93.6199,"GEOLocate Web Application",6857,Fungi,Ascomycota,,,Mycosphaerellaceae,Septoria,chrysanthemi,,"Septoria chrysanthemi Cavara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4063065,
e6c657e7-3cde-4605-89ee-2da9a5eb1482,NY,PreservedSpecimen,3628724,"G. W. Carver",64,1894,6,25,"North America","United States of America",Iowa,"Story Co.",Ames.,,,42.0347,-93.6199,"GEOLocate Web Application",6857,Fungi,Ascomycota,,,Mycosphaerellaceae,Septoria,cryptotaeniae,,"Septoria cryptotaeniae Ellis & Ravenel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4065078,
5706e6a8-7520-4182-9145-157348b7a635,NY,PreservedSpecimen,3629634,"G. W. Carver",44,1892,8,20,"North America","United States of America",Iowa,"Story Co.",Ames.,,,42.0347,-93.6199,"GEOLocate Web Application",6857,Fungi,Ascomycota,,,Mycosphaerellaceae,Septoria,infuscans,,"Septoria infuscans (Ellis & Everh.) R.Sprague",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4084324,
08f675bf-d25a-46e1-b373-ac3b1d770a92,NY,PreservedSpecimen,03629840,"G. W. Carver",15,1894,10,20,"North America","United States of America",Iowa,"Story Co.",Ames.,,,42.0347,-93.6199,"GEOLocate Web Application",6857,Fungi,Ascomycota,,,Mycosphaerellaceae,Septoria,lapparum,,"Septoria lapparum Sacc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4084891,
25bdfa54-1e40-4841-95d2-6026bb73b827,NY,PreservedSpecimen,3665657,"G. W. Carver",57,1894,6,16,"North America","United States of America",Iowa,"Story Co.",Ames.,,,42.0347,-93.6199,"GEOLocate Web Application",6857,Fungi,Ascomycota,,,Mycosphaerellaceae,Septoria,podophyllina,,"Septoria podophyllina Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4304886,
e460d643-126d-4286-802b-6597a7d4cf5f,NY,PreservedSpecimen,03671309,"G. W. Carver",54,1895,10,12,"North America","United States of America",Iowa,"Story Co.",Ames.,,,42.0347,-93.6199,"GEOLocate Web Application",6857,Fungi,Ascomycota,,,Cladosporiaceae,Cladosporium,,,Cladosporium,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4442937,
346e57a1-f930-4a83-ad28-b9885f3a3f4a,NY,PreservedSpecimen,04116875,"G. W. Carver",s.n.,1907,10,12,"North America","United States of America",Alabama,,Tuskegee,,,32.424,-85.6916,"GEOLocate Web Application",10436,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Pseudoparmelia,cubensis,,"Pseudoparmelia cubensis (Nyl.) Elix & T.H.Nash",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4545036,
d1d945e7-e5f2-4304-bd75-32c25e5ad8d3,NY,PreservedSpecimen,04116885,"G. W. Carver",s.n.,1907,10,12,"North America","United States of America",Alabama,,Tuskegee,,,32.424,-85.6916,"GEOLocate Web Application",10436,Chromista,Oomycota,,,Peronosporaceae,Pseudoperonospora,cubensis,,"Pseudoperonospora cubensis (Berk. & M.A.Curtis) Rostovzev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4545046,
a0c7a74a-69a0-4174-86d9-ac072df48042,NY,PreservedSpecimen,2758082,"G. W. Carver",165,1897,5,14,"North America","United States of America",Alabama,"Dallas Co.",Selma,,,32.4074,-87.0211,"GEOLocate Web Application",7068,Chromista,Oomycota,,,Peronosporaceae,Peronospora,parasitica,,"Peronospora parasitica (Pers.:Fr.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2775044,http://sweetgum.nybg.org/images3/1709/153/02758082.jpg
98e7fad9-587c-4748-a7f6-fe10b2b100b9,NY,PreservedSpecimen,1570101,"G. W. Carver",79,1897,1,2,"North America","United States of America",Alabama,,"M. Mingh [?]",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Parmotrema,perforatum,,"Parmotrema perforatum (Jacq.) A.Massal.",,"R. C. Harris",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1835737,"http://sweetgum.nybg.org/images3/4014/524/01570101-01.jpg | http://sweetgum.nybg.org/images3/734/412/01570101-02.jpg"
d57c3470-c06a-4972-a56f-31da7f52ff91,NY,PreservedSpecimen,3413899,"G. W. Carver",s.n.,1896,6,20,"North America","United States of America",Iowa,,Ontario.,,,42.0358,-93.6816,"GEOLocate Web Application",301,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,polygoni-amphibii,,"Puccinia polygoni-amphibii Pers.",,"C. T. Rogerson",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3653799,http://sweetgum.nybg.org/images3/2756/213/03413899.jpg
de178d8b-0b69-4e8e-bd07-87534d2e9feb,NY,PreservedSpecimen,3450694,"G. W. Carver",91,1897,4,19,"North America","United States of America",Alabama,"Macon Co.",Tuskegee.,,,32.424,-85.6916,"GEOLocate Web Application",10436,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,violae,,"Puccinia violae (Schumach.) DC.",,"C. T. Rogerson",1992,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3745144,http://sweetgum.nybg.org/images3/2851/802/03450694.jpg
41b3b1c9-2d6c-43f3-a04f-a5e6b97c9f72,NY,PreservedSpecimen,3438680,"G. W. Carver",I.P.22,1896,7,2,"North America","United States of America",Iowa,"Story Co.",Ames.,,,42.0347,-93.6199,"GEOLocate Web Application",6857,Fungi,Basidiomycota,,,Pucciniaceae,Uromyces,euphorbiae,,"Uromyces euphorbiae Cooke & Peck",,"C. T. Rogerson",1992,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3836572,http://sweetgum.nybg.org/images3/2944/438/03438680.jpg
5d68863a-5649-4ea0-bc12-4fb62ef5e988,NY,PreservedSpecimen,3438681,"G. W. Carver",22,1896,7,2,"North America","United States of America",Iowa,"Story Co.",Ames.,,,42.0347,-93.6199,"GEOLocate Web Application",6857,Fungi,Basidiomycota,,,Pucciniaceae,Uromyces,euphorbiae,,"Uromyces euphorbiae Cooke & Peck",,"C. T. Rogerson",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3836573,http://sweetgum.nybg.org/images3/2944/439/03438681.jpg
6b84abe5-28e7-4bbb-b8fc-4a0090e10f03,NY,PreservedSpecimen,2777885,"G. W. Carver",s.n.,1897,7,12,"North America","United States of America",Alabama,,"""Tunk""",,,,,,,Fungi,Ascomycota,,,Clavicipitaceae,Balansia,epichloe,,"Balansia epichloe (Weese) Diehl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2927296,http://sweetgum.nybg.org/images3/1874/006/02777885.jpg
c8cfd802-f938-498b-9877-5ee0b9f08041,NY,PreservedSpecimen,2775835,"G. W. Carver",248,,,,"North America","United States of America",Alabama,,,,,,,,,Fungi,Ascomycota,,,Calosphaeriaceae,Calosphaeria,pulchella,,"Calosphaeria pulchella (Pers.) J.Schröt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2915344,http://sweetgum.nybg.org/images3/1810/764/02775835.jpg
58fedd55-b48d-4c7f-8159-d0f79fda5ade,NY,PreservedSpecimen,2777814,"G. W. Carver",353,,,,"North America","United States of America",Alabama,,,,,,,,,Fungi,Ascomycota,,,Clavicipitaceae,Balansia,aristidae,,"Balansia aristidae (G.F.Atk.) Diehl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2926879,http://sweetgum.nybg.org/images3/1842/144/02777814.jpg
31859244-a53a-4a84-af35-1deac489bcd0,NY,PreservedSpecimen,00830507,"G. W. Carver",224,1897,5,19,"North America","United States of America",Alabama,"Macon Co.",,,,32.424,-85.6916,"GEOLocate Web Application",10436,Fungi,Ascomycota,,,Mycosphaerellaceae,Ramularia,brevipes,,"Ramularia brevipes Ellis & Everh.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=910255,http://sweetgum.nybg.org/images3/1712/581/00830507.jpg
0ef05226-7545-4202-952b-fd5d83574970,NY,PreservedSpecimen,00830508,"G. W. Carver",224,1897,5,19,"North America","United States of America",Alabama,"Macon Co.",,,,32.424,-85.6916,"GEOLocate Web Application",10436,Fungi,Ascomycota,,,Mycosphaerellaceae,Ramularia,brevipes,,"Ramularia brevipes Ellis & Everh.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=910261,http://sweetgum.nybg.org/images3/1712/582/00830508.jpg
55068838-ccbf-4439-b304-64ffde471511,NY,PreservedSpecimen,00830117,"G. W. Carver",s.n.,1901,7,29,"North America","United States of America",Alabama,"Macon Co.",,,,32.424,-85.6916,"GEOLocate Web Application",10436,Fungi,Ascomycota,,,"Anamorphic fungi",Botryodiplodia,gossypii,,"Botryodiplodia gossypii Ellis & Barthol.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=914223,http://sweetgum.nybg.org/images3/1712/339/00830117.jpg
0500a3b8-9f91-410a-90ab-2d6b1ef4bdd2,NY,PreservedSpecimen,00830120,"G. W. Carver",673,1901,10,,"North America","United States of America",Alabama,"Macon Co.",,,,32.424,-85.6916,"GEOLocate Web Application",10436,Fungi,Ascomycota,,,Botryosphaeriaceae,Botryosphaeria,muriculata,,"Botryosphaeria muriculata Ellis & Everh.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=914228,http://sweetgum.nybg.org/images3/1702/135/00830120.jpg
2a04c8e5-6ebb-4257-a50c-f0cf1c84141a,NY,PreservedSpecimen,00830670,"G. W. Carver",,1901,9,,"North America","United States of America",Alabama,"Macon Co.",,,,32.424,-85.6916,"GEOLocate Web Application",10436,Fungi,Ascomycota,,,"Anamorphic fungi",Septorella,sorghi,,"Septorella sorghi Ellis & Everh.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=914450,
