﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9796d78e-0165-450a-ba64-b97f2b85c79b,NY,PreservedSpecimen,217147,"H. A. Crum",20233,1953,7,12,"North America","United States of America",Alaska,,"Meade River Post Office (Coal Mine) and vicinity",,,70.95,-157.45,,,Plantae,Bryophyta,,,Mniaceae,Cyrtomnium,hymenophylloides,,"Cyrtomnium hymenophylloides (Hübener) T.J.Kop.",,"N. G. Miller",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=537757,
33d36f64-1c8c-4f25-922e-ac8c850a946a,NY,PreservedSpecimen,220800,"S. S. Talbot",T3001137,1973,7,,"North America",Canada,"Northwest Territories",,"Mackenzie. Heart Lake Area: ca 1 mi NE of Mile 80 of the Mackenzie Hwy.",,,60.85,-116.62,,,Plantae,Bryophyta,,,Mniaceae,Cyrtomnium,hymenophylloides,,"Cyrtomnium hymenophylloides (Hübener) T.J.Kop.",,"N. G. Miller",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=537736,
27d8307c-e54d-4d7f-ba5a-7477db05e20d,NY,PreservedSpecimen,220840,"S. S. Talbot",T3001103,1973,7,,"North America",Canada,"Northwest Territories",,"Mackenzie. Heart Lake area: ca 1 mi NE of Mile 80 of the Mackenzie Hwy.",,,60.85,-116.62,,,Plantae,Bryophyta,,,Mniaceae,Cyrtomnium,hymenophylloides,,"Cyrtomnium hymenophylloides (Hübener) T.J.Kop.",,"N. G. Miller",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=537737,
296b5532-49ed-4bdb-a4e7-d44248909674,NY,PreservedSpecimen,220802,"S. S. Talbot",T300112,1973,7,,"North America",Canada,"Northwest Territories",,"Mackenzie. Heart Lake Area: ca 1 mi NE of Mile 80 of the Mackenzie Hwy.",,,60.85,-116.62,,,Plantae,Bryophyta,,,Mniaceae,Cyrtomnium,hymenophylloides,,"Cyrtomnium hymenophylloides (Hübener) T.J.Kop.",,"N. G. Miller",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=537739,
3bfccdd5-e8a9-49dc-bcd9-7825d83a0d99,NY,PreservedSpecimen,220777,"W. C. Steere",73 68,1973,6,25,"North America","United States of America",Alaska,"North Slope Borough","Vicinity of Umiat, Colville River, around boggy lakes N of SeaBee Creek and W end of airstrip",110,110,69.37,-152.17,,,Plantae,Bryophyta,,,Mniaceae,Cyrtomnium,hymenophylloides,,"Cyrtomnium hymenophylloides (Hübener) T.J.Kop.",,"N. G. Miller",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=537797,
739f488b-cbdd-4cd8-81da-054ada6086db,NY,PreservedSpecimen,217115,"W. C. Steere",17216,1951,7,21,"North America","United States of America",Alaska,"North Slope Borough","Umiat and vicinity, Colville River",,,69.38,-152.17,,,Plantae,Bryophyta,,,Mniaceae,Cyrtomnium,hymenophylloides,,"Cyrtomnium hymenophylloides (Hübener) T.J.Kop.",,"N. G. Miller",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=537747,
7da8899e-6827-4c89-923e-f705fe4de57e,NY,PreservedSpecimen,217148,"W. C. Steere",17189,1951,8,26,"North America","United States of America",Alaska,"North Slope Borough","Umiat and vicinity, Colville River",,,69.38,-152.17,,,Plantae,Bryophyta,,,Mniaceae,Cyrtomnium,hymenophylloides,,"Cyrtomnium hymenophylloides (Hübener) T.J.Kop.",,"N. G. Miller",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=537758,
61687888-3543-4cc9-b322-8b364f100529,NY,PreservedSpecimen,217116,"W. C. Steere",16494,1951,8,4,"North America","United States of America",Alaska,,"Driftwood Camp, near Headquarters of the Utukok River, N slope of De Long Mts., Brooks Range",,,68.88,-161.17,,,Plantae,Bryophyta,,,Mniaceae,Cyrtomnium,hymenophylloides,,"Cyrtomnium hymenophylloides (Hübener) T.J.Kop.",,"N. G. Miller",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=537748,
ecfa7bc7-c56e-47e7-b909-483673c0566a,NY,PreservedSpecimen,220838,"W. C. Steere",63 914,1963,8,1,"North America",Canada,"Northwest Territories",,"Banks Island: Bernard River, a few miles S of its abrupt turn southward",,,73.38,-121.83,,,Plantae,Bryophyta,,,Mniaceae,Cyrtomnium,hymenophylloides,,"Cyrtomnium hymenophylloides (Hübener) T.J.Kop.",,"N. G. Miller",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=537786,
96784a37-48ff-4c07-a3a1-d9e5df12ed53,NY,PreservedSpecimen,217121,"W. C. Steere",16882,1951,8,4,"North America","United States of America",Alaska,,"Driftwood Camp, near Headquarters of the Utukok River, N slope of De Long Mts., Brooks Range",,,68.88,-161.17,,,Plantae,Bryophyta,,,Mniaceae,Cyrtomnium,hymenophylloides,,"Cyrtomnium hymenophylloides (Hübener) T.J.Kop.",,"N. G. Miller",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=537753,
f5deb95d-ee39-4d53-9a2a-bc06b75afbc9,NY,PreservedSpecimen,217118,"W. C. Steere",15520,1951,7,3,"North America","United States of America",Alaska,,"East Oumalik and vicinity",,,69.8,-155.38,,,Plantae,Bryophyta,,,Mniaceae,Cyrtomnium,hymenophylloides,,"Cyrtomnium hymenophylloides (Hübener) T.J.Kop.",,"N. G. Miller",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=537750,
0614c98e-8690-4144-b98f-8538ec442d82,NY,PreservedSpecimen,220787,"W. C. Steere",76 597,1976,7,13,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni National Park: Virginia Falls, South Nahanni River",,,61.63,-125.7,,,Plantae,Bryophyta,,,Mniaceae,Cyrtomnium,hymenophylloides,,"Cyrtomnium hymenophylloides (Hübener) T.J.Kop.",,"N. G. Miller",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=537764,
ef0674f8-7486-434d-aff1-3ccdf66f5020,NY,PreservedSpecimen,217122,"W. C. Steere",16099,1951,7,22,"North America","United States of America",Alaska,,"Gubic and vicinity, near the confluence of the Chandler and Colville Rivers",,,69.47,-151.5,,,Plantae,Bryophyta,,,Mniaceae,Cyrtomnium,hymenophylloides,,"Cyrtomnium hymenophylloides (Hübener) T.J.Kop.",,"N. G. Miller",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=537754,
2505a82a-3ceb-4658-a879-54fe98a7f9b6,NY,PreservedSpecimen,220789,"W. C. Steere",76-632,1976,7,13,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni National Park: Virginia Falls, South Nahanni River",,,61.63,-125.7,,,Plantae,Bryophyta,,,Mniaceae,Cyrtomnium,hymenophylloides,,"Cyrtomnium hymenophylloides (Hübener) T.J.Kop.",,"N. G. Miller",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=537798,
41221961-f462-4334-9fab-c5c35b27158c,NY,PreservedSpecimen,220788,"W. C. Steere",76 651,1976,7,13,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni National Park: Virginia Falls, South Nahanni River",,,61.63,-125.7,,,Plantae,Bryophyta,,,Mniaceae,Cyrtomnium,hymenophylloides,,"Cyrtomnium hymenophylloides (Hübener) T.J.Kop.",,"N. G. Miller",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=537765,
2c155986-c6eb-4cc0-8f45-4d96ab838ea6,NY,PreservedSpecimen,220790,"W. C. Steere",76-719,1976,7,14,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni National Park: Virginia Falls, South Nahanni River",,,61.63,-125.7,,,Plantae,Bryophyta,,,Mniaceae,Cyrtomnium,hymenophylloides,,"Cyrtomnium hymenophylloides (Hübener) T.J.Kop.",,"N. G. Miller",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=537799,
11813566-7827-4438-9994-fc5f9f1c70d3,NY,PreservedSpecimen,220791,"W. C. Steere",76-764,1976,7,14,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni National Park: Virginia Falls, South Nahanni River",,,61.63,-125.7,,,Plantae,Bryophyta,,,Mniaceae,Cyrtomnium,hymenophylloides,,"Cyrtomnium hymenophylloides (Hübener) T.J.Kop.",,"N. G. Miller",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=537800,
760d279b-db85-4876-a2b2-4f74b3939d19,NY,PreservedSpecimen,220784,"W. C. Steere",10141,1948,7,4,"North America",Canada,"Northwest Territories",,"Vicinity of Eldorado Mine Port Radium, E end of Mc Tavish Arm, Great Bear Lake, just N of Labine Lake",,,66.08,-118.03,,,Plantae,Bryophyta,,,Mniaceae,Cyrtomnium,hymenophylloides,,"Cyrtomnium hymenophylloides (Hübener) T.J.Kop.",,"N. G. Miller",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=537761,
4791ac2f-3a16-4494-8b5a-454cbf4f443a,NY,PreservedSpecimen,139429,"W. C. Steere",74-60,1974,6,30,"North America","United States of America",Alaska,,"Umiat and vicinity, Colville River",,,69.37,-152.13,,,Plantae,Bryophyta,,,Mniaceae,Cyrtomnium,hymenophylloides,,"Cyrtomnium hymenophylloides (Hübener) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=537805,
94ee79c5-c394-41ea-a2b3-ef4be60b2d9f,NY,PreservedSpecimen,217117,"W. C. Steere",15576,1951,7,3,"North America","United States of America",Alaska,,"East Oumalik and vicinity",,,69.8,-155.38,,,Plantae,Bryophyta,,,Mniaceae,Cyrtomnium,hymenophylloides,,"Cyrtomnium hymenophylloides (Hübener) T.J.Kop.",,"N. G. Miller",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=537749,
f0deab7e-4bfa-4cc4-8fc0-b65c10379286,NY,PreservedSpecimen,220814,"W. C. Steere",10789,1948,8,4,"North America",Canada,,,"Coppermine, Coronation Gulf, at mouth of Coppermine River, hills behind village of Coppermine",,,67.78,-115.5,,,Plantae,Bryophyta,,,Mniaceae,Cyrtomnium,hymenophylloides,,"Cyrtomnium hymenophylloides (Hübener) T.J.Kop.",,"N. G. Miller",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=537774,
24b5e07f-1777-43fc-a4fb-bd8781f67b26,NY,PreservedSpecimen,220786,"W. C. Steere",76 305,1976,7,10,"North America",Canada,"Northwest Territories",,"Nahanni National Park, Kraus Hot Springs, S Nahanni River",,,61.25,-124.05,,,Plantae,Bryophyta,,,Mniaceae,Cyrtomnium,hymenophylloides,,"Cyrtomnium hymenophylloides (Hübener) T.J.Kop.",,"N. G. Miller",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=537763,
2bbc4a6c-4821-445e-95d7-3c1a13df8d5e,NY,PreservedSpecimen,220815,"W. C. Steere",10609c,1948,7,31,"North America",Canada,"Northwest Territories",,"Along margins of small stream flowing into Hunter Bay E of Sloan River, E end of McTavish Arm, Great Bear Lake",,,,,,,Plantae,Bryophyta,,,Mniaceae,Cyrtomnium,hymenophylloides,,"Cyrtomnium hymenophylloides (Hübener) T.J.Kop.",,"N. G. Miller",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=537775,
4b1b11e6-da5a-4120-a883-8080fc79a411,NY,PreservedSpecimen,220818,"W. C. Steere",10792,1948,8,4,"North America",Canada,,,"Coppermine, Coronation Gulf, at mouth of Coppermine River, hills behind village of Coppermine",,,67.78,-115.5,,,Plantae,Bryophyta,,,Mniaceae,Cyrtomnium,hymenophylloides,,"Cyrtomnium hymenophylloides (Hübener) T.J.Kop.",,"N. G. Miller",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=537777,
d017b147-9841-4613-babc-d550fff04f44,NY,PreservedSpecimen,220782,"W. C. Steere",6063,1960,7,21,"North America","United States of America",Alaska,,"Brooks Range, Lake Peters-Lake Schrader",1200,1200,69.33,-145,,,Plantae,Bryophyta,,,Mniaceae,Cyrtomnium,hymenophylloides,,"Cyrtomnium hymenophylloides (Hübener) T.J.Kop.",,"N. G. Miller",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=537723,
62ce604b-4dc3-4eef-a91e-d021ca52eb1d,NY,PreservedSpecimen,220783,"W. C. Steere",60 1140,1960,7,25,"North America","United States of America",Alaska,,"Brooks Range, Lake Peters-Lake Schrader",1200,1200,69.33,-145,,,Plantae,Bryophyta,,,Mniaceae,Cyrtomnium,hymenophylloides,,"Cyrtomnium hymenophylloides (Hübener) T.J.Kop.",,"N. G. Miller",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=537724,
fd59302b-72b0-41b1-aeff-c6b33c3670a8,NY,PreservedSpecimen,217120,"W. C. Steere",18752,1952,7,25,"North America","United States of America",Alaska,,"Schrader Lake-Peters Lake area, just NW of Mt. Chamberlin, Franklin  Mts., Brooks Range",914,914,69.37,-145.05,,,Plantae,Bryophyta,,,Mniaceae,Cyrtomnium,hymenophylloides,,"Cyrtomnium hymenophylloides (Hübener) T.J.Kop.",,"N. G. Miller",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=537752,
30aea42f-c4bd-4c93-abd9-9433533aa417,NY,PreservedSpecimen,217119,"W. C. Steere",18854,1952,7,25,"North America","United States of America",Alaska,,"Schrader Lake-Peters Lake area, just NW of Mt. Chamberlin, Franklin  Mts., Brooks Range",914,914,69.37,-145.05,,,Plantae,Bryophyta,,,Mniaceae,Cyrtomnium,hymenophylloides,,"Cyrtomnium hymenophylloides (Hübener) T.J.Kop.",,"N. G. Miller",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=537751,
64497a44-727a-4174-b779-228859eb9910,NY,PreservedSpecimen,220781,"W. C. Steere",6072,1960,7,27,"North America","United States of America",Alaska,,"Brooks Range, Lake Peters-Lake Schrader",1300,1300,69.33,-145,,,Plantae,Bryophyta,,,Mniaceae,Cyrtomnium,hymenophylloides,,"Cyrtomnium hymenophylloides (Hübener) T.J.Kop.",,"N. G. Miller",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=537722,
3b0191e7-0bbb-434f-968a-8647f0eb0c23,NY,PreservedSpecimen,220819,"W. C. Steere",10605,1948,7,31,"North America",Canada,"Northwest Territories",,"Along small stream flowing into Hunter Bay E of Sloan River, E end of McTavish Arm, Great Bear Lake",,,,,,,Plantae,Bryophyta,,,Mniaceae,Cyrtomnium,hymenophylloides,,"Cyrtomnium hymenophylloides (Hübener) T.J.Kop.",,"N. G. Miller",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=537778,
88083061-4ac7-4411-93a3-8e115f385345,NY,PreservedSpecimen,220793,"W. C. Steere",10031g,1948,7,2,"North America",Canada,"Northwest Territories",,"Vicinity of Eldorado Mine, Port Radium, E end of McTavish Arm, Great Baar Lake, shore of Great Bear Lake just N of Eldorado Mine",,,66.08,-118.03,,,Plantae,Bryophyta,,,Mniaceae,Cyrtomnium,hymenophylloides,,"Cyrtomnium hymenophylloides (Hübener) T.J.Kop.",,"N. G. Miller",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=537767,
e13fbf2d-02c0-4546-9dba-a4cfcae3ff92,NY,PreservedSpecimen,220794,"W. C. Steere",10789,1948,8,4,"North America",Canada,Nunavut,,"Coppermine, Coronation Gulf, at mouth of Coppermine River",,,67.78,-115.5,,,Plantae,Bryophyta,,,Mniaceae,Cyrtomnium,hymenophylloides,,"Cyrtomnium hymenophylloides (Hübener) T.J.Kop.",,"N. G. Miller",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=537768,
5a9b4c56-12b5-463f-b8b4-1577b218213e,NY,PreservedSpecimen,220816,"W. C. Steere",10474a,1948,7,24,"North America",Canada,"Northwest Territories",,"Vicinity of Eldorado Mine, Port Radium, E end of McTavish Arm, Great Bear Lake, Labine Point",,,66.08,-118.03,,,Plantae,Bryophyta,,,Mniaceae,Cyrtomnium,hymenophylloides,,"Cyrtomnium hymenophylloides (Hübener) T.J.Kop.",,"N. G. Miller",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=537776,
d35073e4-138a-4970-985c-35b26bc5062d,NY,PreservedSpecimen,220812,"W. C. Steere",8802,1950,6,1,"North America",Canada,Nunavut,,"Baffin Island: Head of Clyde Inlet",,,69.83,-70.67,,,Plantae,Bryophyta,,,Mniaceae,Cyrtomnium,hymenophylloides,,"Cyrtomnium hymenophylloides (Hübener) T.J.Kop.",,"N. G. Miller",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=537772,
4f28dd57-afc0-4978-a328-02bdbb924057,NY,PreservedSpecimen,217140,"W. C. Steere",2350,1974,7,25,"North America","United States of America",Alaska,,"Northside of Umiat Mt. and vicinity, Colville River",107,279,69.37,-152.13,,,Plantae,Bryophyta,,,Mniaceae,Cyrtomnium,hymenophylloides,,"Cyrtomnium hymenophylloides (Hübener) T.J.Kop.",,"N. G. Miller",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=537717,
131af0e0-3017-4318-9402-c65607ff8e0d,NY,PreservedSpecimen,220767,"W. C. Steere",74793,1974,8,13,"North America","United States of America",Alaska,,"Peters Lake and vicinity, Franklin Mts., Brooks Range",914,1219,69.32,-145.03,,,Plantae,Bryophyta,,,Mniaceae,Cyrtomnium,hymenophylloides,,"Cyrtomnium hymenophylloides (Hübener) T.J.Kop.",,"N. G. Miller",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=537760,
9bdf6e95-bb39-469f-b936-65a96c6cb7f4,NY,PreservedSpecimen,217149,"W. C. Steere",20806,1953,7,30,"North America","United States of America",Alaska,,"Cape Lisburne, N side",,,68.87,-166.25,,,Plantae,Bryophyta,,,Mniaceae,Cyrtomnium,hymenophylloides,,"Cyrtomnium hymenophylloides (Hübener) T.J.Kop.",,"N. G. Miller",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=537759,
bb1a969f-eb59-45ce-9dea-2a795562c876,NY,PreservedSpecimen,217142,"W. C. Steere",2260,1974,7,3,"North America","United States of America",Alaska,,"Umiat and vicinity, Colville River",91,152,69.37,-152.13,,,Plantae,Bryophyta,,,Mniaceae,Cyrtomnium,hymenophylloides,,"Cyrtomnium hymenophylloides (Hübener) T.J.Kop.",,"N. G. Miller",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=537719,
c578d6ec-089f-4de9-9f51-f6c98b817a81,NY,PreservedSpecimen,217144,"W. C. Steere",3277,1974,8,16,"North America","United States of America",Alaska,,"Peters Lake and vicinity, Franklin Mts., Brooks Range, west side of Peters Lake",914,1219,69.32,-145.03,,,Plantae,Bryophyta,,,Mniaceae,Cyrtomnium,hymenophylloides,,"Cyrtomnium hymenophylloides (Hübener) T.J.Kop.",,"N. G. Miller",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=537720,
22f5480f-09fb-4f69-ae17-ce08edd21a23,NY,PreservedSpecimen,220775,"W. C. Steere",7250,1972,7,7,"North America","United States of America",Alaska,,"Arctic Alaska: Driftwood Creek near headquarters of Utukok River, De Long Mts., Brooks Range, wet tundra and on ridges S of landing strip",500,700,68.9,-161.33,,,Plantae,Bryophyta,,,Mniaceae,Cyrtomnium,hymenophylloides,,"Cyrtomnium hymenophylloides (Hübener) T.J.Kop.",,"N. G. Miller",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=537796,
90129f50-2ef4-4bf8-91e8-17ca01755556,NY,PreservedSpecimen,220764,"W. C. Steere",73 539,1973,7,25,"North America","United States of America",Alaska,,"Arctic Alaska: Kavik Camp, SE of Prudhoe Bay, wet tundra and calcareous ridge W of camp, across river",200,430,69.77,-147.17,,,Plantae,Bryophyta,,,Mniaceae,Cyrtomnium,hymenophylloides,,"Cyrtomnium hymenophylloides (Hübener) T.J.Kop.",,"N. G. Miller",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=537795,
ab563517-9368-4871-a938-790c37216335,NY,PreservedSpecimen,02489971,"W. C. Steere",10016,1948,7,1,"North America",Canada,"Northwest Territories",,"Vicinity of Eldorado Mine, Port Radium, E end of McTa vish Arm, Great Bear Lake; shore of Mcdonough Lake.",,,,,,,Plantae,Bryophyta,,,Mniaceae,Cyrtomnium,hymenophylloides,,"Cyrtomnium hymenophylloides (Hübener) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2782492,
f1543277-4ba0-44e2-ac0c-f3b485272cc7,NY,PreservedSpecimen,220761,"W. R. Buck",8786,1982,7,28,"North America","United States of America",Alaska,"Yukon-Koyukuk Census Area","Chandalar Quadrangle: At base of Sukakpak Mt.",600,600,67.6,-149.75,,,Plantae,Bryophyta,,,Mniaceae,Cyrtomnium,hymenophylloides,,"Cyrtomnium hymenophylloides (Hübener) T.J.Kop.",,"N. G. Miller",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=537738,
1af38525-69ac-499d-b160-aabebd3e7564,NY,PreservedSpecimen,217141,"W. C. Steere",2508,1974,7,13,"North America","United States of America",Alaska,"Yukon-Koyukuk Census Area","East Fork of the Chandalar River, S slope of Brooks Range",610,610,68.13,-145.53,,,Plantae,Bryophyta,,,Mniaceae,Cyrtomnium,hymenophylloides,,"Cyrtomnium hymenophylloides (Hübener) T.J.Kop.",,"N. G. Miller",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=537718,
5047ebf4-ee51-4686-aa19-e90f30caf680,NY,PreservedSpecimen,217143,"W. C. Steere",2524,1974,7,13,"North America","United States of America",Alaska,"Yukon-Koyukuk Census Area","East Fork of the Chandalar River, S slope of Brooks Range",610,610,68.13,-145.53,,,Plantae,Bryophyta,,,Mniaceae,Cyrtomnium,hymenophylloides,,"Cyrtomnium hymenophylloides (Hübener) T.J.Kop.",,"N. G. Miller",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=537716,
fc4db41b-c412-49e5-b7a1-6ffeb6a792fe,NY,PreservedSpecimen,217113,"E. Lepage",22319,1948,5,26,"North America","United States of America",Alaska,"Anchorage Borough","Fire Lake",,,61.22,-149.9,,,Plantae,Bryophyta,,,Mniaceae,Cyrtomnium,hymenophylloides,,"Cyrtomnium hymenophylloides (Hübener) T.J.Kop.",,"N. G. Miller",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=537745,
