﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b161864a-2a0b-487f-9d5b-9925e1a3f925,NY,PreservedSpecimen,986251,"C. C. Berg",P17608,1973,11,6,"South America",Brazil,Amazonas,,"Reserva Ducke, Manaus-Itacoatiara road, Km 26",,,-2.95487,-59.9282,"Georeferencing Quick Reference Guide, Version 2012",8514.21,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,pellucidus,pellucidus,"Fissidens pellucidus Hornsch. var. pellucidus",,"R. A. Pursell",1991,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1091937,
e254af90-8800-4d07-9c10-9da43472509a,NY,PreservedSpecimen,1913467,"Collector unspecified",s.n.,,,,"South America",,,,"Amazonici et Andini.",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,pellucidus,papilliferus,"Fissidens pellucidus var. papilliferus (Broth.) Pursell",,"R. A. Pursell",1991,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2137427,http://sweetgum.nybg.org/images3/1087/227/01913467.jpg
414d247d-0290-4a1a-b3be-f77d496216ec,NY,PreservedSpecimen,02032718,"J. R. Shevock",42262,2013,4,25,Africa,"São Tomé and Príncipe",Príncipe,,"Ilheu Caroco ou Bone do Joquei (Jockey's Cap)",20,,1.51639,7.42967,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,pellucidus,,"Fissidens pellucidus Hornsch.",,"R. A. Pursell",2013,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2174016,
63b33e9e-8bf5-47ae-8416-820bce8f0d5c,NY,PreservedSpecimen,1680270,"M. H. Nee",6745,1973,9,3,"Central America",Panama,,,"Canal Zone: W side of Gamboa, along road to Cerro Pelado Radar Station",60,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,pellucidus,,"Fissidens pellucidus Hornsch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1251665,
44ce57a4-09ae-4fba-b8c4-f49d81aedb85,NY,PreservedSpecimen,1680268,"B. H. Allen",18861,1997,2,16,"Central America",Belize,Toledo,,"Columbia River Forest Reserve, from Camp 2 along Little Quartz Ridge spur to spur's summit",750,,16.3881,-89.0917,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,pellucidus,,"Fissidens pellucidus Hornsch.",,"R. A. Pursell",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1251636,
4adba6ef-2c34-41c0-8582-4169eb2fa07b,NY,PreservedSpecimen,02225174,"B. H. Allen",31040,2012,10,16,Africa,Gabon,Moyen-Ogooué,,"along margins of Lake Evaro and water connection to Ogooué River, 24 km SW of Lamberéné",19,,-0.8733,10.1356,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,pellucidus,,"Fissidens pellucidus Hornsch.",,"R. A. Pursell",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2384647,
d655453b-cfbd-4b72-b7fe-212536210f10,NY,PreservedSpecimen,986246,"B. W. Nelson",78,1974,4,19,"South America",Brazil,Amazonas,,Maués,,,-3.39202,-57.7119,"Georeferencing Quick Reference Guide, Version 2012",6548.22,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,pellucidus,pellucidus,"Fissidens pellucidus Hornsch. var. pellucidus",,"R. A. Pursell",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1091931,
1b75e84f-3a1b-44c9-b089-298239dd4354,NY,PreservedSpecimen,1913443,"W. R. Buck",18413,1990,11,7,"South America","French Guiana",Saint-Laurent-du-Maroni,"Maripasoula Comm.","Commune de Saül, ca. 6 km N of Saül along road to Bélizon, vicinity of Eaux Claires",200,,3.62,-53.2,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,pellucidus,,"Fissidens pellucidus Hornsch.",,"R. A. Pursell",1990,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2137298,http://sweetgum.nybg.org/images3/1087/203/01913443.jpg
8c35d31c-ed90-435d-b5f3-4eb5acfab5fd,NY,PreservedSpecimen,986216,"H. S. Irwin",31995,1971,3,16,"South America",Brazil,Goiás,"São João d'Aliança Mun.","Serra Geral do Paraná, ca. 3 km S of São João da Aliança",850,850,-14.7058,-47.5244,"Other source",91641,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,pellucidus,pellucidus,"Fissidens pellucidus Hornsch. var. pellucidus",,"Determiner unspecified",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1091682,
6a5e463e-b617-442a-b20f-ae3b806cdec8,NY,PreservedSpecimen,986248,"H. S. Irwin",14060a,1966,3,18,"South America",Brazil,"Distrito Federal",,"Côrrego Alogado, Parque Municipal do Gama, ca. 30 km SW of Brasília",1000,1000,-15.7797,-47.9294,"Other source",70570,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,pellucidus,pellucidus,"Fissidens pellucidus Hornsch. var. pellucidus",,"R. A. Pursell",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1091935,
4579eda1-2695-4297-995b-f28eba954b7c,NY,PreservedSpecimen,986221,"H. S. Irwin",32671,1971,3,19,"South America",Brazil,Goiás,"Alto Paraíso de Goiás Mun.","Chapada dos Veadeiros, ca. 20 km N of Alto do Paraíso",1250,1250,-14.1325,-47.5097,"Other source",44724,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,pellucidus,pellucidus,"Fissidens pellucidus Hornsch. var. pellucidus",,"R. A. Pursell",1991,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1091696,
efaf23ff-3415-4b04-9e58-5ab6551e4475,NY,PreservedSpecimen,986229,"H. S. Irwin",31865,1971,3,15,"South America",Brazil,Goiás,"São João d'Aliança Mun.","Serra Geral do Paraná, ca. 3 km S of São João da Aliança, near Riacho",850,850,-14.7058,-47.5244,"Other source",91641,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,pellucidus,pellucidus,"Fissidens pellucidus Hornsch. var. pellucidus",,"R. A. Pursell",1991,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1091712,
d5f63dbe-fd6f-4aa0-98fb-924f8d9b6b2a,NY,PreservedSpecimen,986209,"G. T. Prance",14333,1971,7,15,"South America",Brazil,Amazonas,,"Rio Purus, Rio Itaxi, Rio Curuquetê, vicinity of Cachoeira São Bento",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,pellucidus,pellucidus,"Fissidens pellucidus Hornsch. var. pellucidus",,"Determiner unspecified",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1091654,
177ad5ef-355b-4ade-8e0a-e89f9d094eb8,NY,PreservedSpecimen,986264,"G. T. Prance",11294,1971,4,2,"South America",Brazil,Amazonas,,"Vicinity of Manaus, Reserva Florestal Ducke, Manaus-Itacoatiara Road, Km 27",,,-2.95487,-59.9282,"Georeferencing Quick Reference Guide, Version 2012",8514.21,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,pellucidus,pellucidus,"Fissidens pellucidus Hornsch. var. pellucidus",,"R. A. Pursell",1991,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1091950,
8c83d52c-b9ca-4561-8eea-56c2c5881754,NY,PreservedSpecimen,986273,"G. T. Prance",13843,1971,7,1,"South America",Brazil,Amazonas,,"Fortaleza Savanna, Rio Puciari tributary of Rio Ituxi, 20 km above mouth",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,pellucidus,pellucidus,"Fissidens pellucidus Hornsch. var. pellucidus",,"R. A. Pursell",1991,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1091959,
26954e63-10ea-4f97-8343-876a8081b95c,NY,PreservedSpecimen,1913388,"S. P. Churchill",17626,1991,4,8,"South America",Colombia,,,"Comisaria del Guainia. Puerto de Inírida, El Remanso, cerros de Mavecuri, base of Pajarito, ca. 75-100 km S de Pto. Inírida via Rio Inírida.",120,,3.48,-67.98,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,pellucidus,,"Fissidens pellucidus Hornsch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2137238,http://sweetgum.nybg.org/images3/1087/148/01913388.jpg
7b30b19b-c87d-4ecf-9112-665ba684cb08,NY,PreservedSpecimen,1913390,"S. P. Churchill",17729,1991,4,13,"South America",Colombia,,,"Comisaria del Guainia. Cañon Bocón, Betania (ca. 2 hrs a Pto. Inirida en lancha).",100,,3.67,-68,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,pellucidus,,"Fissidens pellucidus Hornsch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2137240,http://sweetgum.nybg.org/images3/1087/150/01913390.jpg
281d1d53-6ff4-4250-9fef-fddd11864ca0,NY,PreservedSpecimen,1913387,"S. P. Churchill",17631,1991,4,8,"South America",Colombia,Guainía,"Puerto Inírida Mun.","El Remanso, cerros de Mavecuri, base de Pajarito, ca. 75-100 km S de Pto. Inirida via Rio Inirida.",120,,3.48,-67.98,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,pellucidus,,"Fissidens pellucidus Hornsch.",,"R. A. Pursell",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2137237,http://sweetgum.nybg.org/images3/1087/147/01913387.jpg
a7108b7c-51d8-45e0-9627-495e83633860,NY,PreservedSpecimen,1680271,"E. L. Tyson",1124,1965,8,,"Central America",Panama,,,"Canal Zone: Albrook Air Force Base",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,pellucidus,,"Fissidens pellucidus Hornsch.",,"R. A. Pursell",1988,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1251735,
a04024be-5dc5-4dc7-87d8-885634f8e8b1,NY,PreservedSpecimen,04488244,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,pellucidus,asterodontius,"Fissidens pellucidus var. asterodontius (Müll.Hal.) Pursell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4836854,
686a9871-5ba9-407c-a6f0-b191ee5321bc,NY,PreservedSpecimen,04488245,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,pellucidus,,"Fissidens pellucidus Hornsch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4836920,
5b961563-e79a-4de0-8bf3-8a537c4185b4,NY,PreservedSpecimen,04488246,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,pellucidus,,"Fissidens pellucidus Hornsch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4836926,
04a43e69-dc66-4067-8e7c-7be4f4498c2a,NY,PreservedSpecimen,4488247,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,pellucidus,,"Fissidens pellucidus Hornsch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4836930,
253013af-d387-4583-941d-93544994f0c8,NY,PreservedSpecimen,4488248,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,pellucidus,,"Fissidens pellucidus Hornsch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4836931,
e84148f9-75b8-488d-b7ba-73191b338593,NY,PreservedSpecimen,4488249,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,pellucidus,,"Fissidens pellucidus Hornsch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4836932,
daaacc20-56b5-4688-a71d-6411fc062a0b,NY,PreservedSpecimen,4488250,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,pellucidus,,"Fissidens pellucidus Hornsch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4836933,
e8b86810-15b5-45bd-bfd6-39c7ae5f1679,NY,PreservedSpecimen,4488251,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,pellucidus,,"Fissidens pellucidus Hornsch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4836935,
01908de5-9c66-49dc-9df5-755288762edd,NY,PreservedSpecimen,4488252,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,pellucidus,,"Fissidens pellucidus Hornsch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4836936,
c1b35c09-da0d-42dd-84d1-58740cb37b4d,NY,PreservedSpecimen,4488253,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,pellucidus,,"Fissidens pellucidus Hornsch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4836937,
ea5a8539-f3d2-4d63-a12a-611a3fb837ea,NY,PreservedSpecimen,4488254,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,pellucidus,,"Fissidens pellucidus Hornsch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4836938,
d393edfe-b20d-4e8a-bab3-08ac738fe971,NY,PreservedSpecimen,4488255,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,pellucidus,,"Fissidens pellucidus Hornsch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4836939,
43b867a8-6ba3-4f2c-abc7-68ebf2503e81,NY,PreservedSpecimen,04488256,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,pellucidus,,"Fissidens pellucidus Hornsch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4836948,
8265e499-520f-43ee-9635-ef79cfff892a,NY,PreservedSpecimen,04488257,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,pellucidus,,"Fissidens pellucidus Hornsch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4836960,
1442c617-1485-46db-969f-a8a74c59a3cd,NY,PreservedSpecimen,4488258,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,pellucidus,,"Fissidens pellucidus Hornsch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4836973,
fbc0933b-d096-4c56-a1e8-2c2d87de3c25,NY,PreservedSpecimen,4488259,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,pellucidus,,"Fissidens pellucidus Hornsch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4836974,
1fda4bc3-562a-431d-a97c-5efcd80dfbe3,NY,PreservedSpecimen,4488260,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,pellucidus,,"Fissidens pellucidus Hornsch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4836975,
3c2c9930-0caa-44e9-96e8-d1cd77beff00,NY,PreservedSpecimen,4488261,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,pellucidus,,"Fissidens pellucidus Hornsch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4836976,
469ebcd0-b9c7-4b62-9972-548025720683,NY,PreservedSpecimen,4488262,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,pellucidus,,"Fissidens pellucidus Hornsch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4836977,
edb462eb-ec75-46d7-a032-8ab5b0820af7,NY,PreservedSpecimen,4488263,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,pellucidus,,"Fissidens pellucidus Hornsch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4836978,
d61ecb00-f22c-4c22-8fad-469f18919dc2,NY,PreservedSpecimen,1913383,"R. E. Schultes",13274,1951,3,8,"South America",Colombia,Vaupés,,"Rio Kananari (Affluent of Rio Apaporis), Cerro Isibukuri.",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,pellucidus,,"Fissidens pellucidus Hornsch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2137233,http://sweetgum.nybg.org/images3/1087/143/01913383.jpg
c6f6756a-a627-498c-b636-79f53c010ea9,NY,PreservedSpecimen,518393,"W. R. Buck",39440,2001,5,26,"South America",Ecuador,"Zamora Chinchipe",,"Parque Nacional Podocarpus, 6 km S of Zamora, on trail along W side of Río Bombuscara",1065,1115,-4.1,-78.95,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,pellucidus,pellucidus,"Fissidens pellucidus Hornsch. var. pellucidus",,"R. A. Pursell",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=525304,
12d1d1d6-bee5-47c5-8bf7-40c239a07513,NY,PreservedSpecimen,623651,"W. R. Buck",3971,1981,3,3,"West Indies","Puerto Rico",,,"Sierra de Cayey, Reserva Forestal Carite, along Hwy 184 at Km 17.8, vicinity of Area Recreativa CHarco Azul.",,,18.095,-66.0319,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,pellucidus,,"Fissidens pellucidus Hornsch.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=553077,
57d8a325-1d68-4855-87fd-ee52340c6ce4,NY,PreservedSpecimen,623652,"W. R. Buck",4026,1981,3,4,"West Indies","Puerto Rico",Luquillo,,"Caribbean National Forest, El Yunque Recreation Area, trail from Hwy 930 (Britton Loop Rd.) to summit of Mt. Britton (941 m.).",,,18.3028,-65.7936,,1000,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,pellucidus,,"Fissidens pellucidus Hornsch.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=553078,
542d36da-8bb9-4549-8f17-24d9e0eaf229,NY,PreservedSpecimen,623654,"W. R. Buck",3809,1981,2,28,"West Indies","Puerto Rico",,,"Cordillera Central, Reserva Forestal Mariaco, along Hwy 120 at Km 13.8, near picnic area.",875,875,18.1439,-66.9772,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,pellucidus,,"Fissidens pellucidus Hornsch.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=553079,
4642f081-8955-4c2a-8982-66b6e42934bd,NY,PreservedSpecimen,623657,"W. R. Buck",3465,1981,2,23,"West Indies","Puerto Rico",Luquillo,,"El Verde, vicinity of El Verde Biological Station.",,,18.3209,-65.8191,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,pellucidus,,"Fissidens pellucidus Hornsch.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=553080,
e5daa037-447e-4960-b3ba-416e81f5f708,NY,PreservedSpecimen,623661,"W. R. Buck",4029,1981,3,4,"West Indies","Puerto Rico",Luquillo,,"Caribbean National Forest, El Yunque Recreation Area, trail from Hwy 930 (Britton Loop Rd.) to summit of Mt. Britton (941 m).",,,18.3028,-65.7936,,1000,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,pellucidus,,"Fissidens pellucidus Hornsch.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=553082,
52b84b47-a1b9-4ad4-adb2-3552a2c56d68,NY,PreservedSpecimen,623681,"W. R. Buck",5049,1981,3,29,"West Indies","Dominican Republic","El Seibo",,"25 km E of Miches, just E of El Cedro, at ""Los Guineos.""",,,18.97,-68.87,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,pellucidus,,"Fissidens pellucidus Hornsch.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=553085,
5561e2d3-8ba2-4065-8608-39fcfe0ffaba,NY,PreservedSpecimen,623682,"W. R. Buck",5031,1981,3,28,"West Indies","Dominican Republic","El Seibo",,"Cordillera Oriental, 16 km S of Miches on road to El Seibo.",427,427,18.9,-69.15,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,pellucidus,,"Fissidens pellucidus Hornsch.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=553086,
0eae4005-2877-4c59-b72b-03d7bdab52d6,NY,PreservedSpecimen,623664,"W. R. Buck",3974,1981,3,3,"West Indies","Puerto Rico",,,"Sierra de Cayey, Reserva Forestal Carite, along Hwy 184 at Km 17.8, vicinity of Area Recreativa Charco Azul.",,,18.095,-66.0319,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,pellucidus,,"Fissidens pellucidus Hornsch.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=553089,
d42c3851-2172-45f5-ad00-d3a68985c6f3,NY,PreservedSpecimen,623653,"W. R. Buck",3442,1981,2,23,"West Indies","Puerto Rico",Luquillo,,"El Verde, vicinity of El Verde Biological Station.",,,18.3209,-65.8191,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,pellucidus,,"Fissidens pellucidus Hornsch.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=553090,
39ee16f1-d17a-4a75-b934-225dce399cf9,NY,PreservedSpecimen,623655,"W. R. Buck",4092,1981,3,5,"West Indies","Puerto Rico",Luquillo,,"El Yunque Recreation Area, Big Tree Trail to La Mina Falls.",500,500,18.3029,-65.778,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,pellucidus,,"Fissidens pellucidus Hornsch.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=553091,
bb66de76-93ed-4eb3-97e5-f89d23a30596,NY,PreservedSpecimen,623658,"W. R. Buck",4216,1981,3,7,"West Indies","Puerto Rico",Luquillo,,"Caribbean National Forest, trail (perhaps Hwy 911) from Hwy 186, 0.2 mi SE of junction of Hwy 960, 1.9 mi S of entrance to El Verde Biological Station.",400,500,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,pellucidus,,"Fissidens pellucidus Hornsch.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=553093,
eb218f0d-e0ce-408f-a7d5-1b4f64b2261f,NY,PreservedSpecimen,623689,"W. R. Buck",4024,1981,3,4,"West Indies","Puerto Rico",Luquillo,,"Caribbean National Forest, El Yunque Recreation Area, trail from Hwy 930 (Britton Loop Rd.) to summit of Mt. Britton.",0,941,18.3028,-65.7936,,1000,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,pellucidus,,"Fissidens pellucidus Hornsch.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=553099,
7f0b6e2b-af3f-4044-beb1-bf523988d9b4,NY,PreservedSpecimen,623690,"W. R. Buck",3810,1981,2,28,"West Indies","Puerto Rico",,,"Cordillera Central, Reserva Forestal Mariaco, along Hwy 120 at Km 13.8, near picnic area.",875,875,18.1439,-66.9772,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,pellucidus,,"Fissidens pellucidus Hornsch.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=553101,
4f2840fb-91f4-40a1-a0f2-c77996f0cc0d,NY,PreservedSpecimen,623693,"W. R. Buck",3632,1981,2,25,"West Indies","Puerto Rico",Luquillo,,"Caribbean National Forest, along trail from road 186 to top of El Toro, trail begins 5.4 mi S of El Verde Biol. Station.",0,1074,18.2857,-65.8326,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,pellucidus,,"Fissidens pellucidus Hornsch.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=553102,
c39fd240-a5dc-4fe7-bf4c-d7728b077fe6,NY,PreservedSpecimen,623692,"W. R. Buck",4021,1981,3,4,"West Indies","Puerto Rico",Luquillo,,"Caribbean National Forest, El Yunque Recreation Area, trail from Hwy 930 (Britton Loop Rd.) to summit of Mt. Britton.",0,941,18.3028,-65.7936,,1000,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,pellucidus,,"Fissidens pellucidus Hornsch.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=553103,
765add99-7b41-41bc-b1b4-af5de907c1cf,NY,PreservedSpecimen,602181,"W. R. Buck",5793,1981,4,15,"West Indies",Jamaica,,,"St. Ann/Claredon Parishes: Institute of Jamaica's Mason River Preserve, 2.75 mi. due NW of Kellits.",,,18.18,-77.27,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,pellucidus,,"Fissidens pellucidus Hornsch.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=553104,
cf9f48c0-3299-40fc-936f-ee5154c26945,NY,PreservedSpecimen,602182,"W. R. Buck",5802,1981,4,15,"West Indies",Jamaica,,,"St. Ann/Claredon Parishes: Institute of Jamaica's Mason River Preserve, 2.75 mi. due NW of Kellits.",,,18.18,-77.27,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,pellucidus,,"Fissidens pellucidus Hornsch.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=553105,
ebf90e59-3b6e-443e-a9e1-b68d402d6b0d,NY,PreservedSpecimen,602187,"W. R. Buck",7563,1982,4,2,"West Indies",Cuba,"Santiago de Cuba",,"La Gran Piedra, SE of peak.",1000,1000,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,pellucidus,,"Fissidens pellucidus Hornsch.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=553107,
28469921-5483-4d54-b200-b74a6208522f,NY,PreservedSpecimen,602188,"W. R. Buck",5701,1981,4,12,"West Indies",Jamaica,"Saint Andrew",,"Hardwar Gap, along ""Shelter Trail.""",1219,1219,18.0855,-76.7302,"Georeferencing Quick Reference Guide, Version 2012",1541.57,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,pellucidus,,"Fissidens pellucidus Hornsch.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=553108,
2140f305-1e92-4c5a-93be-c1071acd9463,NY,PreservedSpecimen,602190,"W. R. Buck",5689,1981,4,12,"West Indies",Jamaica,"Saint Andrew",,"Hardwar Gap, along ""Shelter Trail.""",1219,1219,18.0855,-76.7302,"Georeferencing Quick Reference Guide, Version 2012",1541.57,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,pellucidus,,"Fissidens pellucidus Hornsch.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=553110,
d4261b92-7c29-4cfa-ba94-1dfb49b04657,NY,PreservedSpecimen,602191,"W. R. Buck",3445,1981,2,23,"West Indies","Puerto Rico",Luquillo,,"Caribbean National Forest, El Verde, vicinity of El Verde Biological Station.",,,18.3211,-65.8198,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,pellucidus,,"Fissidens pellucidus Hornsch.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=553111,
