﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5a064ac0-9944-4770-b364-8c3bedfb8319,NY,PreservedSpecimen,2380720,"W. H. Leggett",s.n.,1870,8,13,"North America","United States of America","New York","Suffolk Co.",,,,40.7298,-73.2104,"GEOLocate Web Application",3907,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,canadensis,,"Juncus canadensis J.Gay ex Laharpe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2581417,
c5f768ac-50ca-4857-bf63-8d619fc3ad4d,NY,PreservedSpecimen,2380721,"E. P. Bicknell",353,1908,9,5,"North America","United States of America","New York",,"Woodmere Bog, Long Island.",,,40.632,-73.7126,"GEOLocate Web Application",2642,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,canadensis,,"Juncus canadensis J.Gay ex Laharpe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2581418,
5435766e-1bd7-4c6e-91c0-dd9de84e35a5,NY,PreservedSpecimen,2380722,"E. P. Bicknell",336,1891,8,9,"North America","United States of America","New York",,"Van Cortlandt Park and vicinity. New York.",,,40.8979,-73.8835,"GEOLocate Web Application",1924,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,canadensis,,"Juncus canadensis J.Gay ex Laharpe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2581419,
a0d70035-e388-4074-93fa-357e9c2af0f6,NY,PreservedSpecimen,2380723,"W. R. Dudley",s.n.,1885,8,13,"North America","United States of America","New York","Tioga Co.","Summit Marsh.",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,canadensis,,"Juncus canadensis J.Gay ex Laharpe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2581420,
a7db7daf-e534-4450-833e-5fc6420f65ef,NY,PreservedSpecimen,2380724,"G. W. Clinton",s.n.,,,,"North America","United States of America","New York","Erie Co.",,,,42.8965,-78.8542,"Georeferencing Quick Reference Guide, Version 2012",8591.57,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,canadensis,,"Juncus canadensis J.Gay ex Laharpe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2581421,
aa5a9068-5f42-4a7b-9c2c-44e1e5c528df,NY,PreservedSpecimen,2380725,"F. W. Johnson",s.n.,1921,9,14,"North America","United States of America","New York",,"East Concord.",,,42.552,-78.6403,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,canadensis,,"Juncus canadensis J.Gay ex Laharpe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2581422,
287344f3-be9e-48da-8226-ea97811f80f9,NY,PreservedSpecimen,2380726,"E. C. Howe",s.n.,1868,8,,"North America","United States of America","New York","Rensselaer Co.",,,,42.6904,-73.5646,"GEOLocate Web Application",3434,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,canadensis,,"Juncus canadensis J.Gay ex Laharpe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2581423,
e08952f3-0ea8-482c-87db-9c7cfcd81f12,NY,PreservedSpecimen,2380727,"Collector unknown",s.n.,,,,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,canadensis,,"Juncus canadensis J.Gay ex Laharpe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2581424,
0afbf138-de00-4a52-ad64-ae89f1edf99a,NY,PreservedSpecimen,2380728,"Collector unknown",s.n.,,,,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,canadensis,,"Juncus canadensis J.Gay ex Laharpe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2581425,
f790a7d1-36d0-4f6e-9a1f-0b8460bf635b,NY,PreservedSpecimen,2380729,"Collector unknown",s.n.,,,,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,canadensis,,"Juncus canadensis J.Gay ex Laharpe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2581426,
14f96b75-b5d7-4186-9989-a180b9921ba2,NY,PreservedSpecimen,2380730,"E. P. Bicknell",349,1898,9,11,"North America","United States of America","New York","Bronx Co.","Van Cortlandt Park and vicinity.",,,40.8979,-73.8835,"GEOLocate Web Application",1924,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,canadensis,,"Juncus canadensis J.Gay ex Laharpe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2581427,
b53aaead-160a-4abf-83f7-6bbe18a28aa5,NY,PreservedSpecimen,2380731,"N. L. Britton",s.n.,,,,"North America","United States of America","New York",,"Wilson Lake.",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,canadensis,,"Juncus canadensis J.Gay ex Laharpe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2581428,
65ef5404-ef3b-4f76-b646-fa2ce1e961f6,NY,PreservedSpecimen,2380732,"E. S. Burgess",s.n.,1891,9,19,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,canadensis,,"Juncus canadensis J.Gay ex Laharpe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2581429,
2855cd2a-6e08-4261-b2ae-dd855cbd7714,NY,PreservedSpecimen,2380733,"V. E. McNeilus",93-2009,1993,9,8,"North America","United States of America",Wisconsin,"Wood Co.","Along Rt. 54. About 6 miles west of Dexterville.",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,canadensis,,"Juncus canadensis J.Gay ex Laharpe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2581430,
ea9cd81e-ba86-4c43-8a3a-852d6a3a007a,NY,PreservedSpecimen,2380734,"V. E. McNeilus",93-1706,1993,8,20,"North America","United States of America","South Carolina","Colleton Co.","Along Rt. 64. on west side of Walterboro.",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,canadensis,,"Juncus canadensis J.Gay ex Laharpe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2581431,
14ccd5ac-e364-433b-8c29-97ee2cd654b2,NY,PreservedSpecimen,2380735,"J. M. Fogg Jr.",3778,1928,8,28,"North America","United States of America",Massachusetts,"Dukes Co.","The Elizabeth Islands. Margin of pond. Near ice-house. Pasque.",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,canadensis,,"Juncus canadensis J.Gay ex Laharpe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2581432,
8775d0d2-76e0-43df-9ea8-309a2a26db27,NY,PreservedSpecimen,2380736,"C. M. Ek",s.n.,1941,9,13,"North America","United States of America",Indiana,"Fulton Co.","Marly border of Mud Lake.",,,41.034,-85.9686,"GEOLocate Web Application",282,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,canadensis,,"Juncus canadensis J.Gay ex Laharpe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2581433,
5008eb54-679d-4ed9-bc29-849eac754f85,NY,PreservedSpecimen,2380737,"F. C. MacKeever",380,1960,6,6,"North America","United States of America",Massachusetts,"Nantucket Co.","Nantucket. Swamp.",,,41.2835,-70.0995,"GEOLocate Web Application",2653,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,canadensis,,"Juncus canadensis J.Gay ex Laharpe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2581434,
5b85ccf8-3525-4a1b-a947-0cea621c70b6,NY,PreservedSpecimen,2380738,"F. C. MacKeever",832,1964,8,27,"North America","United States of America",Massachusetts,"Nantucket Co.","Mioxes Pond, Nantucket Island. Shore of pond.",,,41.2493,-70.132,"GEOLocate Web Application",587,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,canadensis,,"Juncus canadensis J.Gay ex Laharpe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2581435,
7997529e-fc99-4b39-978e-c4524436be60,NY,PreservedSpecimen,2380739,"F. C. MacKeever",532,1962,8,11,"North America","United States of America",Massachusetts,"Nantucket Co.","Edgartown, Martha's Vineyard. Edge of Cranberry Bog.",,,41.389,-70.5134,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,canadensis,,"Juncus canadensis J.Gay ex Laharpe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2581436,
2a0e9399-e059-4c88-b365-54f808895a8a,NY,PreservedSpecimen,2380740,"Collector unknown",s.n.,1897,8,22,"North America","United States of America",Massachusetts,"Nantucket Co.","Nantucket City.",,,41.2835,-70.0995,"GEOLocate Web Application",2653,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,canadensis,,"Juncus canadensis J.Gay ex Laharpe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2581437,
140c778c-a310-458c-8131-54bd44e9cd1e,NY,PreservedSpecimen,2380741,"E. P. Bicknell",s.n.,1899,9,19,"North America","United States of America",Massachusetts,"Nantucket Co.","Nantucket Island.",,,41.2835,-70.0995,"GEOLocate Web Application",2653,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,canadensis,,"Juncus canadensis J.Gay ex Laharpe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2581438,
eb4cdc9a-1697-41b0-a3a4-d08b0487289b,NY,PreservedSpecimen,2380742,"E. P. Bicknell",s.n.,1904,9,3,"North America","United States of America",Massachusetts,"Nantucket Co.","Nantucket Island.",,,41.2835,-70.0995,"GEOLocate Web Application",2653,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,canadensis,,"Juncus canadensis J.Gay ex Laharpe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2581439,
ae90e3ca-7677-40c2-95d7-1225e4a92020,NY,PreservedSpecimen,2380743,"E. P. Bicknell",s.n.,1904,8,28,"North America","United States of America",Massachusetts,"Nantucket Co.","Nantucket Island.",,,41.2835,-70.0995,"GEOLocate Web Application",2653,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,canadensis,,"Juncus canadensis J.Gay ex Laharpe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2581440,
85daf7d6-56e6-4f22-af4f-d777bf33e154,NY,PreservedSpecimen,2380744,"E. P. Bicknell",s.n.,1899,9,18,"North America","United States of America",Massachusetts,"Nantucket Co.","Bog, Soul's Hills.",,,41.2835,-70.0995,"GEOLocate Web Application",2653,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,canadensis,,"Juncus canadensis J.Gay ex Laharpe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2581441,
a909dafd-446f-4ee1-a539-e9507fba6ff1,NY,PreservedSpecimen,2380745,"E. P. Bicknell",351,1907,9,22,"North America","United States of America",Massachusetts,"Nantucket Co.","Below the cliff, Nantucket Island.",,,41.2835,-70.0995,"GEOLocate Web Application",2653,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,canadensis,,"Juncus canadensis J.Gay ex Laharpe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2581442,
4534795b-5031-4040-8cbc-5132a2dfc0eb,NY,PreservedSpecimen,2380746,"F. C. MacKeever",281,1959,8,10,"North America","United States of America",Massachusetts,"Nantucket Co.","Polpis, Nantucket Is. Edge of pond.",,,41.2985,-70.0128,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,canadensis,,"Juncus canadensis J.Gay ex Laharpe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2581443,
f18050f4-c6e0-4e02-a6ed-ef8c5fa42e36,NY,PreservedSpecimen,2380747,"Collector unspecified",s.n.,1874,10,,"North America","United States of America",Connecticut,"New Haven Co.","New Haven.",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,canadensis,,"Juncus canadensis J.Gay ex Laharpe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2581444,
61e44b07-ed79-4522-a5a4-923ae5c974bf,NY,PreservedSpecimen,2380748,"Collector unspecified",s.n.,1874,9,,"North America","United States of America",Connecticut,"New Haven Co.","New Haven.",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,canadensis,,"Juncus canadensis J.Gay ex Laharpe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2581445,
31b53263-ab56-4a77-b097-43bc63b2c578,NY,PreservedSpecimen,2380749,"Collector unspecified",s.n.,1869,9,10,"North America","United States of America",Pennsylvania,"Erie Co.","Presque Isle, Erie.",,,42.1631,-80.1012,"GEOLocate Web Application",602,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,canadensis,,"Juncus canadensis J.Gay ex Laharpe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2581446,
13a8cbe7-2de8-4ae7-805b-5686e63599a3,NY,PreservedSpecimen,2380751,"H. A. Gleason",186,1932,9,12,"North America","United States of America","New Jersey","Burlington Co.","In wet pine barrens, Bullock.",,,39.8818,-74.4496,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,canadensis,,"Juncus canadensis J.Gay ex Laharpe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2581448,
697ddb7c-46d0-4af1-9018-930fba1b043e,NY,PreservedSpecimen,2380752,"A. W. Cusick",26873,1987,8,6,"North America","United States of America",Ohio,"Lucas Co.","Campfield Nature Preserve; S of Ohio Turnpike and W of Crissey Rd., S of Crissey. Springfield Twp., Whitehouse Quad.",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,canadensis,,"Juncus canadensis J.Gay ex Laharpe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2581449,
ea51556d-317f-4625-859a-ec90bd8e0bed,NY,PreservedSpecimen,2380753,"S. A. Cain",466,1935,8,23,"North America","United States of America","New York","Suffolk Co.","Cold Spring Harbor. Hauppague Bog.",,,40.8257,-73.2026,"GEOLocate Web Application",6336,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,canadensis,,"Juncus canadensis J.Gay ex Laharpe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2581450,
54bf46a6-cd5a-4ffd-824d-e1ae21fc64a3,NY,PreservedSpecimen,2380754,"S. A. Cain",s.n.,1936,8,19,"North America","United States of America","New York",,"Long Pond, Wading River.",,,40.9452,-72.8218,"GEOLocate Web Application",4195,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,canadensis,,"Juncus canadensis J.Gay ex Laharpe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2581451,
67e4a879-4cd0-4a26-a3f6-59cc7e63ec1a,NY,PreservedSpecimen,2380755,"S. A. Cain",s.n.,1936,8,11,"North America","United States of America","New York","Suffolk Co.","Artist Lake, Middle Island.",,,40.8837,-72.9317,"GEOLocate Web Application",350,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,canadensis,,"Juncus canadensis J.Gay ex Laharpe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2581452,
ec9cf45a-c936-4cf3-a83d-662c20e0a105,NY,PreservedSpecimen,2380756,"H. D. House",s.n.,1903,8,,"North America","United States of America","New York",,"Marshes and shallow water; Oneida Lake.",,,43.1876,-76.0165,"GEOLocate Web Application",20326,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,canadensis,,"Juncus canadensis J.Gay ex Laharpe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2581453,
8bb2799d-ff2d-4774-93d7-f6837f1409a3,NY,PreservedSpecimen,2380758,"F. E. Fenno",428,1898,8,,"North America","United States of America","New York","Tioga Co.","Marshland, Apalachin.",,,42.0695,-76.1547,"GEOLocate Web Application",2030,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,canadensis,,"Juncus canadensis J.Gay ex Laharpe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2581455,
ecbbcb31-2915-4087-82de-504be0b26a7b,NY,PreservedSpecimen,2380759,"N. L. Britton",s.n.,1882,11,12,"North America","United States of America","New York","Richmond Co.","Staten Island.",,,40.5639,-74.1462,"GEOLocate Web Application",12434,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,canadensis,,"Juncus canadensis J.Gay ex Laharpe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2581456,
c01409b6-0884-4001-99a9-24fe1cabe32f,NY,PreservedSpecimen,2380760,"E. P. Bicknell",286,1908,9,2,"North America","United States of America","New York",,"Long Island. Woodmere Bog.",,,40.632,-73.7126,"GEOLocate Web Application",2642,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,canadensis,,"Juncus canadensis J.Gay ex Laharpe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2581457,
013ac01b-ba19-4161-913b-1865e6d6270b,NY,PreservedSpecimen,2380762,"Collector unspecified",s.n.,1924,8,2,"North America","United States of America","New York","Tompkins Co.",McLean.,,,42.552,-76.291,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,canadensis,,"Juncus canadensis J.Gay ex Laharpe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2581459,
c0bc9920-2de6-4cf1-bffa-aa3df5d2dfa6,NY,PreservedSpecimen,2380763,"P. J. Crutchfield",1419,1958,6,3,"North America","United States of America","North Carolina","Chatham Co.","12.7 mi S of Chapel Hill, 3.0 mi off Rt. 15-501 on Mt. Gilead Chapel Rd.; waste field.",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,canadensis,,"Juncus canadensis J.Gay ex Laharpe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2581460,
81c697f3-b373-4a17-8159-869242ac1081,NY,PreservedSpecimen,2380764,"M. McKee",616,1926,8,5,"North America","United States of America",Michigan,"Cheboygan Co.","Wet shore of Lancaster Lake.",,,45.6213,-84.7077,"GEOLocate Web Application",381,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,canadensis,,"Juncus canadensis J.Gay ex Laharpe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2581461,
5e42a876-bba0-46df-8dde-c9a33fbf2991,NY,PreservedSpecimen,2380765,"E. J. Grimes",2019,1911,8,24,"North America","United States of America",Indiana,"Starke Co.","S shore of Bass Lake.",,,41.2073,-86.602,"Georeferencing Quick Reference Guide, Version 2012",6150,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,canadensis,,"Juncus canadensis J.Gay ex Laharpe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2581462,
b09b1a9e-01d9-4e1e-b589-33eee38d09cc,NY,PreservedSpecimen,2380767,"E. J. Hill",s.n.,1877,8,31,"North America","United States of America",Indiana,"Lake Co.","Wet sands, Millers.",,,41.6091,-87.2523,"Georeferencing Quick Reference Guide, Version 2012",2962,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,canadensis,,"Juncus canadensis J.Gay ex Laharpe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2581464,
d829a6e7-e1b8-48a0-8149-b6f39c02049f,NY,PreservedSpecimen,2380768,"M. McKee",368,1925,8,15,"North America","United States of America",Indiana,"Jasper Co.","Gifford Swamp.",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,canadensis,,"Juncus canadensis J.Gay ex Laharpe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2581465,
830e9b35-4c39-4032-85f8-ab9681d5c833,NY,PreservedSpecimen,2380771,"C. M. Ek",s.n.,1941,9,13,"North America","United States of America",Indiana,"Fulton Co.","Near a small lake.",,,41.0401,-86.2059,"Georeferencing Quick Reference Guide, Version 2012",26163,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,canadensis,,"Juncus canadensis J.Gay ex Laharpe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2581468,
c8e71321-dac3-4ab1-a6a0-26556da5dd2c,NY,PreservedSpecimen,2380772,"F. E. Lloyd",s.n.,1900,9,,"North America","United States of America",Alabama,"Lee Co.",Auburn.,,,32.6099,-85.4808,"GEOLocate Web Application",9851,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,canadensis,,"Juncus canadensis J.Gay ex Laharpe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2581469,
a86cfcc5-dcd8-4ce5-855e-673e77bb709a,NY,PreservedSpecimen,2380773,"Collector unspecified",s.n.,1829,8,,"North America","United States of America","New Jersey","Bergen Co.","Hackensack meadows.",,,40.8859,-74.0435,"GEOLocate Web Application",3728,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,canadensis,,"Juncus canadensis J.Gay ex Laharpe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2581470,
fd51c668-6e9b-445a-9a99-0f05e199d183,NY,PreservedSpecimen,2380774,"Collector unspecified",s.n.,,,,"North America","United States of America","New York",,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,canadensis,,"Juncus canadensis J.Gay ex Laharpe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2581471,
cfa36403-323b-47cb-a279-e6a3c97f1c52,NY,PreservedSpecimen,2380775,"E. P. Bicknell",352,1908,9,7,"North America","United States of America","New York",,"Long Island. Lake Ronkonkoma.",,,40.8272,-73.1169,"Georeferencing Quick Reference Guide, Version 2012",1051.57,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,canadensis,,"Juncus canadensis J.Gay ex Laharpe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2581472,
4c6a6264-f696-4f2d-acc6-b69eb38215f9,NY,PreservedSpecimen,2380776,"S. H. Burnham",s.n.,1901,8,17,"North America","United States of America","New York","Richmond Co.","Grassmere [=Grasmere].",,,40.6043,-74.0871,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,canadensis,,"Juncus canadensis J.Gay ex Laharpe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2581473,
672baeeb-41b8-4213-b104-c131247b3222,NY,PreservedSpecimen,2380777,"R. E. Shanks",779,1941,8,16,"North America","United States of America","New York","Monroe Co.","Kennedy Bog, near Mud Pond, Mendon.",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,canadensis,,"Juncus canadensis J.Gay ex Laharpe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2581474,
c1dac658-8c11-4aaa-b77f-0bc90243967b,NY,PreservedSpecimen,2380778,"W. C. Ferguson",11,1920,9,9,"North America","United States of America","New York",,"Long Island. Montauk Point.",,,41.072,-71.8573,"GEOLocate Web Application",602,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,canadensis,,"Juncus canadensis J.Gay ex Laharpe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2581475,
c1b7754e-c45e-48f9-99cb-125b420eb679,NY,PreservedSpecimen,2380779,"W. C. Ferguson",649,1921,8,10,"North America","United States of America","New York",,"Long Island. Hempstead.",,,40.7034,-73.6193,,2371.57,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,canadensis,,"Juncus canadensis J.Gay ex Laharpe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2581476,
71bc818c-2dd2-42fa-a6bc-e3f8944bfc6f,NY,PreservedSpecimen,2380780,"W. C. Ferguson",3,1920,9,12,"North America","United States of America","New York",,"Long Island. Montauk.",,,41.044,-71.9601,"Georeferencing Quick Reference Guide, Version 2012",9161.57,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,canadensis,,"Juncus canadensis J.Gay ex Laharpe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2581477,
c65baae3-17f3-49a6-b6ee-ae7cc9353920,NY,PreservedSpecimen,2380781,"W. C. Ferguson",3213,1924,8,19,"North America","United States of America","New York",,"Long Island. Point of Woods [=Point o'Woods, on Fire Island].",,,40.6515,-73.1287,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,canadensis,,"Juncus canadensis J.Gay ex Laharpe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2581478,
9f09dade-bb31-4492-9ecd-59ec4d756565,NY,PreservedSpecimen,2380782,"W. C. Ferguson",s.n.,1927,9,10,"North America","United States of America","New York",,"Long Island. Sag Harbor.",,,40.995,-72.2906,"Georeferencing Quick Reference Guide, Version 2012",2071.57,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,canadensis,,"Juncus canadensis J.Gay ex Laharpe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2581479,
0030786d-49de-4e53-9838-64d6bb764e2d,NY,PreservedSpecimen,2380783,"W. C. Ferguson",4532,1925,9,9,"North America","United States of America","New York",,"Long Island. Sag Harbor.",,,40.995,-72.2906,"Georeferencing Quick Reference Guide, Version 2012",2071.57,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,canadensis,,"Juncus canadensis J.Gay ex Laharpe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2581480,
8f69d4df-4814-4783-9050-ffbd38897c11,NY,PreservedSpecimen,2380784,"W. C. Ferguson",6154,1927,9,6,"North America","United States of America","New York",,"Long Island. East Islip.",,,40.7255,-73.1838,"Georeferencing Quick Reference Guide, Version 2012",2701.57,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,canadensis,,"Juncus canadensis J.Gay ex Laharpe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2581481,
5aefaae4-4f52-4c2a-82c6-16c0b7152632,NY,PreservedSpecimen,2380785,"W. C. Ferguson",6153,1927,9,6,"North America","United States of America","New York",,"Long Island. East Islip.",,,40.7255,-73.1838,"Georeferencing Quick Reference Guide, Version 2012",2701.57,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,canadensis,,"Juncus canadensis J.Gay ex Laharpe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2581482,
b8779d62-9080-48d8-a198-b46c55afddb4,NY,PreservedSpecimen,2380786,"Collector unspecified",s.n.,1891,11,8,"North America","United States of America","New York","Richmond Co.","Near New Dorp.",,,40.574,-74.116,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,canadensis,,"Juncus canadensis J.Gay ex Laharpe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2581483,
a92f8f53-cc04-43ff-96d1-26f9169c94e4,NY,PreservedSpecimen,2380787,"N. L. Britton",s.n.,1914,9,11,"North America","United States of America","New York","Richmond Co.","Staten Island. Swamp, Oakwood.",,,40.564,-74.116,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,canadensis,,"Juncus canadensis J.Gay ex Laharpe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2581484,
