﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
44d77563-492c-481c-ae00-35109a9aed16,NY,PreservedSpecimen,1851835,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lateriflorum,,"Symphyotrichum lateriflorum (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059144,
5ffe56f8-6d9f-49fc-b5e0-baf0f478a0c3,NY,PreservedSpecimen,1851836,"Collector unspecified",s.n.,,,,"North America","United States of America","New York",,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lateriflorum,,"Symphyotrichum lateriflorum (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059145,
4fc2ad95-da5e-4cbc-b154-a45348d59b5b,NY,PreservedSpecimen,1851838,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lateriflorum,,"Symphyotrichum lateriflorum (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059147,
6d142ee6-de6e-48ec-8213-95506d42b8fe,NY,PreservedSpecimen,1851839,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lateriflorum,,"Symphyotrichum lateriflorum (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059148,
687b11c0-447d-4dea-b3a4-8b86b1b968b9,NY,PreservedSpecimen,1851840,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lateriflorum,,"Symphyotrichum lateriflorum (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059149,
2362d62a-9023-4cc3-83c8-c5153ea530b0,NY,PreservedSpecimen,1851842,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lateriflorum,,"Symphyotrichum lateriflorum (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059151,
dca1e773-09c0-4d81-aa64-da53de935f3e,NY,PreservedSpecimen,1851845,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lateriflorum,,"Symphyotrichum lateriflorum (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059154,
9a395b0f-ca4c-422b-a2e5-8effd8f12d3b,NY,PreservedSpecimen,1851846,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lateriflorum,,"Symphyotrichum lateriflorum (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059155,
c8cbe3e3-b180-4ccf-8d34-d2186368addd,NY,PreservedSpecimen,1851848,"T. G. Lea",s.n.,,,,"North America","United States of America",Ohio,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lateriflorum,,"Symphyotrichum lateriflorum (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059157,
916d8371-035d-40a1-b3c6-559be80342d4,NY,PreservedSpecimen,1851850,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lateriflorum,,"Symphyotrichum lateriflorum (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059159,
97627797-bff6-4a86-8e19-8f24f003ed05,NY,PreservedSpecimen,1851851,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lateriflorum,,"Symphyotrichum lateriflorum (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059160,
456a3cfa-8858-47b2-8953-b7061da1e584,NY,PreservedSpecimen,1851852,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lateriflorum,,"Symphyotrichum lateriflorum (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059161,
25d0eee3-e68e-445f-87b8-bb14f9bbeb9f,NY,PreservedSpecimen,1851853,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lateriflorum,,"Symphyotrichum lateriflorum (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059162,
e8908572-42fd-4505-85fc-051435f679a9,NY,PreservedSpecimen,1851854,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lateriflorum,,"Symphyotrichum lateriflorum (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059163,
65c1acd8-f4d0-4f0c-a394-623efc659b85,NY,PreservedSpecimen,1851856,"H. N. Moldenke",6344,1931,8,28,"North America","United States of America",Maine,"York Co.",,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lateriflorum,,"Symphyotrichum lateriflorum (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059165,
45543d4d-b92e-4420-b1d0-4271baab198c,NY,PreservedSpecimen,1851858,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lateriflorum,,"Symphyotrichum lateriflorum (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059167,
69678a34-5f33-4750-9f07-df3389f34059,NY,PreservedSpecimen,1851859,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lateriflorum,,"Symphyotrichum lateriflorum (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059168,
8b23efa5-fff4-49ae-9d4f-e2420db9fe0a,NY,PreservedSpecimen,1851860,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lateriflorum,,"Symphyotrichum lateriflorum (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059169,
864be525-e724-4a0a-9981-fa30a883ae3b,NY,PreservedSpecimen,1851861,"E. S. Burgess",s.n.,,,,"North America","United States of America","District of Columbia",,"Woodley Bridge Spring.",,,38.9251,-77.0489,"GEOLocate Web Application",58.069,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lateriflorum,,"Symphyotrichum lateriflorum (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059170,
5aed0ed7-6af4-45ba-adf3-9edfc0693949,NY,PreservedSpecimen,1851862,"E. S. Burgess",s.n.,,,,"North America","United States of America","District of Columbia",,"""Alliance"".",,,38.9054,-77.079,"GEOLocate Web Application",69.119,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lateriflorum,,"Symphyotrichum lateriflorum (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059171,
062c483d-0b3b-479c-9c9b-909c1c8fc104,NY,PreservedSpecimen,1851864,"E. S. Burgess",s.n.,,,,"North America","United States of America","District of Columbia",,"Broad Branch clearing.",,,38.9528,-77.055,"GEOLocate Web Application",1271.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lateriflorum,,"Symphyotrichum lateriflorum (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059173,
cfd02d74-321f-447d-904a-d65ef6fd4cf7,NY,PreservedSpecimen,1851865,"E. S. Burgess",s.n.,,,,"North America","United States of America","District of Columbia",,"West Brookland.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lateriflorum,,"Symphyotrichum lateriflorum (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059174,
bfb7755c-e34c-40ef-bd1b-8e16941f6210,NY,PreservedSpecimen,1851866,"E. S. Burgess",s.n.,,,,"North America","United States of America","District of Columbia",,,,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lateriflorum,,"Symphyotrichum lateriflorum (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059175,
6295a68d-d107-490b-8dd1-f3f06df7854a,NY,PreservedSpecimen,1851867,"E. S. Burgess",s.n.,,,,"North America","United States of America","District of Columbia",,,,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lateriflorum,,"Symphyotrichum lateriflorum (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059176,
8dc3d324-4bbe-4067-a829-42e1ab731be7,NY,PreservedSpecimen,1851868,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lateriflorum,,"Symphyotrichum lateriflorum (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059177,
82064ada-eccc-4231-85a2-f35a7ecf24d4,NY,PreservedSpecimen,1851872,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lateriflorum,,"Symphyotrichum lateriflorum (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059181,
cf3498ae-6202-4312-b0fb-9e0774c49a27,NY,PreservedSpecimen,1851873,"E. S. Burgess",s.n.,,,,"North America","United States of America","District of Columbia",,"Reform School.",,,38.9237,-76.9525,"GEOLocate Web Application",1061.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lateriflorum,,"Symphyotrichum lateriflorum (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059182,
73227f82-94f1-4375-baf9-55bf77836c69,NY,PreservedSpecimen,1851874,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lateriflorum,,"Symphyotrichum lateriflorum (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059183,
f003378d-651c-486b-adc5-02125f296cb0,NY,PreservedSpecimen,1851879,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lateriflorum,,"Symphyotrichum lateriflorum (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059188,
ede3fa21-c825-43c2-9640-a671a44b0a01,NY,PreservedSpecimen,1851880,"I. A. Lapham",60,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lateriflorum,,"Symphyotrichum lateriflorum (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059189,
a3c55a08-d5e9-4481-88ed-b8c60393887a,NY,PreservedSpecimen,1851881,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lateriflorum,,"Symphyotrichum lateriflorum (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059190,
e2d414c9-2a7a-49d8-9995-80716271fd80,NY,PreservedSpecimen,1851882,"M. L. Fernald",283,1908,8,7,"North America","United States of America",Maine,"Penobscot Co.","by the Penobscot River",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lateriflorum,,"Symphyotrichum lateriflorum (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059191,
58fbcd2c-3de0-44c5-8a4b-60e830b3ab87,NY,PreservedSpecimen,1851883,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lateriflorum,,"Symphyotrichum lateriflorum (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059192,
5e1cf7d4-de5b-4a57-85ec-ba784979ade9,NY,PreservedSpecimen,1851890,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lateriflorum,,"Symphyotrichum lateriflorum (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059199,
f26423f1-147c-4f0f-abc0-fe914a99f3bb,NY,PreservedSpecimen,1851891,"M. L. Fernald",415,1895,8,9,"North America","United States of America",Maine,"Piscataquis Co.",,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lateriflorum,,"Symphyotrichum lateriflorum (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059200,
fd79ef21-feca-4e67-b7c2-72a637202d5d,NY,PreservedSpecimen,1851892,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lateriflorum,,"Symphyotrichum lateriflorum (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059201,
0f040589-8b73-476a-88a6-0584e7eb385e,NY,PreservedSpecimen,1851893,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lateriflorum,,"Symphyotrichum lateriflorum (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059202,
c1f72697-be24-4dc1-8429-301711617a79,NY,PreservedSpecimen,1851894,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lateriflorum,,"Symphyotrichum lateriflorum (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059203,
16a88571-a063-4fcb-a71d-b92da297d9e2,NY,PreservedSpecimen,1851895,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lateriflorum,,"Symphyotrichum lateriflorum (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059204,
3e075fbb-eaac-4548-9bfe-d34282f2aac3,NY,PreservedSpecimen,1851903,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lateriflorum,,"Symphyotrichum lateriflorum (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059212,
de1577fc-21fd-4eda-88e9-bdece33d3d33,NY,PreservedSpecimen,1851904,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lateriflorum,,"Symphyotrichum lateriflorum (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059213,
47dfb105-5562-4ebc-a773-6c908b88d3ff,NY,PreservedSpecimen,1851906,"G. W. Clinton",s.n.,,,,"North America","United States of America","New York","Erie Co.",,,,42.8965,-78.8542,"Georeferencing Quick Reference Guide, Version 2012",8591.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lateriflorum,,"Symphyotrichum lateriflorum (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059215,
148e5029-9967-4edf-942d-abc7ef35d027,NY,PreservedSpecimen,1851907,"G. W. Clinton",s.n.,,,,"North America","United States of America","New York","Erie Co.",Buffalo.,,,42.8864,-78.8784,"GEOLocate Web Application",10197,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lateriflorum,,"Symphyotrichum lateriflorum (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059216,
11905e30-d3a3-4e37-8ccd-2d458bcdb159,NY,PreservedSpecimen,1851908,"W. M. Canby",s.n.,,,,"North America","United States of America",,,"""Lobdells"" near Wilmington.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lateriflorum,,"Symphyotrichum lateriflorum (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059217,
cf9b7c24-43ca-4248-a075-689ea41309f6,NY,PreservedSpecimen,1851909,"A. Gray",s.n.,1872,9,,"North America","United States of America",Delaware,"New Castle Co.",,,,39.5783,-75.639,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lateriflorum,,"Symphyotrichum lateriflorum (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059218,
853d2a8a-a316-4f19-8ac9-cdf5e77a5574,NY,PreservedSpecimen,1851910,"Collector unspecified",s.n.,1868,9,,"North America","United States of America",Minnesota,"Ramsey Co.",,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lateriflorum,,"Symphyotrichum lateriflorum (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059219,
1c1077cf-a071-463f-93ed-4f78e67328d1,NY,PreservedSpecimen,1851911,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lateriflorum,,"Symphyotrichum lateriflorum (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059220,
c18cbb47-7d45-4fe3-b970-5dfbe8a00adc,NY,PreservedSpecimen,1851912,"W. M. Canby",s.n.,1868,8,,"North America","United States of America",Michigan,,Marquette,,,46.5435,-87.3954,"GEOLocate Web Application",6214,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lateriflorum,,"Symphyotrichum lateriflorum (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059221,
5f95b200-883e-4bbf-ad48-55025aa72ca2,NY,PreservedSpecimen,1851914,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lateriflorum,,"Symphyotrichum lateriflorum (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059223,
ce0a07b5-b448-409e-ac62-c877c59f7537,NY,PreservedSpecimen,1851915,"Collector unspecified",s.n.,1860,9,,"North America","United States of America",Pennsylvania,"Chester Co.",,,,39.9731,-75.7485,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lateriflorum,,"Symphyotrichum lateriflorum (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059224,
04f53ccb-e673-4631-afc6-1fb033ffcaf6,NY,PreservedSpecimen,1851916,"J. von Schrenk",s.n.,1877,9,,"North America","United States of America","New York",,"College Point.",,,40.7876,-73.846,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lateriflorum,,"Symphyotrichum lateriflorum (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059225,
2a364b63-7f33-42d0-9835-eefde6fa51e1,NY,PreservedSpecimen,1851917,"L. C. Beck",s.n.,,,,"North America","United States of America",,,"Albany [New York].",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lateriflorum,,"Symphyotrichum lateriflorum (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059226,
d5c25f9a-c30d-4c22-bf7c-dfee5571183b,NY,PreservedSpecimen,1851918,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lateriflorum,,"Symphyotrichum lateriflorum (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059227,
d6ca103d-e537-458a-8517-35115fb18310,NY,PreservedSpecimen,1851919,"J. Wolfe",109,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lateriflorum,,"Symphyotrichum lateriflorum (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059228,
5ae79751-4c12-442a-bd39-d9e5eec3d91b,NY,PreservedSpecimen,1851924,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lateriflorum,,"Symphyotrichum lateriflorum (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059233,
0c6bf2f8-aa02-4a05-8a4d-a3c2a3784db3,NY,PreservedSpecimen,1851925,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lateriflorum,,"Symphyotrichum lateriflorum (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059234,
c9a70393-9cf2-479a-8249-5359e9c27fba,NY,PreservedSpecimen,1851929,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lateriflorum,,"Symphyotrichum lateriflorum (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059238,
d4498c5c-8a73-4786-abe5-cb9206b32ca3,NY,PreservedSpecimen,1851931,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lateriflorum,,"Symphyotrichum lateriflorum (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059240,
bbcb5f2f-f0c4-40c3-adef-33c648182e91,NY,PreservedSpecimen,1851932,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lateriflorum,,"Symphyotrichum lateriflorum (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059241,
297a6722-fe86-4fe7-b9bc-a0f89cd102d9,NY,PreservedSpecimen,1851945,"K. K. Mackenzie",7399,1916,9,23,"North America","United States of America","New Jersey",,"Dry open woods, Netherwood.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lateriflorum,,"Symphyotrichum lateriflorum (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059254,
e16d3a5d-50ca-43dd-a7b3-8a0c78ef48ba,NY,PreservedSpecimen,1851946,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lateriflorum,,"Symphyotrichum lateriflorum (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059255,
7e8833d9-88ba-447c-b98c-0e3183d81a6d,NY,PreservedSpecimen,1851947,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lateriflorum,,"Symphyotrichum lateriflorum (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059256,
a5d31851-62ef-4959-bec4-8e5ed45f915c,NY,PreservedSpecimen,1851948,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lateriflorum,,"Symphyotrichum lateriflorum (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059257,
5e8bddca-bcbc-42cc-a052-37208da52320,NY,PreservedSpecimen,1851950,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lateriflorum,,"Symphyotrichum lateriflorum (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059259,
fe73f8a4-39e4-4c7e-baa9-698c74a541c6,NY,PreservedSpecimen,1851951,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lateriflorum,,"Symphyotrichum lateriflorum (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059260,
5008c774-3f88-4ac2-9942-e7251f0ea6a2,NY,PreservedSpecimen,1851952,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lateriflorum,,"Symphyotrichum lateriflorum (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059261,
2f1abbfe-dace-4c1a-948f-84593bd10a53,NY,PreservedSpecimen,1851954,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lateriflorum,,"Symphyotrichum lateriflorum (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059263,
964c7959-f450-41b5-ad1d-278a4fc6a3b2,NY,PreservedSpecimen,1851955,"J. K. Small",11020,1923,11,28,"North America","United States of America",Florida,"Liberty Co.","Aspalaga Bluff, along Apalachicola River [map]",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lateriflorum,,"Symphyotrichum lateriflorum (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059264,
a4fc5b84-05f0-4712-a036-4eb6f26eb15d,NY,PreservedSpecimen,1851956,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lateriflorum,,"Symphyotrichum lateriflorum (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059265,
c4c883ca-c984-4a7d-92d3-ec035dc99fbb,NY,PreservedSpecimen,1851957,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lateriflorum,,"Symphyotrichum lateriflorum (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059266,
c33d7446-a178-42b8-b487-31f8c17810a7,NY,PreservedSpecimen,1851958,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lateriflorum,,"Symphyotrichum lateriflorum (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059267,
