﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
76708a7c-fa29-48ed-a9c3-506d7b2a3820,NY,PreservedSpecimen,3595984,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,lanceolata,,"Lysimachia lanceolata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3923002,
3fad8d52-367f-4dc1-b93c-29daedb33f18,NY,PreservedSpecimen,3595985,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,lanceolata,,"Lysimachia lanceolata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3923003,
fb3ac14a-058f-495a-8980-5169ab0c4edb,NY,PreservedSpecimen,3595986,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,lanceolata,,"Lysimachia lanceolata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3923004,
76224fad-e4a4-474a-8083-ce5872ad73f7,NY,PreservedSpecimen,3595987,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,lanceolata,,"Lysimachia lanceolata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3923005,
06139145-44c5-4f0b-b5e0-d0e7fd84f337,NY,PreservedSpecimen,3595988,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,lanceolata,,"Lysimachia lanceolata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3923006,
ee454438-9a6f-408c-ad8d-883e496f6d60,NY,PreservedSpecimen,3595989,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,lanceolata,,"Lysimachia lanceolata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3923007,
f3d3ab21-3a55-4838-a114-5e27252ed40e,NY,PreservedSpecimen,3595990,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,lanceolata,,"Lysimachia lanceolata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3923008,
d4d0f01b-653c-4ed0-9217-2c505f5ccae0,NY,PreservedSpecimen,3595991,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,lanceolata,,"Lysimachia lanceolata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3923009,
23f6a86b-75ea-4c05-a080-fbb315981484,NY,PreservedSpecimen,3595992,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,lanceolata,,"Lysimachia lanceolata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3923010,
c79e7152-508f-49b1-bd4f-4c921420016c,NY,PreservedSpecimen,3595993,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,lanceolata,,"Lysimachia lanceolata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3923011,
52934a7c-ef6e-4782-b250-f8a54c1872d9,NY,PreservedSpecimen,3595994,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,lanceolata,,"Lysimachia lanceolata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3923012,
d28b3731-6585-4cbb-bfd9-1e1bedce47bc,NY,PreservedSpecimen,3595995,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,lanceolata,,"Lysimachia lanceolata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3923013,
85b44085-8d7d-40f6-9e7d-7fc063c0852d,NY,PreservedSpecimen,3595996,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,lanceolata,,"Lysimachia lanceolata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3923014,
e52e6678-2f10-433e-9bf6-4f7dc04b7910,NY,PreservedSpecimen,3595997,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,lanceolata,,"Lysimachia lanceolata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3923015,
dc7b2d4a-ad38-42f0-9c55-ba4e64b7ff9f,NY,PreservedSpecimen,3595999,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,lanceolata,,"Lysimachia lanceolata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3923017,
93350ba1-d15c-44b4-8368-a57f5d7c836e,NY,PreservedSpecimen,3596000,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,lanceolata,,"Lysimachia lanceolata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3923018,
2fd82846-a78c-4189-8b2e-16f05d13b452,NY,PreservedSpecimen,3596001,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,lanceolata,,"Lysimachia lanceolata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3923019,
27cfae18-b9fd-4de3-9346-ed3b69a5e1e0,NY,PreservedSpecimen,3596002,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,lanceolata,,"Lysimachia lanceolata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3923020,
0636fdf7-227b-4f23-869b-98a90587c207,NY,PreservedSpecimen,3596003,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,lanceolata,,"Lysimachia lanceolata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3923021,
4cb2d000-3520-4c4b-a543-465ee662ef0b,NY,PreservedSpecimen,3596004,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,lanceolata,,"Lysimachia lanceolata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3923022,
f33490b3-371d-4618-b515-61b130d13c55,NY,PreservedSpecimen,3596005,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,lanceolata,,"Lysimachia lanceolata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3923023,
a036e781-9d09-4c73-a63d-189e6c3a96cb,NY,PreservedSpecimen,3596006,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,lanceolata,,"Lysimachia lanceolata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3923024,
d071da0e-381f-4492-9dc6-6e7d9017b984,NY,PreservedSpecimen,3596007,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,lanceolata,,"Lysimachia lanceolata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3923025,
741492d7-b8cf-429e-af90-2869a99eb027,NY,PreservedSpecimen,3596008,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,lanceolata,,"Lysimachia lanceolata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3923026,
5a6c3d52-7b23-42cf-a479-20791c28b18e,NY,PreservedSpecimen,3596009,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,lanceolata,,"Lysimachia lanceolata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3923027,
71f3a078-f176-40e0-8e31-ddfb02a7ce07,NY,PreservedSpecimen,3596010,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,lanceolata,,"Lysimachia lanceolata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3923028,
55021270-17d4-494b-82a1-d1e408c2153f,NY,PreservedSpecimen,3596011,"J. A. Crawford",s.n.,1895,8,11,"North America","United States of America",Pennsylvania,"Bucks Co.","Penn Valley",,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,lanceolata,,"Lysimachia lanceolata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3923029,
05a659c5-9c37-4b9f-a2c5-ebc6eb496b99,NY,PreservedSpecimen,3596012,"J. A. Crawford",s.n.,1895,8,11,"North America","United States of America",Pennsylvania,"Bucks Co.","Penn Valley",,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,lanceolata,,"Lysimachia lanceolata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3923030,
d0d1be2b-b911-40ca-9fbb-74cfbfbeb1ae,NY,PreservedSpecimen,3596013,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,lanceolata,,"Lysimachia lanceolata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3923031,
fcd4d3f7-d649-47f9-a5d1-229a26c30d92,NY,PreservedSpecimen,3596014,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,lanceolata,,"Lysimachia lanceolata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3923032,
8260ccd2-60a5-4aa9-a1b3-ba61c5cb3323,NY,PreservedSpecimen,3596015,"D. S. Correll",37458,1969,6,8,"North America","United States of America",Texas,"Wood Co.","along Rte. 2088, 2.5 mi. southwest of Perryville",,,32.8531,-95.1993,"Georeferencing Quick Reference Guide, Version 2012",4035,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,lanceolata,,"Lysimachia lanceolata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3923033,
68b472af-043d-4445-a4fa-03af0e9169d8,NY,PreservedSpecimen,3596016,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,lanceolata,,"Lysimachia lanceolata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3923034,
bb9ef98f-84f5-4611-899b-0f35108cc66b,NY,PreservedSpecimen,3596018,"E. J. Palmer",21601,1922,5,30,"North America","United States of America",Oklahoma,"LeFlore Co.","along creek near Page",,,34.7201,-94.5501,"Georeferencing Quick Reference Guide, Version 2012",4562,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,lanceolata,,"Lysimachia lanceolata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3923036,
f35bd931-43cf-4463-b376-d37806152fb9,NY,PreservedSpecimen,3596019,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,lanceolata,,"Lysimachia lanceolata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3923037,
1cd57c43-0882-4331-81f8-59bf086127bb,NY,PreservedSpecimen,3596020,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,lanceolata,,"Lysimachia lanceolata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3923038,
0f00d446-9d6a-4bf3-b251-2a98759f7bf8,NY,PreservedSpecimen,3596021,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,lanceolata,,"Lysimachia lanceolata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3923039,
08937e82-c318-4a3c-9bfb-0db88f84a8e6,NY,PreservedSpecimen,3596022,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,lanceolata,,"Lysimachia lanceolata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3923041,
a1d01842-6c08-44a9-8033-08101a848aa2,NY,PreservedSpecimen,3596023,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,lanceolata,,"Lysimachia lanceolata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3923042,
b2f21076-ce4c-47cf-8fc8-eb3899566d86,NY,PreservedSpecimen,3596024,"U. T. Waterfall",s.n.,1937,6,3,"North America","United States of America",Oklahoma,"Le Flore Co.",,,,34.9003,-94.7034,"GEOLocate Web Application",65029,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,lanceolata,,"Lysimachia lanceolata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3923043,
9c0647ed-d4bb-41b3-ae63-e9b2c1ee7687,NY,PreservedSpecimen,3596025,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,lanceolata,,"Lysimachia lanceolata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3923044,
16e41397-11ac-4ca3-bed2-8f7ca80045db,NY,PreservedSpecimen,3596026,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,lanceolata,,"Lysimachia lanceolata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3923045,
649faa4e-c130-4011-aa54-30ac82b3addb,NY,PreservedSpecimen,3596027,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,lanceolata,,"Lysimachia lanceolata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3923046,
c00c8d14-c427-434e-b200-242415af0ad6,NY,PreservedSpecimen,3596028,"M. McKee",1371,1932,7,28,"North America","United States of America",Indiana,"Newton Co.","About 2 mi. N.W. of Morocco",,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,lanceolata,,"Lysimachia lanceolata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3923047,
a8986135-1154-4d94-9271-717ac96790e1,NY,PreservedSpecimen,3596029,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,lanceolata,,"Lysimachia lanceolata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3923048,
20bfe7e1-3702-48e9-8cf3-61213f6ccf25,NY,PreservedSpecimen,3596030,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,lanceolata,,"Lysimachia lanceolata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3923049,
9c2453a6-4667-43ff-9476-d283164630df,NY,PreservedSpecimen,3596031,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,lanceolata,,"Lysimachia lanceolata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3923050,
5e3c0dc3-eab7-4f7c-804c-00af7bdd77e5,NY,PreservedSpecimen,3596034,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,lanceolata,,"Lysimachia lanceolata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3923053,
1079a949-6140-400d-a113-3bb34c73e386,NY,PreservedSpecimen,3596035,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,lanceolata,,"Lysimachia lanceolata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3923054,
f6f6873a-6c2f-4721-ae31-68cb00c668f5,NY,PreservedSpecimen,3596036,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,lanceolata,,"Lysimachia lanceolata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3923055,
d3b97422-85e8-454b-995b-71bceac75e9e,NY,PreservedSpecimen,3596037,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,lanceolata,,"Lysimachia lanceolata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3923056,
3b8a274d-e861-4304-a1a7-1090377573e9,NY,PreservedSpecimen,3596038,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,lanceolata,,"Lysimachia lanceolata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3923057,
d4ab17cb-a395-4776-8baf-a3d20ba66796,NY,PreservedSpecimen,3596039,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,lanceolata,,"Lysimachia lanceolata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3923058,
32a1c8e0-193e-4f24-9478-b609d9274742,NY,PreservedSpecimen,3596040,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,lanceolata,,"Lysimachia lanceolata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3923059,
b15946cf-ed4d-4c0b-8b5c-154f46ab8d75,NY,PreservedSpecimen,3596041,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,lanceolata,,"Lysimachia lanceolata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3923060,
36def1cc-537c-4eb6-9101-b51fe7b41b29,NY,PreservedSpecimen,3596042,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,lanceolata,,"Lysimachia lanceolata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3923061,
a79f26f3-aee1-4050-9bb1-648f507cbc2c,NY,PreservedSpecimen,3596043,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,lanceolata,,"Lysimachia lanceolata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3923062,
7194f515-7da5-4f36-8419-bf6afafac3a8,NY,PreservedSpecimen,3596045,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,lanceolata,,"Lysimachia lanceolata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3923064,
3d2c34a8-262e-412c-b13f-37c54de203c9,NY,PreservedSpecimen,3596046,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,lanceolata,,"Lysimachia lanceolata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3923065,
b644fb6d-a3bd-4442-8302-c85954d79eed,NY,PreservedSpecimen,3596047,"F. Foust",s.n.,1938,7,14,"North America","United States of America","North Carolina","Macon Co.","By Harbison Lake",,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,lanceolata,,"Lysimachia lanceolata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3923066,
e223f465-d7a5-4602-94d9-2c0e35416cca,NY,PreservedSpecimen,3596048,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,lanceolata,,"Lysimachia lanceolata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3923067,
e0967e2a-1ac5-4cd4-aa23-4825317a55ce,NY,PreservedSpecimen,3596049,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,lanceolata,,"Lysimachia lanceolata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3923068,
d5c8a193-b581-4901-a8a0-7aece27885cc,NY,PreservedSpecimen,3596050,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,lanceolata,,"Lysimachia lanceolata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3923069,
2a445e97-3512-4716-8b6c-f3e2353bbfb4,NY,PreservedSpecimen,3596051,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,lanceolata,,"Lysimachia lanceolata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3923070,
d0f24465-b3a3-4322-ab38-1677bb0fbf1c,NY,PreservedSpecimen,3596052,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,lanceolata,,"Lysimachia lanceolata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3923071,
821bb6dd-e5d0-4186-ac46-3058f61532a8,NY,PreservedSpecimen,3596053,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,lanceolata,,"Lysimachia lanceolata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3923072,
45a2c0c2-7525-4cea-b4ac-71353d79b38e,NY,PreservedSpecimen,3596054,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,lanceolata,,"Lysimachia lanceolata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3923073,
18a1b921-92b0-41f5-90aa-8c0e875a61bb,NY,PreservedSpecimen,3596055,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,lanceolata,,"Lysimachia lanceolata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3923074,
336b4b55-a130-4795-b09f-83c67a9a674d,NY,PreservedSpecimen,3596057,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,lanceolata,,"Lysimachia lanceolata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3923076,
f30095e7-2f15-4692-892a-ec784d5dc64c,NY,PreservedSpecimen,3596058,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,lanceolata,,"Lysimachia lanceolata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3923077,
76513547-30a9-406c-a17a-10a327f86c64,NY,PreservedSpecimen,3596059,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,lanceolata,,"Lysimachia lanceolata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3923078,
fa8d448a-4d2c-4624-965e-0a0b54f6f2fa,NY,PreservedSpecimen,3596060,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,lanceolata,,"Lysimachia lanceolata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3923079,
8c714a58-ea40-4ad6-8f85-80b6f3161e8d,NY,PreservedSpecimen,3596061,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,lanceolata,,"Lysimachia lanceolata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3923080,
61dc9244-c8a3-486a-96b8-930273255d46,NY,PreservedSpecimen,3596062,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,lanceolata,,"Lysimachia lanceolata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3923081,
c92167b8-cf27-4246-a726-6940c4b7c84e,NY,PreservedSpecimen,3596063,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,lanceolata,,"Lysimachia lanceolata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3923082,
a068e302-731d-46e7-a7b8-d2c7d36ebe04,NY,PreservedSpecimen,3596064,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,lanceolata,,"Lysimachia lanceolata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3923083,
b810f35f-9032-4d89-a55b-9b14457bfbf0,NY,PreservedSpecimen,3596065,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,lanceolata,,"Lysimachia lanceolata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3923084,
953df7f7-3d4a-4b11-bf11-f0fae0d68eea,NY,PreservedSpecimen,3596066,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,lanceolata,,"Lysimachia lanceolata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3923085,
a5e0761d-283a-426a-b259-f10cb425d96d,NY,PreservedSpecimen,3596067,"H. S. Gentry",658,1950,7,11,"North America","United States of America",Texas,"Cass Co.","south of Sulphur River, north of Queen City",,,33.2266,-94.1531,"Georeferencing Quick Reference Guide, Version 2012",8654,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,lanceolata,,"Lysimachia lanceolata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3923086,
9f2b4cf8-354b-49db-809b-275677f0ccad,NY,PreservedSpecimen,3596068,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,lanceolata,,"Lysimachia lanceolata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3923087,
c07368e5-176f-448a-a4d6-cf05e229dd05,NY,PreservedSpecimen,3596069,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,lanceolata,,"Lysimachia lanceolata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3923088,
c05137e8-f904-4b91-b886-d7968fef779e,NY,PreservedSpecimen,3596070,"S. W. Leonard",4993,1971,8,23,"North America","United States of America","South Carolina","Aiken Co.","South side of US 78, .6 mile northwest of jct. of Co Its 55-273 at White Pond",,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,lanceolata,,"Lysimachia lanceolata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3923089,
07dd3525-e484-4dfb-b830-d5a72e6584fe,NY,PreservedSpecimen,3596072,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,lanceolata,,"Lysimachia lanceolata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3923091,
86315e55-7d47-42a2-833b-fa0506ff7a48,NY,PreservedSpecimen,3596073,"W. H. Leggett",s.n.,1862,8,8,"North America","United States of America","New York",,"Evergreen Cemetery",,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,lanceolata,,"Lysimachia lanceolata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3923092,
