﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
96d40ade-9d27-444b-90a6-2eda57ed2a01,NY,PreservedSpecimen,2056196,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,major,,"Coreopsis major Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196639,
b8874a50-c68b-4222-a026-92b66c2ef764,NY,PreservedSpecimen,2056197,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,major,,"Coreopsis major Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196640,
7f4491e7-1fdf-44a7-b0d3-2ea9330a009b,NY,PreservedSpecimen,2056198,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,major,,"Coreopsis major Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196641,
f4b027b6-2681-43d4-ac84-708bee5b6a1e,NY,PreservedSpecimen,2056199,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,major,,"Coreopsis major Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196642,
3d7a4202-858f-407b-aedb-935973534dd9,NY,PreservedSpecimen,2056200,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,major,,"Coreopsis major Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196643,
4acb72a8-393c-446a-afc3-3a9891f04281,NY,PreservedSpecimen,2066101,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,major,,"Coreopsis major Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196647,
dc87732e-8794-4a60-bf70-1d655ca6931e,NY,PreservedSpecimen,2066102,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,major,,"Coreopsis major Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196648,
ec4b455b-3080-4d00-b3ad-7d44c0df53b5,NY,PreservedSpecimen,2066103,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,major,,"Coreopsis major Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196649,
93a310da-b58c-4c0b-8da9-e1ee0bb25993,NY,PreservedSpecimen,2066104,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,major,,"Coreopsis major Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196650,
6a192af4-e2be-4c59-9db5-512183524922,NY,PreservedSpecimen,2066105,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,major,,"Coreopsis major Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196651,
7550c9be-b5a1-4c11-b718-5862c33c3b6a,NY,PreservedSpecimen,2066106,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,major,,"Coreopsis major Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196652,
8955a030-5594-4160-8066-1dd9e8248da2,NY,PreservedSpecimen,2066107,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,major,,"Coreopsis major Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196653,
17e1fdab-d1bb-4d56-8fc6-2f911b72c063,NY,PreservedSpecimen,2066108,"W. M. Canby",s.n.,1869,5,,"North America","United States of America","South Carolina","Aiken Co.",,,,33.5327,-81.7271,"GEOLocate Web Application",6765,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,major,,"Coreopsis major Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196654,
8a546aed-fcee-472b-8710-1cdd49cebe28,NY,PreservedSpecimen,2066109,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,major,,"Coreopsis major Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196655,
8c64bceb-c4f0-43b8-8a57-1a95f6b48698,NY,PreservedSpecimen,2066110,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,major,,"Coreopsis major Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196656,
64d100e3-bc2f-4c91-9755-4a11f0792ed6,NY,PreservedSpecimen,2066111,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,major,,"Coreopsis major Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196657,
a0b3f22b-1a5f-4b60-9714-ffc2cc899af7,NY,PreservedSpecimen,2066112,"A. H. Curtiss",s.n.,1871,6,30,"North America","United States of America",Virginia,"Bedford Co.",,,,37.3343,-79.5231,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,major,,"Coreopsis major Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196658,
9732d9d8-69eb-48c4-a613-c19e72c9694e,NY,PreservedSpecimen,2066113,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,major,,"Coreopsis major Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196659,
5ed81ff0-7fea-4da5-99b8-bb872ade9658,NY,PreservedSpecimen,2066114,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,major,,"Coreopsis major Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196660,
69cd5fa7-18a7-4684-aeef-b308b78ebdc9,NY,PreservedSpecimen,2066115,"A. H. Curtiss",s.n.,1872,7,3,"North America","United States of America",Virginia,"Bedford Co.",,,,37.3343,-79.5231,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,major,,"Coreopsis major Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196661,
4945a823-4bda-4047-b9d3-3ca3a4e4463d,NY,PreservedSpecimen,2066116,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,major,,"Coreopsis major Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196662,
323886b0-ab19-48f0-af53-c1d515916816,NY,PreservedSpecimen,2066117,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,major,,"Coreopsis major Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196663,
8c48c7b0-c248-462c-8615-ed9719600ed8,NY,PreservedSpecimen,2066118,"Collector unspecified",s.n.,,,,"North America",,,,"[No locality data on label; filed at NY under U.S. & Canada]",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,major,,"Coreopsis major Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196664,
8ea09add-90ce-40e3-87ea-4119e02025de,NY,PreservedSpecimen,2066119,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,major,,"Coreopsis major Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196665,
20172336-046b-42eb-9ef3-4e585b650119,NY,PreservedSpecimen,2066120,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,major,,"Coreopsis major Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196666,
ee0e8a6b-3848-4c20-b022-7f9452024b4d,NY,PreservedSpecimen,2066121,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,major,,"Coreopsis major Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196667,
504ee2af-a32c-41a8-b666-eb9c509b6d8a,NY,PreservedSpecimen,2066122,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,major,,"Coreopsis major Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196668,
934fd066-1885-4706-a0c8-d1353b7907e3,NY,PreservedSpecimen,2066123,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,major,,"Coreopsis major Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196669,
a06f3643-0eff-479f-ab9a-9e1320e319ee,NY,PreservedSpecimen,2066124,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,major,,"Coreopsis major Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196670,
6329312b-a502-4da0-b5c8-104ba089cb31,NY,PreservedSpecimen,2066125,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,major,,"Coreopsis major Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196671,
f0f5aeae-1444-4c8c-9376-a0df388dc75e,NY,PreservedSpecimen,2066126,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,major,,"Coreopsis major Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196672,
53b9a996-4685-4007-9abd-88299bd4d64c,NY,PreservedSpecimen,2066127,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,major,,"Coreopsis major Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196673,
9f260b6c-a92e-40a4-a2b6-bd96db5bb676,NY,PreservedSpecimen,2066128,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,major,,"Coreopsis major Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196674,
fb8b5031-aab8-45d3-b1df-f95d370dd6ff,NY,PreservedSpecimen,2066129,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,major,,"Coreopsis major Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196675,
f1b46467-02be-4a5c-9fbc-bfd0c2b71571,NY,PreservedSpecimen,2066130,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,major,,"Coreopsis major Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196676,
2afce8b7-c183-4326-a271-0fb6edafb784,NY,PreservedSpecimen,2066131,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,major,,"Coreopsis major Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196677,
82f67634-27f8-49f7-b015-7a9561108507,NY,PreservedSpecimen,2066132,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,major,,"Coreopsis major Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196678,
dc50de62-a38d-4306-941a-a6af65ac2651,NY,PreservedSpecimen,2066133,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,major,,"Coreopsis major Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196679,
b55cb2b7-a95e-490b-b943-3d1ec2504d41,NY,PreservedSpecimen,2066135,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,major,,"Coreopsis major Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196681,
b8994c4a-52e4-48cb-b9ac-78431ae25a15,NY,PreservedSpecimen,2066136,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,major,,"Coreopsis major Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196682,
4afb144b-24c5-4313-9804-ba085cc94cbc,NY,PreservedSpecimen,2066137,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,major,,"Coreopsis major Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196683,
be636b71-b9c5-4183-9fc7-83cc534947a9,NY,PreservedSpecimen,2066138,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,major,,"Coreopsis major Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196684,
91e5d90d-8362-4779-b5f9-abf0f3dc0d42,NY,PreservedSpecimen,2066139,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,major,,"Coreopsis major Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196685,
0ad6d0f6-3861-4642-8e4b-a269ad7cc8f3,NY,PreservedSpecimen,2066140,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,major,,"Coreopsis major Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196686,
d0776caf-b4f9-4127-9fc0-d571b5d9cbbb,NY,PreservedSpecimen,2066141,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,major,,"Coreopsis major Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196687,
32cef564-0399-48d7-b3ed-5337d51b1990,NY,PreservedSpecimen,2066142,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,major,,"Coreopsis major Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196688,
8c2a808a-086e-4c3c-bc07-7e5570a9d007,NY,PreservedSpecimen,2066143,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,major,,"Coreopsis major Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196689,
c65a42f0-4eeb-42c1-a199-9c8e820a636b,NY,PreservedSpecimen,2066144,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,major,,"Coreopsis major Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196690,
6f024eab-72b1-4446-95a8-97decece1fb9,NY,PreservedSpecimen,2066145,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,major,,"Coreopsis major Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196691,
1c919e97-ccd1-46f8-9567-3885320f6a18,NY,PreservedSpecimen,2066147,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,major,,"Coreopsis major Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196693,
cb2a2323-5dbc-45b0-becb-aa1fb37e91b6,NY,PreservedSpecimen,2066148,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,major,,"Coreopsis major Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196694,
68f45d40-8eab-4c79-a990-e5169f716a53,NY,PreservedSpecimen,2066149,"A. H. Curtiss",s.n.,1873,7,1,"North America","United States of America",Virginia,"Bedford Co.",,,,37.3149,-79.5242,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,major,,"Coreopsis major Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196695,
e992e137-4b1e-4243-8da1-5c819e34a3a8,NY,PreservedSpecimen,2066150,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,major,,"Coreopsis major Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196696,
1a29c14f-919d-4f7e-afc0-0106ab3afc14,NY,PreservedSpecimen,2066151,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,major,,"Coreopsis major Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196697,
a25ea5cc-8ac0-466c-b6f2-7103107d06c2,NY,PreservedSpecimen,2066152,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,major,,"Coreopsis major Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196698,
adda1371-87f4-4fca-9ed4-fc92474fd4af,NY,PreservedSpecimen,2066153,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,major,,"Coreopsis major Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196699,
5da64bbd-200f-445f-810e-c88289010e4a,NY,PreservedSpecimen,2066154,"W. M. Canby",s.n.,1871,7,,"North America","United States of America",Kentucky,,"Barrens of Kentucky.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,major,,"Coreopsis major Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196700,
580df4b3-947e-45a9-8ad3-82455a69ed1a,NY,PreservedSpecimen,2066155,"W. M. Canby",s.n.,1876,8,,"North America","United States of America",Georgia,"DeKalb Co.","Stone Mountain.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,major,,"Coreopsis major Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196701,
5269dee6-5784-443f-a5ea-383076568169,NY,PreservedSpecimen,2066156,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,major,,"Coreopsis major Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196702,
6b85e97b-7b39-4ad9-a95b-c3131f5eaf49,NY,PreservedSpecimen,2066157,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,major,,"Coreopsis major Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196703,
1d011743-0da2-4a55-b182-bd2bf506be6a,NY,PreservedSpecimen,2066158,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,major,,"Coreopsis major Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196704,
ea57ec53-8739-463e-ad4c-7c53d9af37b0,NY,PreservedSpecimen,2066159,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,major,,"Coreopsis major Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196705,
08474137-e196-47f6-ad48-5f800cbd51a0,NY,PreservedSpecimen,2066160,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,major,,"Coreopsis major Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196706,
26a14210-9386-491f-8874-2068fc66d60f,NY,PreservedSpecimen,2066161,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,major,,"Coreopsis major Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196707,
54286917-b967-4a65-8da9-0a088bd09314,NY,PreservedSpecimen,2066162,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,major,,"Coreopsis major Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196708,
daba0346-3f54-482d-97f5-ff34f3256175,NY,PreservedSpecimen,2066163,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,major,,"Coreopsis major Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196709,
b159e29c-9e69-4e56-9494-849102d4cee5,NY,PreservedSpecimen,2066164,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,major,,"Coreopsis major Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196710,
59978206-fe7c-4d04-8068-bf727e2f1a23,NY,PreservedSpecimen,2066165,"M. C. Leavenworth",154,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,major,,"Coreopsis major Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196711,
92ac4e7a-2798-4b40-82d8-86dfbd6a5501,NY,PreservedSpecimen,2066166,"F. I. X. Rugel",s.n.,1843,,,"North America","United States of America",Virginia,"Bedford Co.",,,,37.3149,-79.5242,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,major,,"Coreopsis major Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196712,
d73e92a9-ea0f-4c6f-813a-d1608e1ff5db,NY,PreservedSpecimen,2066167,"M. O. Curtis",s.n.,1866,7,,"North America","United States of America",Virginia,"Bedford Co.",,,,37.3149,-79.5242,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,major,,"Coreopsis major Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196713,
24fc431c-6a6d-4676-bbfc-a95e185135e2,NY,PreservedSpecimen,2066168,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,major,,"Coreopsis major Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196714,
dd8463b5-608a-4bd6-91c2-6ef3c98922a1,NY,PreservedSpecimen,2066169,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,major,,"Coreopsis major Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196715,
e9c149e0-f5f4-4a6c-8c1b-c031fddd6ef5,NY,PreservedSpecimen,2066170,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,major,,"Coreopsis major Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196716,
00588da2-8c7b-4fd4-84fe-514051d2c219,NY,PreservedSpecimen,2066171,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,major,,"Coreopsis major Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196717,
c6fc71cc-e1c3-4ba5-bde6-5333a094d4cb,NY,PreservedSpecimen,2066174,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,major,,"Coreopsis major Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196720,
210428ec-fce4-4fd2-a095-426aff8299f7,NY,PreservedSpecimen,2066175,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,major,,"Coreopsis major Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196721,
94ba48c4-4cb6-4a36-bcb6-e039e73fddf1,NY,PreservedSpecimen,2066176,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,major,,"Coreopsis major Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196722,
27bca680-f207-4f47-80a3-8bf22ea61240,NY,PreservedSpecimen,2066177,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,major,,"Coreopsis major Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196723,
758f3d57-e695-4991-852c-dd7ecfa0e34b,NY,PreservedSpecimen,2066178,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,major,,"Coreopsis major Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196724,
08083e0c-53a2-4feb-b0b5-0202325c1942,NY,PreservedSpecimen,2066179,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,major,,"Coreopsis major Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196725,
aba9266a-763a-47b0-8664-1790fb3a89ff,NY,PreservedSpecimen,2066180,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,major,,"Coreopsis major Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196726,
f98a5817-2c52-4f52-b8f5-1dce717d3dc1,NY,PreservedSpecimen,2066181,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,major,,"Coreopsis major Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196727,
932540bb-667a-492a-a6a4-8060147e014e,NY,PreservedSpecimen,2066182,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,major,,"Coreopsis major Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196728,
a3b7ce0e-5dbf-42bc-a796-0603d7dcded5,NY,PreservedSpecimen,2066183,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,major,,"Coreopsis major Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196729,
437d399b-c65b-4eb2-bfb5-e1cc38063d01,NY,PreservedSpecimen,2066184,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,major,,"Coreopsis major Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196730,
5f6bd248-e3cf-4cfe-a4fb-e1f87e17c1c1,NY,PreservedSpecimen,2066186,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,major,rigida,"Coreopsis major var. rigida (Nutt.) C.L.Boynton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196732,
83151f4f-e117-49af-b169-bf4ed61f1f87,NY,PreservedSpecimen,2066187,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,major,rigida,"Coreopsis major var. rigida (Nutt.) C.L.Boynton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196733,
bd0384d3-054c-49b8-9467-8cc8048c990d,NY,PreservedSpecimen,02486511,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,major,,"Coreopsis major Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2701882,
