﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8d2dec42-222e-4048-bfdf-ca665c1fb295,NY,PreservedSpecimen,555364,"R. M. Klein",1999,1956,5,19,"South America",Brazil,"Santa Catarina","Ibirama Mun.","Hôrto Florestal I. N. P., ibirama",250,250,-27.0569,-49.5178,"Other source",18533,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,tetraphylla,,"Peperomia tetraphylla (G.Forst.) Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=604026,http://sweetgum.nybg.org/images3/1637/190/00555364.jpg
7bd1cab9-1e32-4b03-b3ee-8453d583ea88,NY,PreservedSpecimen,555244,"M. Oliveira",4,1995,3,8,"South America",Brazil,Pernambuco,"Inajá Mun.","Floresta, Inajá, Reserva Biológica de Serra Negra",,,-8.9019,-37.8239,"Other source",35089,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,tetraphylla,,"Peperomia tetraphylla (G.Forst.) Hook. & Arn.",,"R. Callejas Posada",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=603979,http://sweetgum.nybg.org/images3/1637/082/00555244.jpg
3c1c231c-bd74-4d72-acd0-20fa12d76acd,NY,PreservedSpecimen,555243,"M. F. de Sales",540,1995,3,8,"South America",Brazil,Pernambuco,"Inajá Mun.","Floresta, Inajá, Reserva Biológica de Serra Negra",,,-8.9019,-37.8239,"Other source",35089,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,tetraphylla,,"Peperomia tetraphylla (G.Forst.) Hook. & Arn.",,"R. Callejas Posada",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=603978,http://sweetgum.nybg.org/images3/1637/081/00555243.jpg
ea90f3bf-ab12-494c-a93b-1304a180d7f3,NY,PreservedSpecimen,00957063,"J. R. Pirani",2273,1988,2,14,"South America",Brazil,"Minas Gerais","Itacambira Mun.","2 Km W da cidade, na Rodovia para Juramento, no alto da serra.",1220,1220,-17.07,-43.3,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,tetraphylla,,"Peperomia tetraphylla (G.Forst.) Hook. & Arn.",,"M. Carvalho-Silva",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1085917,http://sweetgum.nybg.org/images3/1638/024/00957063.jpg
4abf6332-6757-4731-b4be-42486e2e767a,NY,PreservedSpecimen,555311,"A. C. Brade",18507,1946,5,31,"South America",Brazil,"Espírito Santo","Itaguaçu Mun.",,,,-19.8019,-40.8556,"Other source",26990,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,tetraphylla,tenera,"Peperomia tetraphylla var. tenera (Miq.) Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=361471,http://sweetgum.nybg.org/images3/1637/144/00555311.jpg
5eb0f9b1-baa0-4329-ad12-1a6ab56c055a,NY,PreservedSpecimen,555309,"A. C. Brade",s.n.,1954,11,14,"South America",Brazil,"Rio de Janeiro","Itatiaia Mun.","Itatiaia, Planalto",2400,2400,-22.3715,-44.617,"Georeferencing Quick Reference Guide, Version 2012",11516.6,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,tetraphylla,tenera,"Peperomia tetraphylla var. tenera (Miq.) Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=361469,http://sweetgum.nybg.org/images3/1637/142/00555309.jpg
0373d2f2-7a82-48a7-b71d-c8bef8619e52,NY,PreservedSpecimen,555234,"R. Kummrow",1385,1980,10,5,"South America",Brazil,Paraná,"Lapa Mun.","Fazenda Sao Sebastiao",,,-25.7697,-49.7156,"Other source",49965,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,tetraphylla,protractifolia,"Peperomia tetraphylla f. protractifolia Yunck.",,"R. Callejas Posada",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=486782,http://sweetgum.nybg.org/images3/1637/074/00555234.jpg
f71fe854-fa73-46f8-986f-a9be115aff60,NY,PreservedSpecimen,555274,"R. Kummrow",1385,1980,10,5,"South America",Brazil,Paraná,"Lapa Mun.","Fazenda Sao Sebastiao",,,-25.7697,-49.7156,"Other source",49965,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,tetraphylla,,"Peperomia tetraphylla (G.Forst.) Hook. & Arn.",,"R. Callejas Posada",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=603963,http://sweetgum.nybg.org/images3/1637/111/00555274.jpg
dea241b0-2697-4526-bf29-64a8f85a7f1e,NY,PreservedSpecimen,555235,"R. Kummrow",1528,1981,8,19,"South America",Brazil,Paraná,"Lapa Mun.","Capao Bonito",,,-25.7697,-49.7156,"Other source",49965,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,tetraphylla,,"Peperomia tetraphylla (G.Forst.) Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=604032,http://sweetgum.nybg.org/images3/1637/075/00555235.jpg
d7f8f482-47cf-42dd-ab40-a1efdf1be97d,NY,PreservedSpecimen,555272,"J. C. Lindeman",1202,1966,5,3,"South America",Brazil,Paraná,"Mangueirinha Mun.","Bradalize, sawmill N of Rio Chopim, ca. 20 km N of Clevelândia",700,700,-25.9411,-52.1756,"Other source",42783,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,tetraphylla,,"Peperomia tetraphylla (G.Forst.) Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=604025,http://sweetgum.nybg.org/images3/1637/109/00555272.jpg
5d2bf243-8021-4df1-b6a6-fa5849f5f29b,NY,PreservedSpecimen,555232,"R. C. Molon",12634,1998,6,26,"South America",Brazil,"Rio Grande do Sul","Nova Prata Mun.","Cascata da Usina",800,800,-28.7842,-51.61,"Other source",18634,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,tetraphylla,tetraphylla,"Peperomia tetraphylla (G.Forst.) Hook. & Arn. var. tetraphylla",,"S. F. Smith",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=75163,http://sweetgum.nybg.org/images3/1637/072/00555232.jpg
85436091-86dc-4556-b8d2-eda7ab6554c8,NY,PreservedSpecimen,555331,"E. Pereira",6213,1961,10,20,"South America",Brazil,"Santa Catarina","Papanduva Mun.","BR-2, pr. Papanduva, km 170",,,-26.3706,-50.1442,"Other source",49621,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,tetraphylla,,"Peperomia tetraphylla (G.Forst.) Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=604035,http://sweetgum.nybg.org/images3/1637/163/00555331.jpg
53727d16-3c9e-419d-ba58-778e7f004b7e,NY,PreservedSpecimen,00957030,"M. Emmerich",1659,1963,12,19,"South America",Brazil,"Minas Gerais","Poços de Caldas Mun.","Poços de Caldas, Morro do ferro",,,-21.7881,-46.5614,"Other source",23696,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,tetraphylla,,"Peperomia tetraphylla (G.Forst.) Hook. & Arn.",,"R. Callejas Posada",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1084911,
525ffc88-3af5-4c90-ba8e-17a12cdba897,NY,PreservedSpecimen,555326,"C. Daipp",4,1990,8,15,"South America",Brazil,Paraná,"Ponta Grossa Mun.","Capao do ITCF, próximo ao Parque Estadual Vila Velha",,,-25.25,-49.98,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,tetraphylla,,"Peperomia tetraphylla (G.Forst.) Hook. & Arn.",,"O. A. Guimarães",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=603956,http://sweetgum.nybg.org/images3/1637/158/00555326.jpg
2510e407-6686-4525-b92f-f8fe41a1d65b,NY,PreservedSpecimen,555341,"G. Jönsson",241a,1914,4,30,"South America",Brazil,Paraná,"Ponta Grossa Mun.","Villa Velha",,,-25.2349,-50.0129,"Georeferencing Quick Reference Guide, Version 2012",5186.57,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,tetraphylla,tenera,"Peperomia tetraphylla var. tenera (Miq.) Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=361453,http://sweetgum.nybg.org/images3/1637/172/00555341.jpg
d1d6d0d5-6d51-4438-9e8b-cf38d9d7d45a,NY,PreservedSpecimen,555365,"B. Rambo",37554,1948,9,1,"South America",Brazil,"Rio Grande do Sul","Porto Alegre Mun.","Vila Manresa (Porto Alegre)",,,-30.0331,-51.23,"Other source",29946,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,tetraphylla,,"Peperomia tetraphylla (G.Forst.) Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=604028,http://sweetgum.nybg.org/images3/1637/191/00555365.jpg
677c0f6f-db2b-44b9-a9b0-f4047623e937,NY,PreservedSpecimen,555370,"B. Rambo",26937,1946,10,10,"South America",Brazil,"Rio Grande do Sul","Porto Alegre Mun.","Porto Alegre, ad urnem",200,200,-30.1128,-51.1532,"Georeferencing Quick Reference Guide, Version 2012",22766.6,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,tetraphylla,americana,"Peperomia tetraphylla var. americana (Miq.) Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=604276,http://sweetgum.nybg.org/images3/1637/195/00555370.jpg
49831363-f5c2-4212-be65-2f0f29728c95,NY,PreservedSpecimen,555322,"B. Rambo",37554,1948,9,1,"South America",Brazil,"Rio Grande do Sul","Porto Alegre Mun.","Porto Alegre",,,-30.1128,-51.1532,"Georeferencing Quick Reference Guide, Version 2012",22766.6,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,tetraphylla,,"Peperomia tetraphylla (G.Forst.) Hook. & Arn.",,"R. Callejas Posada",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=603974,http://sweetgum.nybg.org/images3/1637/154/00555322.jpg
2d7554e7-702c-48e8-b1f9-31c77a3b3181,NY,PreservedSpecimen,555260,"R. Reitz",13097,1962,7,12,"South America",Brazil,"Santa Catarina","Porto União Mun.","Porto Uniao",750,750,-26.2383,-51.0781,"Other source",41804,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,tetraphylla,tetraphylla,"Peperomia tetraphylla (G.Forst.) Hook. & Arn. var. tetraphylla",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=75178,http://sweetgum.nybg.org/images3/1637/097/00555260.jpg
996d686c-0c89-4840-9618-643ff1d9ad14,NY,PreservedSpecimen,555265,"R. Kummrow",2274,1983,3,31,"South America",Brazil,Paraná,"Rebouças Mun.",Marmeleiro,,,-25.6208,-50.6928,"Other source",23614,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,tetraphylla,,"Peperomia tetraphylla (G.Forst.) Hook. & Arn.",,"R. Callejas Posada",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=603968,http://sweetgum.nybg.org/images3/1637/102/00555265.jpg
119bf677-4208-4c67-9e3a-4f5fdbca5f2c,NY,PreservedSpecimen,555266,"B. D. Sucre",3532,1968,8,14,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Gb., Restinga do Grumari",,,-22.9031,-43.2075,"Other source",57442,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,tetraphylla,tenera,"Peperomia tetraphylla var. tenera (Miq.) Yunck.",,"E. F. Guimarães; C. L. F. Ichaso",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=361427,http://sweetgum.nybg.org/images3/1637/103/00555266.jpg
96eefcaa-b580-48ac-b0ac-a940e4d654de,NY,PreservedSpecimen,555283,"D. S. D. de Araújo",945,1976,1,21,"South America",Brazil,"Rio de Janeiro","Santa Maria Madalena Mun.","Parque do Desengano, Santa Clara",800,800,-21.9556,-42.0081,"Other source",30526,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,tetraphylla,tenera,"Peperomia tetraphylla var. tenera (Miq.) Yunck.",,"E. F. Guimarães",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=361430,http://sweetgum.nybg.org/images3/1637/120/00555283.jpg
43ec4a11-e189-42f0-8bb9-55bb5899be73,NY,PreservedSpecimen,01067813,"J. R. Pirani",3710,1996,4,2,"South America",Brazil,"Minas Gerais","Santana do Riacho Mun.","Cardeal Mota, Serra do Cipó, Morro da Pedreira, segundo grupo (grande afloramento de metacalcário)",1000,1000,-19.33,-43.67,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,tetraphylla,,"Peperomia tetraphylla (G.Forst.) Hook. & Arn.",,"J. R. Pirani",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1216159,http://sweetgum.nybg.org/images3/1638/114/01067813.jpg
86c07186-ffad-4fd6-893e-88b55efd0347,NY,PreservedSpecimen,555310,"G. F. J. Pabst",4849,1959,5,3,"South America",Brazil,"São Paulo","São José do Barreiro Mun.","Campos da Bocaina, núcleo Senador Vergueiro",,,-22.64,-44.5697,"Other source",30784,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,tetraphylla,tenera,"Peperomia tetraphylla var. tenera (Miq.) Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=361470,http://sweetgum.nybg.org/images3/1637/143/00555310.jpg
cbc64ebb-5255-4ad6-a151-02e35a99955d,NY,PreservedSpecimen,555314,"B. D. Sucre",2902,1968,5,5,"South America",Brazil,"São Paulo","São José do Barreiro Mun.","Reserva Florestal da Bocaina; Mudas no Jardim Botânico",1600,1600,-22.64,-44.5697,"Other source",30784,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,tetraphylla,tenera,"Peperomia tetraphylla var. tenera (Miq.) Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=361474,http://sweetgum.nybg.org/images3/1637/147/00555314.jpg
0fbf92f9-a328-4951-835a-62fc00e6ebd0,NY,PreservedSpecimen,555315,"B. D. Sucre",2856,1968,5,4,"South America",Brazil,"São Paulo","São José do Barreiro Mun.","Reserva Florestal da Bocaina",1600,1700,-22.8405,-44.6788,"Georeferencing Quick Reference Guide, Version 2012",17366.6,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,tetraphylla,tenera,"Peperomia tetraphylla var. tenera (Miq.) Yunck.",,"E. F. Guimarães",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=361431,http://sweetgum.nybg.org/images3/1637/148/00555315.jpg
5ba1028f-5b1e-4fb9-ac98-e41d8bd9e41a,NY,PreservedSpecimen,555362,"A. Gehrt",813,1917,10,29,"South America",Brazil,"São Paulo","São Paulo Mun.",Butantan,,,-23.5655,-46.7244,"Georeferencing Quick Reference Guide, Version 2012",2766.57,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,tetraphylla,protractifolia,"Peperomia tetraphylla f. protractifolia Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=486787,"http://sweetgum.nybg.org/images3/270/911/v-069-00555362-01.jpg | http://sweetgum.nybg.org/images3/270/912/v-069-00555362-02.jpg"
45f37aeb-b9be-4537-9353-6abb68a6d9c7,NY,PreservedSpecimen,555324,"J. Becker",232,1963,12,5,"South America",Brazil,"Rio de Janeiro","Teresópolis Mun.","Terezopolis, Parque Nacional de Serra dos Orgaos, prope Abrigo 2",,,-22.4122,-42.9656,"Other source",38539,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,tetraphylla,,"Peperomia tetraphylla (G.Forst.) Hook. & Arn.",,"R. Callejas Posada",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=603976,http://sweetgum.nybg.org/images3/1637/156/00555324.jpg
327396ac-f5d1-4018-baa5-5a73d1f8c3e8,NY,PreservedSpecimen,555306,"J. Vidal",II159,1952,1,,"South America",Brazil,"Rio de Janeiro","Teresópolis Mun.",Therezopolis,1400,1400,-22.4122,-42.9656,"Other source",38539,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,tetraphylla,tenera,"Peperomia tetraphylla var. tenera (Miq.) Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=361466,http://sweetgum.nybg.org/images3/1637/139/00555306.jpg
dbb81d47-a698-4f6a-9db3-eca3130cfca2,NY,PreservedSpecimen,4115003,"T. G. Yuncker",6008,1936,7,21,"Central America",Honduras,Comayagua,,"Near the summit above El Achote in the cloud zone, above the plains of Siguatepeque",1800,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,tetraphylla,,"Peperomia tetraphylla (G.Forst.) Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4437576,http://sweetgum.nybg.org/images3/3547/853/04115003.jpg
07cdd733-6d78-47e7-a36b-dd2e377647ca,NY,PreservedSpecimen,4127484,"H. St. John",10981,1931,1,2,Oceania,"United States of America",Hawaii,,"Hanakapiai Valley, Napali Coast",,,22.2068,-159.593,"Georeferencing Quick Reference Guide (Zermoglio et",1893,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,tetraphylla,,"Peperomia tetraphylla (G.Forst.) Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4449496,http://sweetgum.nybg.org/images3/3579/056/04127484.jpg
490215a9-d41c-42fb-ab6e-8f8ef24790ad,NY,PreservedSpecimen,4127472,"D. L. Topping",3139,1925,5,3,Oceania,"United States of America",Hawaii,,"Oahu. On Puu Jaua [Puu Kaua?].",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,tetraphylla,,"Peperomia tetraphylla (G.Forst.) Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4449484,http://sweetgum.nybg.org/images3/3579/044/04127472.jpg
2feb5e23-7fe7-4567-b3f2-95c8915f3f66,NY,PreservedSpecimen,555241,"A. M. V. de Carvalho",6648,1998,8,29,"South America",Brazil,Bahia,"Rio de Contas Mun.","Pico do Itubira. Cerca de 31 km SW da cidade, caminho para Mato Grosso",,,-13.3889,-41.8969,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,tetraphylla,,"Peperomia tetraphylla (G.Forst.) Hook. & Arn.",cf.;,"R. Callejas Posada",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=604027,http://sweetgum.nybg.org/images3/1637/079/00555241.jpg
f1843228-17b9-4b64-94a2-64016bfdfe4c,NY,PreservedSpecimen,4127439,"A. A. Heller",2077,1895,4,4,Oceania,"United States of America",Hawaii,"Honolulu Co.","Island of Oahu, in Pauoa",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,tetraphylla,elongata,"Peperomia tetraphylla var. elongata O.Deg. & I.Deg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4449409,http://sweetgum.nybg.org/images3/3579/011/04127439.jpg
1a0104c4-c9c3-4526-a547-0242bb059738,NY,PreservedSpecimen,4125015,"J. J. Wurdack",34132,1953,1,13,"South America",Venezuela,Bolívar,,"along lower escarpment base. Slopes and talus forest, Sarvén-tepuí",1900,2050,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,tetraphylla,,"Peperomia tetraphylla (G.Forst.) Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4444109,http://sweetgum.nybg.org/images3/3625/471/04125015.jpg
8d29f2a6-5f36-4aba-bc41-3558a2d04065,NY,PreservedSpecimen,4125024,"L. Aristeguieta",3426,1958,8,,"South America",Venezuela,Trujillo,,"Arriba de Jajó, hacia La Morita",2700,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,tetraphylla,,"Peperomia tetraphylla (G.Forst.) Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4444118,http://sweetgum.nybg.org/images3/3625/480/04125024.jpg
a413e003-aa63-477d-b182-3a3dc726ae9e,NY,PreservedSpecimen,4125005,"L. Marcano-Berti",149980149-980,1980,10,11,"South America",Venezuela,Táchira,"Lobatera Mun.","Parque ""Cazadero"". Carretera Palo Grande-Minas de Carbón de Lobatera",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,tetraphylla,,"Peperomia tetraphylla (G.Forst.) Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4444099,http://sweetgum.nybg.org/images3/3625/461/04125005.jpg
a434a9ca-22c2-4ea6-87e6-4d1cc53bd0c5,NY,PreservedSpecimen,555267,"R. A. Wasum",1752,1986,6,28,"South America",Brazil,"Rio Grande do Sul","Caxias do Sul Mun.","Caxias do Sul - Cenceiçao",,,-29.1683,-51.1792,"Other source",49662,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,tetraphylla,tetraphylla,"Peperomia tetraphylla (G.Forst.) Hook. & Arn. var. tetraphylla",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=75179,http://sweetgum.nybg.org/images3/1637/104/00555267.jpg
6c58f093-d3e1-46dd-a06a-dbad3d72a0e8,NY,PreservedSpecimen,222582,"Y. E. J. Mexia",8986,1937,12,17,"North America",Mexico,Guerrero,,"Mina.  Sierra Madre del Sur.  Petlacala.",1880,1880,17.7669,-100.5,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,tetraphylla,,"Peperomia tetraphylla (G.Forst.) Hook. & Arn.",,"G. Mathieu",2005,,,"not a type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=220870,http://sweetgum.nybg.org/images3/17/634/v-069-00222582.jpg
d1fd6216-5d55-4827-bfb9-5206a72cb103,NY,PreservedSpecimen,4114977,"F. Ventura A.",11078,1975,3,15,"North America",Mexico,Veracruz,"Totutla Mun.","Mata Oscura",950,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,tetraphylla,,"Peperomia tetraphylla (G.Forst.) Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4437550,http://sweetgum.nybg.org/images3/3547/827/04114977.jpg
6cc24fa3-b8e5-4b17-862f-447b3a36ce3c,NY,PreservedSpecimen,4114976,"R. Fernández N.",2661,1985,2,15,"North America",Mexico,Querétaro,"Pinal de Amoles Mun.","3 km al S de Escanelilla",1100,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,tetraphylla,,"Peperomia tetraphylla (G.Forst.) Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4437549,http://sweetgum.nybg.org/images3/3547/826/04114976.jpg
2040ddab-dab7-4367-a86f-04ea2d517db1,NY,PreservedSpecimen,4114996,"P. Tenorio L.",12606,1987,2,24,"North America",Mexico,Puebla,"Xicotepec Mun.","5 km al NE de Xicotepec carr. a La Ceiba",1200,,20.3167,-97.8,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,tetraphylla,,"Peperomia tetraphylla (G.Forst.) Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4437569,http://sweetgum.nybg.org/images3/3547/846/04114996.jpg
3bacccf9-4188-4493-bc3c-588aea76af74,NY,PreservedSpecimen,00957022,"H. S. Irwin",27110,1970,3,7,"South America",Brazil,"Minas Gerais",,"Summit of Serra do Cabral, ca. 8 km W. of Joaquim Felício",1200,1200,-17.7588,-44.1708,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,tetraphylla,,"Peperomia tetraphylla (G.Forst.) Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1084772,http://sweetgum.nybg.org/images3/1637/995/00957022.jpg
3eb0248d-53b9-4757-8bca-021773daf82d,NY,PreservedSpecimen,00957043,"H. S. Irwin",28669,1971,1,18,"South America",Brazil,"Minas Gerais",,"Serra do Espinhaço, slopes of Serra da Piedade, ca. 35 km E. of Belo Horizonte, near BR-31",2000,2000,-19.8331,-43.7264,,10000,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,tetraphylla,piedadeana,"Peperomia tetraphylla var. piedadeana (C.DC.) Yunck.",,"C. L. F. Ichaso",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1085567,http://sweetgum.nybg.org/images3/253/236/v-069-00957043.jpg
91784ccd-a14a-4f18-8dd7-6ee7ecf4a396,NY,PreservedSpecimen,555240,"H. S. Irwin",32280,1971,2,16,"South America",Brazil,Bahia,"Morro do Chapéu Mun.","Serra do Tombador. Summit of Morro do Chapéu, ca. 7 km S of the town of Morro do Chapéu",1150,1150,-11.5503,-41.1558,"Other source",98143,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,tetraphylla,,"Peperomia tetraphylla (G.Forst.) Hook. & Arn.",,"C. L. F. Ichaso",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=603989,http://sweetgum.nybg.org/images3/272/480/v-069-00555240.jpg
75e04a66-fe98-490e-85c0-975d81814356,NY,PreservedSpecimen,00555229,"H. S. Irwin",12350,1966,2,8,"South America",Brazil,Goiás,"Alto Paraíso de Goiás Mun.","Chapada dos Veadeiros; Ca. 15 km W of Veadeiros",1000,1000,-14,-47,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,tetraphylla,,"Peperomia tetraphylla (G.Forst.) Hook. & Arn.",,"C. L. F. Ichaso",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=603988,http://sweetgum.nybg.org/images3/1637/069/00555229.jpg
0db66778-4f72-469b-85a0-513483d214a1,NY,PreservedSpecimen,00957026,"H. S. Irwin",32829,1971,3,20,"South America",Brazil,Goiás,"Alto Paraíso de Goiás Mun.","Chapada dos Veadeiros, ca. 19 km N of Alto Paraíso",1250,1250,-13.945,-47.5167,"online gazetteer",1000,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,tetraphylla,,"Peperomia tetraphylla (G.Forst.) Hook. & Arn.",,"C. L. F. Ichaso",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1084784,http://sweetgum.nybg.org/images3/253/233/v-069-00957026.jpg
d303b741-e3e9-46f0-b2fa-5135fd527226,NY,PreservedSpecimen,00957042,"H. S. Irwin",12570,1966,2,11,"South America",Brazil,Goiás,"Alto Paraíso de Goiás Mun.","Chapada dos Veadeiros, ca. 20 km W. of Alto Paraíso de Goiás (formerly Veadeiros).",1000,1000,-14.1167,-47.7019,"online gazetteer",5000,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,tetraphylla,piedadeana,"Peperomia tetraphylla var. piedadeana (C.DC.) Yunck.",,"C. L. F. Ichaso",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1085563,http://sweetgum.nybg.org/images3/253/235/v-069-00957042.jpg
