﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5d7442b7-bc32-4fd4-930b-2fbe6004313e,NY,PreservedSpecimen,00820132,"D. S. Correll",P174,1958,2,16,"South America",Peru,Arequipa,,"Near Atico",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,peruvianum,,"Solanum peruvianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=896483,http://sweetgum.nybg.org/images3/231/280/v-287-00820132.jpg
5bad32f5-3674-49ac-9acd-6650e5837967,NY,PreservedSpecimen,00853089,"H. L. Blood",168,1938,1,5,"South America",Peru,Arequipa,,"On outskirts of Arequipa.",2438,2438,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,corneliomulleri,,"Solanum corneliomulleri J.F.Macbr.",,"I. E. Peralta; S. D. Knapp",2001,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=990139,http://sweetgum.nybg.org/images3/231/367/v-287-00853089.jpg
4f6bbd34-7ef1-4f54-8079-1583ebf0becb,NY,PreservedSpecimen,00853087,"M. Weigend",2000/494,2000,1,24,"South America",Peru,Arequipa,,"Arequipa. Tres Cruces, northeast of Arequipa.",2800,3200,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,corneliomulleri,,"Solanum corneliomulleri J.F.Macbr.",,"S. D. Knapp",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=990144,http://sweetgum.nybg.org/images3/231/365/v-287-00853087.jpg
84b56419-7436-4b86-81fd-7dda3beb9a9b,NY,PreservedSpecimen,00853057,"W. Balfour Gourlay",116,1939,4,4,"South America",Peru,Arequipa,,Yura,2591,2591,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,corneliomulleri,,"Solanum corneliomulleri J.F.Macbr.",,"S. D. Knapp; I. E. Peralta",2001,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=990454,
7ba2a1d5-4450-46f3-a187-24d0b2fa57ff,NY,PreservedSpecimen,00853082,"F. W. Pennell",13147,1925,4,8,"South America",Peru,Arequipa,,Tingo.,2200,2300,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,corneliomulleri,,"Solanum corneliomulleri J.F.Macbr.",,"S. D. Knapp; I. E. Peralta",2001,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=990460,
a9e0cfac-5004-4bcc-a243-e89d44f39746,NY,PreservedSpecimen,00854435,"H. H. van der Werff",20501,2006,4,13,"South America",Peru,Arequipa,,"Along road Arequipa-Yura.",2680,3260,-16.0764,-71.67,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,corneliomulleri,,"Solanum corneliomulleri J.F.Macbr.",,"S. D. Knapp",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1204905,
d04f80e0-f153-44de-bd8b-6096afd6e78d,NY,PreservedSpecimen,00854463,"H. H. van der Werff",20880,2006,4,21,"South America",Peru,Arequipa,,"Calloma.  Vicinity of Chivay.",3600,3800,-15.4356,-71.6047,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,grandidentatum,,"Solanum grandidentatum Phil.",,"T. E. Särkinen; S. D. Knapp",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1204910,http://sweetgum.nybg.org/images3/2815/661/00854463.jpg
c78b0fe0-0b5a-49d2-b886-9426cf9d54df,NY,PreservedSpecimen,1802026,"C. M. Rick","SAL206-2 + -3",1956,12,26,"South America",Peru,Arequipa,,"8 km south of Yura.",2000,,-16.28,-71.67,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,corneliomulleri,,"Solanum corneliomulleri J.F.Macbr.",,"S. D. Knapp",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2043976,
efd9b641-b6c6-426d-b1b9-4c50c6d083ec,NY,PreservedSpecimen,1802027,"C. M. Rick",SAL205-b-2,1956,12,27,"South America",Peru,Arequipa,,"18 km from Arequipa on Pan-American Highway.",3200,,-16.28,-71.67,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,corneliomulleri,,"Solanum corneliomulleri J.F.Macbr.",,"S. D. Knapp",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2043979,
4b175d4f-ad39-4ea9-b5ec-fc9ea2764d93,NY,PreservedSpecimen,1802028,"C. M. Rick",SAL208,1956,12,27,"South America",Peru,Arequipa,,"Tambo. About 8 km south of Rio Tambo crossing.",1200,,-17.166,-71.7833,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,corneliomulleri,,"Solanum corneliomulleri J.F.Macbr.",,"S. D. Knapp",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2043983,
cfa7466c-2d55-4fb0-8b56-13017cbb3d9b,NY,PreservedSpecimen,00854434,"H. H. van der Werff",20483,2006,4,13,"South America",Peru,Arequipa,,"Along road Arequipa-Yura.",2680,3260,-16.0764,-71.67,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,fragile,,"Solanum fragile Wedd.",,"T. E. Särkinen; S. D. Knapp",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1204906,http://sweetgum.nybg.org/images3/2815/659/00854434.jpg
1354ff86-cc70-49b0-a571-7186ba59df53,NY,PreservedSpecimen,00854408,"H. H. van der Werff",20592,2006,4,14,"South America",Peru,Arequipa,,"Road Arequipa-Cusco, ca. 1/2-3/4 hour by car from Arequipa.",3100,3650,-16.0931,-71.6225,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,fragile,,"Solanum fragile Wedd.",,"T. E. Särkinen; S. D. Knapp",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1204908,http://sweetgum.nybg.org/images3/2815/656/00854408.jpg
5dbc3cc8-01c3-4d50-bf71-4ffe01077b5d,NY,PreservedSpecimen,01098250,"H. H. van der Werff",20801,2006,4,18,"South America",Peru,Arequipa,,"Along road Arequipa-Ubinas, past Chiguata.",3600,4200,-17.38,-71.32,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,fragile,,"Solanum fragile Wedd.",,"T. E. Särkinen; S. D. Knapp",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1252826,http://sweetgum.nybg.org/images3/2815/762/01098250.jpg
0717ed50-9ea0-49aa-93bf-acb734d69b7e,NY,PreservedSpecimen,00853058,"J. C. Solomon",2867,1977,5,11,"South America",Peru,Arequipa,,"Km. 18 on road between Arequipa and Yura. Lower slopes of Nevado Chanchani. Elevation 3300 m.",2700,2700,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,corneliomulleri,,"Solanum corneliomulleri J.F.Macbr.",,"S. D. Knapp",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=990151,
8d8daf57-47d4-4a59-ba69-5a033f6a92ac,NY,PreservedSpecimen,02047239,"L. Valcárcel",65a,1958,10,13,"South America",Peru,Arequipa,,"Lomas de Atiquipa",300,,,,,,Plantae,Bryophyta,,,Pottiaceae,Crossidium,rosei,,"Crossidium rosei R.S.Williams",,"W. C. Steere",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2194789,http://sweetgum.nybg.org/images3/1145/358/02047239.jpg
42cdcc4d-f883-4474-89a1-5bc74ed9271d,NY,PreservedSpecimen,02047240,"L. Valcárcel",61,1957,6,27,"South America",Peru,Arequipa,,"Lomas de Atiquipa",300,,,,,,Plantae,Bryophyta,,,Pottiaceae,Crossidium,rosei,,"Crossidium rosei R.S.Williams",,"W. C. Steere",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2194790,http://sweetgum.nybg.org/images3/1145/359/02047240.jpg
818ab172-4640-4734-8743-4b18101eceb6,NY,PreservedSpecimen,138918,"F. W. Pennell",13063,1925,4,8,"South America",Peru,Arequipa,,Tiabaya,2100,2200,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Salpiglossis,linearis,,"Salpiglossis linearis I.M.Johnst.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=257392,http://sweetgum.nybg.org/images3/539/937/00138918.jpg
79e010ad-81e5-4733-8410-c6804ad75ade,NY,PreservedSpecimen,627784,"J. C. Solomon",2782,1977,5,8,"South America",Peru,Arequipa,,"Chilinas, hills on SW side of Río Chili, ca. 4 km N of Arequipa",2500,2500,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,adscensionis,,"Aristida adscensionis L.",,"G. Davidse",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=193670,
54735915-3f45-4c86-8198-b54a6f7d09cd,NY,PreservedSpecimen,342278,"F. W. Pennell",13140,1925,4,8,"South America",Peru,Arequipa,,Tingo,2200,2300,,,,,Plantae,Magnoliophyta,,Caryophyllales,Portulacaceae,Portulaca,peruviana,,"Portulaca peruviana I.M.Johnst.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526104,http://sweetgum.nybg.org/images3/626/780/00342278.jpg
5eea92d7-d7ee-405b-a24b-612ac46c3c9b,NY,PreservedSpecimen,03858436,"E. Werdermann",1069,1926,3,,"South America",Chile,Tarapaca,,"Tarapaca. Cord. Quebrada de Quipisca, Noasa",3500,3500,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Arequipa,leucotricha,,"Arequipa leucotricha (Phil.) Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4143909,http://sweetgum.nybg.org/images3/3272/203/03858436.jpg
4ef89d34-41de-491f-81b8-c3c8d3bb856e,NY,PreservedSpecimen,617350,"Collector unspecified",FLSP-1452,1998,3,4,"South America",Peru,Arequipa,"Islay Prov.","Qda. Cuchillas - Mollendo",800,800,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ciclospermum,leptophyllum,multisectum,"Ciclospermum leptophyllum var. multisectum (Mathias & Constance) Constance",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=417581,
d3f8a2a9-80b1-45e6-897d-5f004567f44b,NY,PreservedSpecimen,03859936,"J. N. Rose",18811,1914,8,6,"South America",Peru,Arequipa,"Camana Prov.",Posco,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Haageocereus,decumbens,,"Haageocereus decumbens (Vaupel) Backeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4158114,http://sweetgum.nybg.org/images3/3273/423/03859936.jpg
3c7b83cc-c23b-4e7f-bb0d-3a4458489da1,NY,PreservedSpecimen,03859937,"J. N. Rose",18795,1914,,,"South America",Peru,Arequipa,"Arequipa Prov.",,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Haageocereus,decumbens,,"Haageocereus decumbens (Vaupel) Backeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4158116,http://sweetgum.nybg.org/images3/3273/424/03859937.jpg
8dd31e63-f84a-4f04-b912-8a01228dfe9e,NY,PreservedSpecimen,03859938,"J. N. Rose",18998,1914,8,25,"South America",Peru,Arequipa,"Islay Prov.","Near Mollendo",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Haageocereus,decumbens,,"Haageocereus decumbens (Vaupel) Backeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4158117,http://sweetgum.nybg.org/images3/3273/425/03859938.jpg
960edf14-2663-4dde-a44c-c5facd03c4aa,NY,PreservedSpecimen,00853063,"M. Ackermann",416,2002,9,28,"South America",Peru,Arequipa,"Arequipa Prov.","Road from Juliaca to Arequipa, after Pampas Arieras",3100,3100,-16.1831,-71.6489,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,corneliomulleri,,"Solanum corneliomulleri J.F.Macbr.",,"S. D. Knapp",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=990140,
d83b9a81-5668-4b5c-a2d5-5a4e8250930f,NY,PreservedSpecimen,179211,"P. C. Hutchison",7126,1964,11,23,"South America",Peru,Arequipa,"Caravelí Prov.","Lomas de Atico, 7 km. south of Atico",10,30,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helogyne,hutchisonii,,"Helogyne hutchisonii R.M.King & H.Rob.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=602611,http://sweetgum.nybg.org/images3/515/446/00179211.jpg
c1f0bd6a-3e8b-4d43-8dc6-4bea2a58d60f,NY,PreservedSpecimen,00853722,"M. Ackermann",438,2002,10,18,"South America",Peru,Arequipa,"Islay Prov.","Lomas de Lluta, road from Arequipa to the coast.",350,350,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,peruvianum,,"Solanum peruvianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1084430,http://sweetgum.nybg.org/images3/231/391/v-287-00853722.jpg
7687b91d-9bdf-4f3d-a537-501331ef3f29,NY,PreservedSpecimen,01344790,"Collector unspecified",1966,1998,3,19,"South America",Peru,Arequipa,"Caraveli Prov.","Lomas de Taimaira",400,600,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,albida,,"Mimosa albida Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1594992,
c3532cdc-a711-468c-b012-6d116a50659f,NY,PreservedSpecimen,01085562,F.L.S.P.,2372,1998,4,2,"South America",Peru,Arequipa,"Islay Prov.","Lomas Tinayani",600,800,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Salvia,tubiflora,,"Salvia tubiflora Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1235900,http://sweetgum.nybg.org/images3/258/326/v-285-01085562.jpg
06f95789-19e1-41ad-9876-2244ea88f9eb,NY,PreservedSpecimen,1730682,"R. A. Ferreyra",13482,1958,11,27,"South America",Peru,Arequipa,"Caravelí Prov.","Lomas de Pongo",600,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,birostris,birostris,"Senna birostris (Dombey ex Vogel) H.S.Irwin & Barneby var. birostris",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1933884,
73dbc98d-2dca-45e4-8966-44c595d8261e,NY,PreservedSpecimen,804178,"Y. E. J. Mexia",4161,1935,11,16,"South America",Peru,Arequipa,"Islay Prov.","Near Mollendo.",40,40,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Nicotiana,knightiana,,"Nicotiana knightiana Goodsp.",,,,,,Isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=829891,http://sweetgum.nybg.org/images3/540/725/00804178.jpg
940dc64e-be47-40db-8f14-f0b4aae7176e,NY,PreservedSpecimen,00853009,"P. C. Hutchison",1295,1957,9,14,"South America",Peru,Arequipa,"Caravelí Prov.","Pan American Highway km. 648 south of Lima (2 km. south of Chala).  Lomas de Capacc.",200,200,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,chilense,,"Solanum chilense (Dunal) Reiche",,"I. E. Peralta; S. D. Knapp",2001,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=990733,http://sweetgum.nybg.org/images3/231/334/v-287-00853009.jpg
ff612658-17ed-4e72-86c8-dc9413d59455,NY,PreservedSpecimen,04106216,F.L.S.P.,2147,1998,3,25,"South America",Peru,Arequipa,"Islay Prov.","Lomas de Jésus",820,950,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,laetus,,"Cyperus laetus Kunth",,,2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4488868,http://sweetgum.nybg.org/images3/3628/745/04106216.jpg
e29fd1fe-5223-43b2-9b3f-fed2101c5fb2,NY,PreservedSpecimen,726661,"Collector unspecified",1884,1998,3,19,"South America",Peru,Arequipa,"Caravelí Prov.","Lomas de Atiquipa.",700,900,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,filiforme,,"Solanum filiforme Ruiz & Pav.",cf.;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=862520,
d07945e9-d406-49cb-b3a5-31d9fcf67619,NY,PreservedSpecimen,621844,"M. Weigend",2000/8,2000,1,25,"South America",Peru,Arequipa,"Arequipa Prov.","Road from Arequipa to Chiguata. Beyond Chiguata towards Juliaca",3800,4000,,,,,Plantae,Gnetophyta,,Ephedrales,Ephedraceae,Ephedra,,,Ephedra,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=578028,
1fc1d361-b4e5-440e-85d3-b433f2cacdd3,NY,PreservedSpecimen,726781,"F. W. Pennell",13243,1925,4,7,"South America",Peru,Arequipa,"Arequipa Prov.","Above A [Arequipa?].  Toward base of El Misti.",2800,2900,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,phyllanthum,,"Solanum phyllanthum Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=863045,http://sweetgum.nybg.org/images3/125/754/v-287-00726781.jpg
ab7a4ec6-de75-4d2c-acd1-f5386c430c58,NY,PreservedSpecimen,1730675,"O. Tovar Serpa",5133,1965,7,25,"South America",Peru,Arequipa,"Arequipa Prov.","Entre Jesús y Chihuata",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,birostris,arequipensis,"Senna birostris var. arequipensis (Vogel) H.S.Irwin & Barneby",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1933844,http://sweetgum.nybg.org/images3/919/134/1730675.jpg
35e71b93-a8e8-42c8-a760-c99bc41a8223,NY,PreservedSpecimen,5864,"M. O. Dillon",3936,1983,11,20,"South America",Peru,Arequipa,"Islay Prov.","Lomas of Mollendo; ca. 8 km. NW of Islay.",510,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,neobarnebyanus,,"Astragalus neobarnebyanus Gómez-Sosa",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=167479,http://sweetgum.nybg.org/images3/491/951/00005864.jpg
570ab60e-5f49-4d26-8f9f-25634ea7ea0e,NY,PreservedSpecimen,01492491,"M. O. Dillon",3936,1983,11,20,"South America",Peru,Arequipa,"Islay Prov.","Lomas of Mollendo; ca. 8 km. NW of Islay.",510,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,taxifolia,,"Calliandra taxifolia (Kunth) Benth.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1884355,http://sweetgum.nybg.org/images3/753/986/01492491.jpg
d914c7fa-33dc-4976-bd41-a375debc78ae,NY,PreservedSpecimen,726276,"Collector unspecified",2382,1998,4,2,"South America",Peru,Arequipa,"Islay Prov.","Oda Catarindo.",700,700,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,radicans,,"Solanum radicans L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861270,
cdb9b57f-4720-4a98-8311-fdfb716d3e99,NY,PreservedSpecimen,00820115,"Collector unspecified",FLSP-1477,1998,3,5,"South America",Peru,Arequipa,"Islay Prov.","Lomas de Lluta",700,900,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,peruvianum,,"Solanum peruvianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=896466,http://sweetgum.nybg.org/images3/231/270/v-287-00820115.jpg
679d1a9c-9fc6-4780-b96d-cfee2717db0b,NY,PreservedSpecimen,01306523,"Collector unspecified",2203,1998,3,27,"South America",Peru,Arequipa,"Islay Prov.","Quebrada Honda",750,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,exilis,,"Dalea exilis DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1558884,
48119a54-c815-4f10-a3ca-ed99475adebf,NY,PreservedSpecimen,02047241,"H. H. van der Werff",20470,2006,4,13,"South America",Peru,Arequipa,"Arequipa Prov.","along road Arequipa-Yura",2680,3260,-16.0764,-71.67,,,Plantae,Bryophyta,,,Pottiaceae,Crossidium,rosei,,"Crossidium rosei R.S.Williams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2194791,http://sweetgum.nybg.org/images3/1145/360/02047241.jpg
bce2d4e6-6e6f-4868-91c8-f7a58860b9de,NY,PreservedSpecimen,00724012,"P. C. Hutchison",7233,1964,11,30,"South America",Peru,Arequipa,"Arequipa Prov.","South slopes of Nevado Chachani, on the road to Sumbay, ca. 20 km. north of Arequipa",3500,3500,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,nitidum,,"Solanum nitidum Ruiz & Pav.",,"S. D. Knapp",1988,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861841,
b3190097-95c6-4aa7-9e4a-ece50a54ffda,NY,PreservedSpecimen,03588453,"J. N. Rose",18810,1914,8,6,"South America",Peru,Arequipa,"Camana Prov.","Vicinity of Posco",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Corryocactus,brachypetalus,,"Corryocactus brachypetalus (Vaupel) Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4146213,http://sweetgum.nybg.org/images3/3272/135/03588453.jpg
3015b729-609f-4ec3-ba77-682a801a8c26,NY,PreservedSpecimen,01267399,"H. H. Iltis",1409,1963,1,10,"South America",Peru,Arequipa,"Arequipa Prov.","Due S. of St. Lucia on road from Puno to Arequipa, ca. 4-5 km E of St. Lucia turnoff",4000,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,pusillus,,"Astragalus pusillus Vogel",,"R. C. Barneby",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1506846,
3672efb7-938c-469b-902d-2fc0b75deaf8,NY,PreservedSpecimen,626735,"M. O. Dillon",3697,1983,10,24,"South America",Peru,Arequipa,"Islay Prov.","Ca. 83km N of Moquegua; km 1060m S of Lima on PanAmerican Hwy.",860,860,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Citrullus,lanatus,,"Citrullus lanatus (Thunb.) Matsum. & Nakai",,"C. Jeffrey",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=272174,
a670a8e0-a9b6-4d54-bef7-c9bf59a0aa75,NY,PreservedSpecimen,726774,"M. O. Dillon",3294,1983,2,9,"South America",Peru,Arequipa,"Islay Prov.","Lomas de Cachendo; ca. 84 km S of Arequipa and ca. 25 km S of La Joya (km 1028).",900,900,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,multifidum,,"Solanum multifidum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=863028,
3044d9dd-7c1a-4b77-beb5-9f083c98e7d3,NY,PreservedSpecimen,1628486,"R. A. Ferreyra",13478,1958,11,26,"South America",Peru,Arequipa,"Caravelí Prov.","Entre Achanizo y Chala pueblo cerca Chaparra",260,280,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,bicapsularis,augusti,"Senna bicapsularis var. augusti (Harms) H.S.Irwin & Barneby",,"H. S. Irwin; R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1932844,
6903271d-e788-4836-817e-af1b9084c0d3,NY,PreservedSpecimen,1730673,"P. C. Hutchison",7226,1963,9,4,"South America",Peru,Arequipa,"Arequipa Prov.","Nevado Chachani, S slopes above Arequipa on road to Sumbay",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,birostris,arequipensis,"Senna birostris var. arequipensis (Vogel) H.S.Irwin & Barneby",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1933837,http://sweetgum.nybg.org/images3/919/132/1730673.jpg
9eb240e2-3540-463f-b165-15f36d21455b,NY,PreservedSpecimen,1730681,"R. A. Ferreyra",13422,1958,9,23,"South America",Peru,Arequipa,"Caravelí Prov.","Lomas de Pongo, cerca Acasí",600,700,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,birostris,birostris,"Senna birostris (Dombey ex Vogel) H.S.Irwin & Barneby var. birostris",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1933882,
31c374cb-f26c-42ed-93cc-9608be8c9aaf,NY,PreservedSpecimen,01267431,"Collector unspecified",0428-A,1997,12,5,"South America",Peru,Arequipa,"Camaná Prov.","Lomas de Quilca",800,1000,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,triflorus,,"Astragalus triflorus (DC.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1507043,http://sweetgum.nybg.org/images3/361/705/v-152-01267431.jpg
d8ec1abe-54ff-4f31-bc66-040463ad4267,NY,PreservedSpecimen,03231053,"M. O. Dillon",3775,1983,11,1,"South America",Peru,Arequipa,"Caravelí Prov.","Lomas de Atiquipa, ca. 10.5 km N of turn-off to Atiquipa. Km 584 S of Lima",150,200,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rhysolepis,dilloniorum,,"Rhysolepis dilloniorum A.J.Moore & H.Rob.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3533948,http://sweetgum.nybg.org/images3/3114/081/03231053.jpg
3ff510d3-2fe9-4b7c-a3ad-3356d9fc25b7,NY,PreservedSpecimen,1730786,"M. O. Dillon",3796,1983,11,1,"South America",Peru,Arequipa,"Caravelí Prov.","Lomas de Atiquipa, ca. 10.5 km N of turn-off to Atiquipa. Km 584 S of Lima",150,200,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,brongniartii,,"Senna brongniartii (Gaudich.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1936141,http://sweetgum.nybg.org/images3/919/182/1730786.jpg
0089e290-d605-4794-a27e-868b88017339,NY,PreservedSpecimen,1730790,"M. O. Dillon",3248,1983,2,7,"South America",Peru,Arequipa,"Caravelí Prov.","Lomas de Atiquioa; ca. 33 km SE of Chaviña",200,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,brongniartii,,"Senna brongniartii (Gaudich.) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1936148,http://sweetgum.nybg.org/images3/919/186/1730790.jpg
405061d9-649c-4a9c-aa28-fcde547024f5,NY,PreservedSpecimen,01267087,"J. Treacy",649,1985,11,12,"South America",Peru,Arequipa,"Caylloma Prov.","Distrito de Coporaque, Valle del Colca, ca. 100 km. N de Arequipa",3542,,-15.63,-71.67,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,arequipensis,,"Astragalus arequipensis Vogel",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1505273,
