﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
89326d42-7fee-42d0-be13-030413a38206,NY,PreservedSpecimen,3551860,"M. Carhart",s.n.,1908,6,,"North America","United States of America","New Jersey",,Keyfort,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,intermedia,,"Dryopteris intermedia (Muhl. ex Willd.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3849634,
b31acff6-cceb-4faf-a5ca-602a29309074,NY,PreservedSpecimen,3551862,"Collector unknown",s.n.,1877,10,11,"North America","United States of America","New Jersey",,"Hackensack Meadows",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,intermedia,,"Dryopteris intermedia (Muhl. ex Willd.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3849636,
0bcf2aaa-45c7-44be-b315-caae7ee58dda,NY,PreservedSpecimen,3551863,"K. K. Mackenzie",4230,1909,8,1,"North America","United States of America","New Jersey","Sussex Co.",,,,41.0538,-74.6248,"Georeferencing Quick Reference Guide, Version 2012",7441.57,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,intermedia,,"Dryopteris intermedia (Muhl. ex Willd.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3849637,
296a4400-a1be-43cd-a9fa-3519f8658655,NY,PreservedSpecimen,3551864,"W. de W. Miller",1662,1914,8,23,"North America","United States of America","New Jersey","Somerset Co.",,,,40.7296,-74.5923,"GEOLocate Web Application",4443,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,intermedia,,"Dryopteris intermedia (Muhl. ex Willd.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3849638,
e7c3580f-b225-4a04-9e54-2bf70329f0d1,NY,PreservedSpecimen,3551865,"K. K. Mackenzie",986,1904,9,11,"North America","United States of America","New Jersey","Morris Co.",,,,40.9029,-74.7091,"Georeferencing Quick Reference Guide, Version 2012",2256.57,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,intermedia,,"Dryopteris intermedia (Muhl. ex Willd.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3849639,
3c946f66-f333-465d-b487-6525aee1f121,NY,PreservedSpecimen,3551866,"K. K. Mackenzie",4232,1909,8,1,"North America","United States of America","New Jersey","Sussex Co.","Sparta Glen",,,41.0409,-74.624,"GEOLocate Web Application",1506,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,intermedia,,"Dryopteris intermedia (Muhl. ex Willd.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3849640,
3fda8278-5fdb-4e1b-b8ea-2d0cbec738b9,NY,PreservedSpecimen,3551867,"K. K. Mackenzie",4230,1909,8,1,"North America","United States of America","New Jersey","Sussex Co.","Sparta Glen",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,intermedia,,"Dryopteris intermedia (Muhl. ex Willd.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3849641,
3cc0811c-64f7-407d-96af-809fef4e1cd6,NY,PreservedSpecimen,3551869,"B. H. Long",17509,1917,9,13,"North America","United States of America","New Jersey","Gloucester Co.","Southwest Chestnut Branch of Mantua Creek, Sewell",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,intermedia,,"Dryopteris intermedia (Muhl. ex Willd.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3849643,
f87fd99d-6419-449d-9527-31d767fa5e10,NY,PreservedSpecimen,3551870,"K. K. Mackenzie",4231,1909,8,1,"North America","United States of America","New Jersey","Sussex Co.","Sparta Glen",,,41.0409,-74.624,"GEOLocate Web Application",1506,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,intermedia,,"Dryopteris intermedia (Muhl. ex Willd.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3849644,
435d96b5-717f-4640-83da-54cb2a4f28d4,NY,PreservedSpecimen,3551872,"J. D. Montgomery",74055e,1969,6,10,"North America","United States of America","New Jersey","Warren Co.","1 km south of Kerr's Corners, 3 km south of Marksboro",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,intermedia,,"Dryopteris intermedia (Muhl. ex Willd.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3849646,
f7a6b2d0-d8d9-4ef4-8009-82b3b5781c73,NY,PreservedSpecimen,3551873,"P. Dowell",5025,1907,7,21,"North America","United States of America","New Jersey",,"1 mile east of Newton",,,41.0582,-74.7334,"GEOLocate Web Application",4685,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,intermedia,,"Dryopteris intermedia (Muhl. ex Willd.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3849647,
4d3a3dc8-e7c1-43dc-b067-075af77b4dfc,NY,PreservedSpecimen,3551876,"E. H. Day",s.n.,1882,7,4,"North America","United States of America","New Jersey","Sussex Co.",,,,41.0582,-74.7527,"GEOLocate Web Application",2465,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,intermedia,,"Dryopteris intermedia (Muhl. ex Willd.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3849650,
f1a6b141-fffd-4b1c-b99a-ac639e019771,NY,PreservedSpecimen,3551877,"C. C. Bickel",s.n.,1952,7,30,"North America","United States of America","New Jersey",,"Madison, Great Swamp",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,intermedia,,"Dryopteris intermedia (Muhl. ex Willd.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3849651,
11a3bff1-675a-45bf-b497-df6e35826ba7,NY,PreservedSpecimen,3551878,"C. C. Bickel",7203,1972,5,16,"North America","United States of America","New Jersey",,"15 Fairview Ave., Madison",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,intermedia,,"Dryopteris intermedia (Muhl. ex Willd.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3849652,
9133b51d-9b0d-40ba-a91c-d95f0e9c5258,NY,PreservedSpecimen,3551880,"G. Wetstein",7-5,,,,"North America","United States of America","New Jersey","Bergen Co.","Tenafly Borough. 102 Christie Street.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,intermedia,,"Dryopteris intermedia (Muhl. ex Willd.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3849654,
bebcf7af-02c6-4798-87f6-954ea6121479,NY,PreservedSpecimen,3551881,"J. D. Montgomery",65140a,1968,10,1,"North America","United States of America","New Jersey","Morris Co.","along Musconetcong River, 1 km north of Stanhope",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,intermedia,,"Dryopteris intermedia (Muhl. ex Willd.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3849655,
6d3a6309-6b9d-4e78-b2d8-4d6c114e088e,NY,PreservedSpecimen,3551882,"P. Dowell",5025,1907,7,21,"North America","United States of America","New Jersey","Sussex Co.","1 mile east of Newton",,,41.0582,-74.7334,"GEOLocate Web Application",4685,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,intermedia,,"Dryopteris intermedia (Muhl. ex Willd.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3849656,
fd3608fe-0f48-400f-8b69-cc68bd437785,NY,PreservedSpecimen,3551883,"J. D. Montgomery",90895e,1969,10,17,"North America","United States of America","New Jersey","Sussex Co.","West side of extensive swamp, south of Big Spring, 3 km southwest of Springdale",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,intermedia,,"Dryopteris intermedia (Muhl. ex Willd.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3849657,
b5a1bbe2-5077-4faa-90cf-83b9662f0ec0,NY,PreservedSpecimen,3551884,"J. D. Montgomery",72525b,1973,7,4,"North America","United States of America","New Jersey","Union Co.","slope of ravine, Watchung Reservation, 5 km south of Summit.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,intermedia,,"Dryopteris intermedia (Muhl. ex Willd.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3849658,
d104aa7c-e365-459b-98ca-772eac475e28,NY,PreservedSpecimen,3551885,"J. D. Montgomery",s.n.,1967,9,9,"North America","United States of America","New Jersey","Sussex Co.","along DL&W railroad, 1 mile north of Andover",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,intermedia,,"Dryopteris intermedia (Muhl. ex Willd.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3849659,
1decc57f-e3bb-41ca-b141-e7119f0ebd2b,NY,PreservedSpecimen,3551886,"J. D. Montgomery",91210b,1969,10,24,"North America","United States of America","New Jersey","Warren Co.","1 km south of Kerr's Corners, 3 km south of Marksboro",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,intermedia,,"Dryopteris intermedia (Muhl. ex Willd.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3849660,
8482c492-7aa8-4909-b3aa-15be33258b2c,NY,PreservedSpecimen,3551887,"H. C. Gaskin",s.n.,1885,6,20,"North America","United States of America","New Jersey",,"near Snake Hill",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,intermedia,,"Dryopteris intermedia (Muhl. ex Willd.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3849661,
c32138aa-8f70-4953-b2d5-7d0348013f91,NY,PreservedSpecimen,3551888,"J. D. Montgomery",07-68,2007,7,25,"North America","United States of America",Pennsylvania,"Luzerne Co.","near branch of Walker Run, former Kisner Farm east of North Market Street, Salem Twp.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,intermedia,,"Dryopteris intermedia (Muhl. ex Willd.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3849662,
275dd3ec-e71b-45e7-8b13-a3c76d98a19a,NY,PreservedSpecimen,3551891,"J. D. Montgomery",03-55,2003,8,12,"North America","United States of America",Pennsylvania,"Pike Co.","above Mountain Avenue, on D. Katz propert, 1 mile south of Matamoras, Westfall Twp.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,intermedia,,"Dryopteris intermedia (Muhl. ex Willd.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3849665,
c2f055ff-b282-4944-bd2c-23484add8a87,NY,PreservedSpecimen,3551894,"L. J. Mehrhoff",13124,1989,10,8,"North America","United States of America",Pennsylvania,"Bucks Co.","Doylestown at junction of Church Road and Snake Hill Road",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,intermedia,,"Dryopteris intermedia (Muhl. ex Willd.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3849668,
72d5243c-7526-4657-aec5-b8c472e4ef21,NY,PreservedSpecimen,3551895,"T. C. Porter",s.n.,1871,7,1,"North America","United States of America",Pennsylvania,"Bucks Co.","Nockamixon Rocks",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,intermedia,,"Dryopteris intermedia (Muhl. ex Willd.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3849669,
08aa9012-687d-4af7-a3bc-13dc44f36ea6,NY,PreservedSpecimen,3551896,"J. M. Fogg Jr.",19271,1950,4,19,"North America","United States of America",Pennsylvania,"McKean Co.","6 mi. W of Bradford",,,41.9558,-78.7608,"GEOLocate Web Application",10007,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,intermedia,,"Dryopteris intermedia (Muhl. ex Willd.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3849670,
d4c437e9-80ef-4d1f-bf06-9cd5213fc236,NY,PreservedSpecimen,3551897,"J. F. Lewis",2672,1925,8,10,"North America","United States of America",Pennsylvania,"Monroe Co.",,,,41.1879,-75.2657,"GEOLocate Web Application",301,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,intermedia,,"Dryopteris intermedia (Muhl. ex Willd.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3849671,
9a919bd8-f173-470e-ab22-84bd2e8df717,NY,PreservedSpecimen,3551898,"N. L. Britton",s.n.,1893,7,10,"North America","United States of America",Pennsylvania,"Monroe Co.",,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,intermedia,,"Dryopteris intermedia (Muhl. ex Willd.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3849672,
8840fa9b-c6b4-4201-96b8-825ec6722da0,NY,PreservedSpecimen,3551899,"C. A. Brown",6655,1936,8,12,"North America","United States of America",Pennsylvania,,"Port Allegany",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,intermedia,,"Dryopteris intermedia (Muhl. ex Willd.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3849673,
1ae1361e-debb-40d5-9cb4-c5595a5727c1,NY,PreservedSpecimen,3551903,"L. H. Lighthipe",s.n.,1889,8,23,"North America","United States of America",Pennsylvania,,"Manch Chunk",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,intermedia,,"Dryopteris intermedia (Muhl. ex Willd.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3849677,
5da9b725-0caa-40b3-8d53-264093f1fb61,NY,PreservedSpecimen,3551904,"N. L. Britton",s.n.,1893,7,10,"North America","United States of America",Pennsylvania,"Monroe Co.",,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,intermedia,,"Dryopteris intermedia (Muhl. ex Willd.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3849678,
ee160022-1b1f-47ac-bb8f-b98def881b9c,NY,PreservedSpecimen,3551905,"T. C. Porter",s.n.,1856,6,24,"North America","United States of America",Pennsylvania,"Northampton Co.",,,,40.8657,-75.2066,"GEOLocate Web Application",1731,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,intermedia,,"Dryopteris intermedia (Muhl. ex Willd.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3849679,
b1572b3f-6d47-428e-9736-33f3c2c8b0a6,NY,PreservedSpecimen,3551906,"S. G. Shetler",241,1955,6,15,"North America","United States of America",Pennsylvania,"Somerset Co.","stream bank bordering north shore of Quemanhoning Reservoir, 3.8 km. SW of Hollsopple. [Conemaugh-Jenner Plateau, Somerset Co.]",512,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,intermedia,,"Dryopteris intermedia (Muhl. ex Willd.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3849680,
a1a4c5fc-f9c6-4fb0-87a8-2fec37dddd4a,NY,PreservedSpecimen,3551907,"Collector unspecified",s.n.,1907,7,15,"North America","United States of America",Pennsylvania,,"Trofford City",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,intermedia,,"Dryopteris intermedia (Muhl. ex Willd.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3849681,
aa9d6585-9574-41e7-81b5-e0a9b2f8ab1d,NY,PreservedSpecimen,3551909,"N. L. Britton",s.n.,1893,7,10,"North America","United States of America",Pennsylvania,"Monroe Co.","Naomi Pines",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,intermedia,,"Dryopteris intermedia (Muhl. ex Willd.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3849683,
e7c90eb2-9476-427d-8868-023a88f0f953,NY,PreservedSpecimen,3551910,"T. C. Porter",s.n.,1875,8,25,"North America","United States of America",Pennsylvania,"Northampton Co.",,,,40.6884,-75.2207,"GEOLocate Web Application",6646,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,intermedia,,"Dryopteris intermedia (Muhl. ex Willd.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3849684,
3e88e8c2-a0e2-40f8-bed7-e9d27ccff48c,NY,PreservedSpecimen,3551911,"Collector unknown",s.n.,1907,7,10,"North America","United States of America",Pennsylvania,"Allegheny Co.",,,,40.4688,-79.9812,"GEOLocate Web Application",36357,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,intermedia,,"Dryopteris intermedia (Muhl. ex Willd.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3849685,
445e1651-6d4f-42d9-96aa-7f1ece1d1a5f,NY,PreservedSpecimen,3551912,"Collector unknown",s.n.,1908,10,6,"North America","United States of America",Pennsylvania,,"Trofford Cy",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,intermedia,,"Dryopteris intermedia (Muhl. ex Willd.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3849686,
ebf7b577-ffa5-446e-b1d7-cc1f32c742bc,NY,PreservedSpecimen,3551913,"W. C. Barbour",527,1898,10,22,"North America","United States of America",Pennsylvania,"Bradford Co.",,,,41.979,-76.5155,"GEOLocate Web Application",2117,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,intermedia,,"Dryopteris intermedia (Muhl. ex Willd.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3849687,
047471f3-091b-48b3-9e29-cfee42762d6d,NY,PreservedSpecimen,3551914,"N. L. Britton",s.n.,1892,6,27,"North America","United States of America",Virginia,"Grayson Co.","On the slopes of White Top Mountain.",792,1524,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,intermedia,,"Dryopteris intermedia (Muhl. ex Willd.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3849688,
82640b1d-266e-48db-b773-eb0237328246,NY,PreservedSpecimen,3551915,"T. Green",s.n.,1861,6,27,"North America","United States of America",Pennsylvania,"Monroe Co.","Pocono Mts.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,intermedia,,"Dryopteris intermedia (Muhl. ex Willd.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3849689,
417fa6c3-33e6-4374-88fa-deb7853d9534,NY,PreservedSpecimen,3551916,"S. L. Glowenke",7287,1946,7,8,"North America","United States of America",Pennsylvania,"Lackawanna Co.","slope along Fank-hannock Creek, La Plume",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,intermedia,,"Dryopteris intermedia (Muhl. ex Willd.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3849690,
fd801d90-cdf2-4400-9b20-85e72f826db4,NY,PreservedSpecimen,3551917,"R. T. Whittenberger",s.n.,1942,6,18,"North America","United States of America",Pennsylvania,"Tioga Co.","south facing slope 3 miles northeast of Gleason",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,intermedia,,"Dryopteris intermedia (Muhl. ex Willd.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3849691,
d21df12f-ec3a-4e6b-a7eb-6aa26ad7c865,NY,PreservedSpecimen,3551918,"R. T. Whittenberger",s.n.,1942,6,18,"North America","United States of America",Pennsylvania,"Bradford Co.","near top of Armenia Mt., 3 mile southwest of Troy",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,intermedia,,"Dryopteris intermedia (Muhl. ex Willd.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3849692,
eb55a14a-b282-4623-8f1b-084867a2cda8,NY,PreservedSpecimen,3551919,"R. T. Whittenberger",s.n.,1942,6,17,"North America","United States of America",Pennsylvania,"Sullivan Co.","1.25 west of Eagles Mere",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,intermedia,,"Dryopteris intermedia (Muhl. ex Willd.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3849693,
7080b717-fc6b-451b-8323-23c6f0b6ab20,NY,PreservedSpecimen,3551920,"D. E. Boufford",21108,1979,6,18,"North America","United States of America",Pennsylvania,"Armstrong Co.","Mahoningg Township; 1.6 km (1 mile) north of the Mahoning River on Penn route 28; south of the town of South Bethlehem",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,intermedia,,"Dryopteris intermedia (Muhl. ex Willd.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3849694,
cb36b8ee-6801-4ff3-8a4a-4cf381b835a2,NY,PreservedSpecimen,3551921,"R. E. Showman",s.n.,2004,7,24,"North America","United States of America",Ohio,"Vinton Co.","Madison twp.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,intermedia,,"Dryopteris intermedia (Muhl. ex Willd.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3849695,
4eb8fbb6-9234-4dde-ab83-73b93bc9f188,NY,PreservedSpecimen,3551922,"M. A. Breiding",2903,1974,9,3,"North America","United States of America","West Virginia","Preston Co.","Above a road from Lake Terra Alta to mountain near Terra Alta, near spillway at the top of the road",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,intermedia,,"Dryopteris intermedia (Muhl. ex Willd.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3849696,
703c2486-ff15-4675-abb0-558f04c0a993,NY,PreservedSpecimen,3551923,"F. W. Pennell",2050,1909,5,15,"North America","United States of America",Delaware,"New Castle Co.",Harvey,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,intermedia,,"Dryopteris intermedia (Muhl. ex Willd.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3849697,
3a0c0bfc-3431-4d9d-8bb6-240e2abd8b54,NY,PreservedSpecimen,3551925,"N. L. Britton",s.n.,1892,6,27,"North America","United States of America",Virginia,"Grayson Co.","On the slopes of White Top Mountain.",792,1524,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,intermedia,,"Dryopteris intermedia (Muhl. ex Willd.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3849699,
79d5a6d5-ea03-44b3-9277-b01111597769,NY,PreservedSpecimen,3551926,"N. L. Britton",s.n.,1892,6,16,"North America","United States of America",Virginia,"Grayson Co.","On Pine Mountain, and in adjacent Valleys. Tremtorie woods.",1402,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,intermedia,,"Dryopteris intermedia (Muhl. ex Willd.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3849700,
4dfb0fae-e3e6-432f-8382-4404fe8cf9b0,NY,PreservedSpecimen,3551927,"C. L. Pollard",86,1899,8,25,"North America","United States of America",Virginia,,"Salt Pond Mountain",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,intermedia,,"Dryopteris intermedia (Muhl. ex Willd.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3849701,
6e3ecfdf-2d82-4cec-905c-e571f1a13315,NY,PreservedSpecimen,3551928,"E. S. Steele",s.n.,1901,9,2,"North America","United States of America",Virginia,,"Stony Man Mountain and vicinity. In the Blue Ridge, near Luray.",1006,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,intermedia,,"Dryopteris intermedia (Muhl. ex Willd.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3849702,
d2233547-6d4b-469e-88d4-3ec01eb880d4,NY,PreservedSpecimen,3551929,"W. Palmer",88,1899,9,6,"North America","United States of America",Virginia,,"Snicker's Gap",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,intermedia,,"Dryopteris intermedia (Muhl. ex Willd.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3849703,
e1065cd1-3aa6-49be-b5de-09822ded5691,NY,PreservedSpecimen,3551930,"W. Palmer",198,1901,8,26,"North America","United States of America",Virginia,"Madison Co.","Stony Man Mountain",549,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,intermedia,,"Dryopteris intermedia (Muhl. ex Willd.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3849704,
efb2b928-3450-4e7e-bbc1-f43023ca426e,NY,PreservedSpecimen,3551931,"M. L. Fernald",13502,1941,9,15,"North America","United States of America",Virginia,,"Nansemond County. Western shore of Lake Drummond, Great Dismal Swamp.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,intermedia,,"Dryopteris intermedia (Muhl. ex Willd.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3849705,
8ecb9c8f-899a-4b60-8cbf-03df8c4e135d,NY,PreservedSpecimen,3551932,"L. H. MacDaniels",160,1914,8,2,"North America","United States of America",Ohio,"Erie Co.",,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,intermedia,,"Dryopteris intermedia (Muhl. ex Willd.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3849706,
0a369d9e-a360-4e73-bc3c-86edd1312fb5,NY,PreservedSpecimen,3551934,"A. H. Hope",s.n.,1902,5,29,"North America","United States of America",Ohio,"Lorain Co.","Bennetts Woods",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,intermedia,,"Dryopteris intermedia (Muhl. ex Willd.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3849708,
0c74ee8a-518f-44a3-8432-681612ce7d22,NY,PreservedSpecimen,3551935,"R. Crane",2597,1925,6,21,"North America","United States of America",Ohio,"Hocking Co.","Kunkel's Hollow",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,intermedia,,"Dryopteris intermedia (Muhl. ex Willd.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3849709,
