﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b467ecf0-d642-42c8-bbb6-845321d8c08c,NY,PreservedSpecimen,3320375,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,glandulosa,,"Ludwigia glandulosa Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649444,
82d4a2c1-1139-4624-9f4c-560799872472,NY,PreservedSpecimen,3320376,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,glandulosa,,"Ludwigia glandulosa Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649445,
77c4daa6-30f8-4eb2-a9df-77c05bf0fd2c,NY,PreservedSpecimen,3320377,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,glandulosa,,"Ludwigia glandulosa Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649446,
245610ce-06f1-4360-8e37-94d6d446f02c,NY,PreservedSpecimen,3320378,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,glandulosa,,"Ludwigia glandulosa Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649447,
fd2d488f-c5da-4ddf-970e-afba6a02d6b4,NY,PreservedSpecimen,3320379,"C. L. York",s.n.,1939,7,22,"North America","United States of America",Texas,"Gregg Co.",,,,32.4805,-94.8169,"GEOLocate Web Application",25139,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,glandulosa,,"Ludwigia glandulosa Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649448,
b6e862f7-e347-4084-a3a8-92efb1351b68,NY,PreservedSpecimen,03320380,"W. L. McCart",1894,1939,10,11,"North America","United States of America",Texas,"Denton Co.","Lake Dallas Fish Hatchery",,,33.0679,-96.9564,"Georeferencing Quick Reference Guide, Version 2012",543,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,glandulosa,torreyi,"Ludwigia glandulosa subsp. torreyi (Munz) C.I.Peng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649453,
7d6eaabb-482a-4e25-a108-4484d772620a,NY,PreservedSpecimen,3320381,"W. L. McCart",1894,1939,10,11,"North America","United States of America",Texas,"Denton Co.","Lake Dallas Fish Hatchery",,,33.0679,-96.9564,"Georeferencing Quick Reference Guide, Version 2012",543,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,glandulosa,torreyi,"Ludwigia glandulosa subsp. torreyi (Munz) C.I.Peng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649454,
6b0da620-acde-4c4d-be8b-0ff6ad9d1490,NY,PreservedSpecimen,3320382,"J. Reverchon",s.n.,1877,6,,"North America","United States of America",Texas,"Dallas Co.",,,,32.7831,-96.8067,"GEOLocate Web Application",39968,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,glandulosa,torreyi,"Ludwigia glandulosa subsp. torreyi (Munz) C.I.Peng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649455,
970350c5-df67-479d-981a-2b35c798b5bc,NY,PreservedSpecimen,3320383,"B. F. Bush",1399,1900,10,7,"North America","United States of America",Texas,"Brazoria Co.",,,,29.1678,-95.4343,"GEOLocate Web Application",57177,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,glandulosa,torreyi,"Ludwigia glandulosa subsp. torreyi (Munz) C.I.Peng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649456,
01fe560e-87c5-4505-b43e-e7092cb8b5fa,NY,PreservedSpecimen,3320384,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,glandulosa,torreyi,"Ludwigia glandulosa subsp. torreyi (Munz) C.I.Peng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649457,
b2c04470-aca7-4920-9ff3-11943127b9e6,NY,PreservedSpecimen,3320385,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,glandulosa,torreyi,"Ludwigia glandulosa subsp. torreyi (Munz) C.I.Peng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649458,
c3a4aef0-8d59-4aab-aed0-084b77fd0587,NY,PreservedSpecimen,3320386,"F. A. Barkley",11,1946,7,25,"North America","United States of America",Texas,"Burnet Co.","Granite Mountain, 2 miles north of Marble Falls",,,30.6073,-98.2728,"GEOLocate Web Application",8143,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,glandulosa,torreyi,"Ludwigia glandulosa subsp. torreyi (Munz) C.I.Peng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649459,
eac2e4ce-6578-4d1d-a871-18656e84847a,NY,PreservedSpecimen,3320387,"J. Reverchon",2000,1900,7,4,"North America","United States of America",Texas,"Brazos Co.",,,,30.628,-96.3344,"GEOLocate Web Application",11502,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,glandulosa,torreyi,"Ludwigia glandulosa subsp. torreyi (Munz) C.I.Peng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649460,
7d76b80a-080e-425e-941b-78c7da03ad50,NY,PreservedSpecimen,3345711,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,,,"Ludwigia glandulosa Walter x L. pilosa Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3653844,
e496acad-e743-4cb0-8141-0b423c6a1959,NY,PreservedSpecimen,3345712,"D. Demarée",16120,1937,8,30,"North America","United States of America",Arkansas,"Clark Co.",,107,,34.0002,-93.3368,"GEOLocate Web Application",1052,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,,,"Ludwigia glandulosa Walter x L. palustris (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3653848,http://sweetgum.nybg.org/images3/2846/764/03345712.jpg
06139c28-78f5-4fb1-9dd4-639555bfa12d,NY,PreservedSpecimen,3345713,"D. Demarée",16120,1937,8,30,"North America","United States of America",Arkansas,"Clark Co.",,107,,34.0002,-93.3368,"GEOLocate Web Application",1052,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,,,"Ludwigia glandulosa Walter x L. palustris (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3653849,http://sweetgum.nybg.org/images3/2846/765/03345713.jpg
715a21b5-e5ba-43f3-b57c-238f5e91d1f4,NY,PreservedSpecimen,3320349,"D. Demarée",19467,1939,7,2,"North America","United States of America",Arkansas,"Grant Co.","Creek banks",73,,34.3073,-92.4014,"GEOLocate Web Application",2787,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,glandulosa,,"Ludwigia glandulosa Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649418,http://sweetgum.nybg.org/images3/2859/309/03320349.jpg
75d5a044-8125-4383-9066-9ba74cd32fe0,NY,PreservedSpecimen,3320369,"D. Demarée",15457,1937,7,25,"North America","United States of America",Arkansas,"Prairie Co.",,66,,34.7933,-91.5717,"GEOLocate Web Application",11598,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,glandulosa,,"Ludwigia glandulosa Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649438,http://sweetgum.nybg.org/images3/2859/328/03320369.jpg
8c99966b-0326-4ba7-855d-cde3ac520338,NY,PreservedSpecimen,3320293,"E. J. Palmer",8069,1915,6,21,"North America","United States of America",Arkansas,"Clark Co.",,,,34.1263,-93.0747,"GEOLocate Web Application",3952,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,glandulosa,,"Ludwigia glandulosa Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649362,http://sweetgum.nybg.org/images3/2859/254/03320293.jpg
87c6530b-a12a-4a04-9068-cce9219c6153,NY,PreservedSpecimen,3320292,"H. K. D. Eggert",s.n.,1893,9,26,"North America","United States of America",Arkansas,"Greene Co.",,,,36.0551,-90.5183,"GEOLocate Web Application",7044,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,glandulosa,,"Ludwigia glandulosa Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649361,http://sweetgum.nybg.org/images3/2859/253/03320292.jpg
149a7e08-e983-40b3-9b73-bf8474648f60,NY,PreservedSpecimen,3320364,"L. D. Smith",919,1947,7,11,"North America","United States of America",Texas,"McLennan Co.","Downsville Road",,,31.447,-97.0851,"Georeferencing Quick Reference Guide (Zermoglio et",1965,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,glandulosa,,"Ludwigia glandulosa Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649433,http://sweetgum.nybg.org/images3/2859/323/03320364.jpg
28c78fc3-d03b-4bb6-9790-429ab8c8cd78,NY,PreservedSpecimen,3320370,"D. Demarée",20161,1938,8,20,"North America","United States of America",Arkansas,"Perry Co.","Fourche River bottoms above Nimrod Dam",137,,34.9661,-93.2089,"Georeferencing Quick Reference Guide (Zermoglio et",3708,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,glandulosa,,"Ludwigia glandulosa Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649439,http://sweetgum.nybg.org/images3/2859/329/03320370.jpg
ed27ac81-d51c-4dec-aba8-7a0f57925894,NY,PreservedSpecimen,3320336,"A. W. Chapman",s.n.,,,,"North America","United States of America",,,"Southern Flora.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,glandulosa,,"Ludwigia glandulosa Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649405,http://sweetgum.nybg.org/images3/2859/296/03320336.jpg
cc0d988c-cc0b-4176-8d2b-45e97d4f063f,NY,PreservedSpecimen,232280,"E. Hall",219,1872,6,8,"North America","United States of America",Texas,"Waller Co.",Hempstead.,,,30.0974,-96.0783,"GEOLocate Web Application",3743,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,glandulosa,torreyi,"Ludwigia glandulosa var. torreyi Munz",,"P. A. Munz",1942,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=414870,http://sweetgum.nybg.org/images3/636/125/00232280.jpg
ee091d75-62d8-45f1-b30b-ddbc93cf743b,NY,PreservedSpecimen,3320321,"B. C. Tharp",s.n.,1938,8,7,"North America","United States of America",Texas,"Bastrop Co.",,,,30.1105,-97.3153,"GEOLocate Web Application",4831,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,glandulosa,,"Ludwigia glandulosa Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649390,http://sweetgum.nybg.org/images3/2859/281/03320321.jpg
5c424053-57e9-42b8-8732-04ccd5ce1d77,NY,PreservedSpecimen,3320367,"H. E. Hasse",s.n.,1886,6,15,"North America","United States of America",Arkansas,"Pulaski Co.","near Little Rock",,,34.7454,-92.3445,"GEOLocate Web Application",17791,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,glandulosa,,"Ludwigia glandulosa Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649436,http://sweetgum.nybg.org/images3/2859/326/03320367.jpg
a0ccdbc6-8e6f-4299-bee8-8556e51dd25b,NY,PreservedSpecimen,3320368,"H. E. Hasse",s.n.,1885,7,19,"North America","United States of America",Arkansas,"Pulaski Co.",,,,34.7312,-92.3486,"GEOLocate Web Application",17869,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,glandulosa,,"Ludwigia glandulosa Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649437,http://sweetgum.nybg.org/images3/2859/327/03320368.jpg
d0d02bf9-c22e-4d6c-b39f-40d091b40f91,NY,PreservedSpecimen,3320296,"R. D. Thomas",112437,1989,9,1,"North America","United States of America",Arkansas,"Union Co.","On top of mound made when old lock and dam was built; west side of Ouachita River at end of road south of Felsenthal",,,36.2953,-92.04,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,glandulosa,,"Ludwigia glandulosa Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649365,http://sweetgum.nybg.org/images3/2859/257/03320296.jpg
43de76e6-6c8c-47f6-9ebe-f637e5fcdee1,NY,PreservedSpecimen,3320359,"R. D. Thomas",170533,2001,6,30,"North America","United States of America",Arkansas,"Lonoke Co.","west of Ark. 367 at White Oak Creek near the junction with U.S. 67 and U.S. 167 southwest of Cabot",,,34.9518,-92.0598,"Georeferencing Quick Reference Guide (Zermoglio et",742,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,glandulosa,,"Ludwigia glandulosa Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649428,http://sweetgum.nybg.org/images3/2859/319/03320359.jpg
bf25c988-0a2b-4bb5-9e45-b1b1adaf89a7,NY,PreservedSpecimen,03676485,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,glandulosa,glandulosa,"Ludwigia glandulosa subsp. glandulosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3917888,http://sweetgum.nybg.org/images3/3026/365/03676485.jpg
944c92e5-a3ab-4c21-8f9e-846600268142,NY,PreservedSpecimen,03227802,"E. Hall",219,1872,6,8,"North America","United States of America",Texas,"Waller Co.",Hempstead.,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,glandulosa,torreyi,"Ludwigia glandulosa var. torreyi Munz",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4958765,http://sweetgum.nybg.org/images3/4090/575/03227802.jpg
5b62bbcb-b75e-4d3d-acd8-5a9bd779bf80,NY,PreservedSpecimen,03227803,"E. Hall",219,1872,6,8,"North America","United States of America",Texas,"Waller Co.",Hempstead.,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,glandulosa,torreyi,"Ludwigia glandulosa var. torreyi Munz",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4958768,http://sweetgum.nybg.org/images3/4090/576/03227803.jpg
ddb63a66-9fb5-4d25-862c-5d59b331537c,NY,PreservedSpecimen,03227804,"J. F. Joor",161,1875,6,26,"North America","United States of America",Texas,,Harrisburg.,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,glandulosa,torreyi,"Ludwigia glandulosa var. torreyi Munz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4958769,http://sweetgum.nybg.org/images3/4090/577/03227804.jpg
22e79b15-cb0f-4f4f-9a5b-d6a98276623c,NY,PreservedSpecimen,3320362,"W. H. Welch",1209,1934,7,1,"North America","United States of America",Arkansas,,"West of Casa",,,35.0288,-93.1337,"Georeferencing Quick Reference Guide (Zermoglio et",8103,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,glandulosa,,"Ludwigia glandulosa Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649431,http://sweetgum.nybg.org/images3/2859/322/03320362.jpg
53ee98b4-8b77-4ab0-b8b5-c03d928abece,NY,PreservedSpecimen,3320319,"S. R. Hill",10483,1981,7,14,"North America","United States of America",Texas,"Refugio Co.","along ranch road just north of pipeline clearing; Melon Pasture; NW side of Rte. 77, 0.1 mi NW of Hwy; entrance is 1.6 mi NE of Refugio",,,28.3258,-97.2618,"Georeferencing Quick Reference Guide (Zermoglio et",1724,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,glandulosa,,"Ludwigia glandulosa Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649388,http://sweetgum.nybg.org/images3/2859/279/03320319.jpg
049b63ca-931d-4d05-a207-c0dae0328661,NY,PreservedSpecimen,3320297,"J. M. Bigelow",s.n.,1853,7,30,"North America","United States of America",,,"Canadian River",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,glandulosa,,"Ludwigia glandulosa Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649366,http://sweetgum.nybg.org/images3/2856/259/03320297.jpg
95dfd277-e6e8-46bb-b515-1fb8a7ed24a8,NY,PreservedSpecimen,02531867,"C. Bergman",368,2003,6,4,"North America","United States of America",Texas,"Lee Co.","Along FM 305, 0.4 mi S of FM 696",152,,30.3761,-97.1964,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,glandulosa,,"Ludwigia glandulosa Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2824758,http://sweetgum.nybg.org/images3/1805/357/02531867.jpg
afde24ef-7dd7-4217-8b54-e650e0ca9e46,NY,PreservedSpecimen,03042564,"W. R. Carr",29838,2011,7,12,"North America","United States of America",Texas,"Hunt Co.","W side of Cowleech Prairie Preserve, ca. 100 ft. N of Co. Rd. 3128 from a point 1.0 roadmiles E of its jct. with US Rt. 69 S of Greenville. Greenville SE Quadrangle",140,142,33.0704,-96.0097,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,glandulosa,,"Ludwigia glandulosa Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3333302,http://sweetgum.nybg.org/images3/2435/364/03042564.jpg
