﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
50f87ffe-bc4d-4379-bb89-5e9c90a4b154,NY,PreservedSpecimen,501862,"A. M. V. de Carvalho",6331,1997,11,6,"South America",Brazil,Bahia,"Camacan Mun.","Desmatamento com plantaçao de café robusta. Arvore remanescentes. A margem da BR-101, ca. de 100 km ao sul de Itabuna",,,-15.41,-39.49,"Other source",,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Coffea,arabica,,"Coffea arabica L.",,"P. G. Delprete",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=16657,http://sweetgum.nybg.org/images3/1919/132/00501862.jpg
427c291f-9dbd-4a5b-b162-44709313f74e,NY,PreservedSpecimen,1322962,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Coffea,arabica,,"Coffea arabica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1540419,http://sweetgum.nybg.org/images3/400/526/v-301-01322962.jpg
1c31ec0b-8eb3-4df9-a2ae-7f9703cb23a3,NY,PreservedSpecimen,1322963,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Coffea,arabica,,"Coffea arabica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1540420,http://sweetgum.nybg.org/images3/400/527/v-301-01322963.jpg
7964e8e6-f8b9-4b07-b3f8-ad89137ef946,NY,PreservedSpecimen,813717,"G. Eiten",3185,1961,6,22,"South America",Brazil,"São Paulo","São Carlos Mun.","Fazenda Canchim, 8 km NE of city of São Carlos.",,,-22.0103,-47.8897,"Other source",45913,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Coffea,arabica,,"Coffea arabica L.",,"G. Eiten",1961,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=806858,http://sweetgum.nybg.org/images3/1920/027/00813717.jpg
0bc627d5-b8a1-4621-8ebe-eb39ed523ac1,NY,PreservedSpecimen,949394,"Y. E. J. Mexia",5076,1930,9,20,"South America",Brazil,"Minas Gerais","Viçosa Mun.","Viçosa, Agricultural College lands. Near eastern boundary",685,685,-20.7613,-42.868,,5000,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Coffea,arabica,,"Coffea arabica L.",,"P. C. Standley",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1026401,http://sweetgum.nybg.org/images3/1920/585/00949394.jpg
249b5e50-8c23-49cc-ac50-5a187402bd25,NY,PreservedSpecimen,01157577,"B. C. Bennett",3965,1989,8,7,"South America",Ecuador,Napo,,"Jatun Sacha Biological Station",400,400,-1.07,-77.6,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Coffea,arabica,,"Coffea arabica L.",,"B. M. Boom",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=16651,http://sweetgum.nybg.org/images3/2219/297/01157577.jpg
0fe18a8c-546a-4da2-a037-1e3408003a01,NY,PreservedSpecimen,01157579,"B. C. Bennett",3889,1989,7,29,"South America",Ecuador,Napo,,"Playa along Rio Napo, ca 20km W of Puerto Napo, S side of Rio Napo, Road to Jatun Sacha Biol. Station.",400,400,-1.05,-77.65,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Coffea,arabica,,"Coffea arabica L.",,"B. M. Boom",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=16650,
caa98b7a-3a09-4adc-aaf4-15283eb8e598,NY,PreservedSpecimen,00855835,"B. M. Boom",6770,1986,7,28,"West Indies","Puerto Rico",,,"Caribbean National Forest:  along highway 186 near El Verde station.",500,500,18.33,-65.75,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Coffea,arabica,,"Coffea arabica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=944972,http://sweetgum.nybg.org/images3/142/599/v-301-00855835.jpg
e6fc15ab-e7a2-4736-b49c-42588db39233,NY,PreservedSpecimen,02098186,"A. V. de Melo Silva",521,2010,10,5,"South America",Brazil,Alagoas,"Quebrangulo Mun.","Reserva Biológica da Pedra Talhada. Trilha próxima do alojamento.",588,588,-9.2589,-36.43,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Coffea,arabica,,"Coffea arabica L.",,"C. M. Taylor",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1551725,http://sweetgum.nybg.org/images3/1283/353/02098186.jpg
47ecc822-c144-4f37-9f2f-0219983bdb53,NY,PreservedSpecimen,1519570,"W. W. Thomas",15164,2010,2,27,"South America",Brazil,Alagoas,"Quebrangulo Mun.","Reserva Biológica Pedra Talhada. Trail from reserve base (sede) to the top of Pedra Talhada.",488,773,-9.25722,-36.4454,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Coffea,arabica,,"Coffea arabica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1551434,http://sweetgum.nybg.org/images3/1922/047/01519570.jpg
09fa59cb-34b9-495e-afdb-70b8f9e5c3d4,NY,PreservedSpecimen,01240735,"W. W. Thomas",13311,2002,11,4,"South America",Brazil,Bahia,"Uruçuca Mun.","Uruçuca, Escola Média de Agropecuária Regional da CEPLAC (EMARC), Reserva Florestal Gregorio Bondar",,,-14.6,-39.27,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Coffea,arabica,,"Coffea arabica L.",,"A. P. Davis",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=676379,http://sweetgum.nybg.org/images3/1921/977/01240735.jpg
90f6ac94-1805-43fa-9bf9-88ab4374ea96,NY,PreservedSpecimen,949396,"H. S. Irwin",2026,1958,11,6,"South America",Brazil,"Minas Gerais","Viçosa Mun.","State Agricultural School, Viçosa.",,,-20.7613,-42.868,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Coffea,arabica,,"Coffea arabica L.",,"L. B. Smith",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1026409,http://sweetgum.nybg.org/images3/203/081/v-301-00949396.jpg
62fea08d-5abc-4e99-9730-5192d3644873,NY,PreservedSpecimen,3372894,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Coffea,arabica,,"Coffea arabica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3700478,http://sweetgum.nybg.org/images3/3830/906/03372894.jpg
74434d76-f4c8-46e8-89a3-3b04877e0103,NY,PreservedSpecimen,1322932,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Coffea,arabica,,"Coffea arabica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1540389,http://sweetgum.nybg.org/images3/400/496/v-301-01322932.jpg
3d4dff3c-bd01-478a-8575-df26317b5f13,NY,PreservedSpecimen,1322933,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Coffea,arabica,,"Coffea arabica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1540390,http://sweetgum.nybg.org/images3/400/497/v-301-01322933.jpg
f7ad2a58-eb0b-4740-81a0-d3c6d148b68f,NY,PreservedSpecimen,1322943,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Coffea,arabica,,"Coffea arabica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1540400,http://sweetgum.nybg.org/images3/400/507/v-301-01322943.jpg
52f78aad-62e0-48e4-9a9a-4d586a03af75,NY,PreservedSpecimen,1322947,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Coffea,arabica,,"Coffea arabica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1540404,http://sweetgum.nybg.org/images3/400/511/v-301-01322947.jpg
17c50084-63e9-422a-bfb6-655a1440e11b,NY,PreservedSpecimen,1322955,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Coffea,arabica,,"Coffea arabica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1540412,http://sweetgum.nybg.org/images3/400/519/v-301-01322955.jpg
18aa3da5-8fa9-4118-a873-cebdd8c403ee,NY,PreservedSpecimen,1322956,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Coffea,arabica,,"Coffea arabica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1540413,http://sweetgum.nybg.org/images3/400/520/v-301-01322956.jpg
8302f383-37f3-4efd-812c-daea1eb849c6,NY,PreservedSpecimen,1322959,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Coffea,arabica,,"Coffea arabica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1540416,http://sweetgum.nybg.org/images3/400/523/v-301-01322959.jpg
287a6f8b-d84e-45b2-a24d-b63affb8c61b,NY,PreservedSpecimen,875514,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Coffea,arabica,,"Coffea arabica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=976302,http://sweetgum.nybg.org/images3/163/847/v-301-00875514.jpg
6da42e81-de8d-45ee-9f8d-a4ab1fd308ad,NY,PreservedSpecimen,192524,"B. C. Bennett",3431,1988,9,24,"South America",Ecuador,"Morona Santiago",,"Centro Shuar Yukutais, 10km S Sucua, Rio Upano, bet. Antuash and Kunkumas houses",,,-2.52,-78.15,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Coffea,arabica,,"Coffea arabica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=16659,
c996aa8e-64a5-415b-ab27-fef316f156d6,NY,PreservedSpecimen,05047534,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Coffea,arabica,,"Coffea arabica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5079526,
2779bacb-e0e4-4b14-b8d0-a5ffdd9e5649,NY,PreservedSpecimen,05047535,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Coffea,arabica,,"Coffea arabica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5079527,
4f41f32f-e160-4101-9340-39cf00b86dea,NY,PreservedSpecimen,05047536,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Coffea,arabica,,"Coffea arabica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5079528,
d1e1ba9f-a7b2-4238-86ec-67cc9ca72526,NY,PreservedSpecimen,1322965,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Coffea,arabica,,"Coffea arabica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1540422,http://sweetgum.nybg.org/images3/400/529/v-301-01322965.jpg
4591269b-93dd-4d73-b5b8-251d948e7bc4,NY,PreservedSpecimen,3372893,"N. Taylor",8941,1906,2,16,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Conservatories",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Coffea,arabica,,"Coffea arabica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3700477,
68c17177-1cc0-415b-b2e5-ad7a5747e5ce,NY,PreservedSpecimen,00205627,"I. Vandebroek",275,2006,4,10,"West Indies","Dominican Republic",Santiago,,"Community of El Ranchito",,,19.1905,-70.3656,"Georeferencing Quick Reference Guide, Version 2012",4891.57,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Coffea,arabica,,"Coffea arabica L.",,"I. Vandebroek",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1045407,http://sweetgum.nybg.org/images3/931/408/00205627.jpg
ecce7ca3-7f8f-4f00-8736-6e5e9175027d,NY,PreservedSpecimen,3372892,"N. Taylor",03268,1906,2,16,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Conservatories",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Coffea,arabica,,"Coffea arabica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3700476,
aaec476b-5f3c-477d-b898-65f24a9a354b,NY,PreservedSpecimen,1322953,"N. Taylor",142,1906,8,31,"West Indies",Cuba,,,"Sevilla Estate, near Santiago, Guama River basin, sea level",0,,20,-76.5667,"Georeferencing Quick Reference Guide, Version 2012",2940,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Coffea,arabica,,"Coffea arabica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1540410,
d2528629-b189-4128-afa6-57572e460363,NY,PreservedSpecimen,1322961,"T. G. Yuncker",17674,1957,12,7,"West Indies",Jamaica,"Saint Andrew",,"along road to Jack's Hill, above Matilda's Corner",244,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Coffea,arabica,,"Coffea arabica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1540418,http://sweetgum.nybg.org/images3/400/525/v-301-01322961.jpg
415d2f93-bd32-40e8-9432-8d00e41d5658,NY,PreservedSpecimen,813716,"H. M. Curran",746,1918,,,"South America",Brazil,"Rio de Janeiro","Nova Friburgo Mun.","Nova Friburgo.",,,-22.2819,-42.5308,"Other source",33190,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Coffea,arabica,,"Coffea arabica L.",,"J. H. Kirkbride Jr.",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=806857,http://sweetgum.nybg.org/images3/1920/026/00813716.jpg
3cf6f7c2-8cb6-48e5-a932-2e828d36421e,NY,PreservedSpecimen,03372891,"N. Taylor",2622,1905,2,1,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Conservatories",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Coffea,arabica,,"Coffea arabica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3700473,
d8b72153-9df5-43bd-9443-906957e6da9f,NY,PreservedSpecimen,196686,"W. L. Balée",2078,1986,3,31,"South America",Brazil,Pará,"Altamira Mun.","Igarapé Ipixuna, affluent of Rio Xingu; 5 km S of settlement, Araweté Indian Reserve; above rapids at old FUNAI post.",,,-4.82,-52.52,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Coffea,arabica,,"Coffea arabica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=16660,http://sweetgum.nybg.org/images3/1918/493/00196686.jpg
6178f60b-1ffb-4b38-9522-8ffaa149f07f,NY,PreservedSpecimen,839572,"P. Acevedo-Rodríguez",5277,1993,2,22,"West Indies","Virgin Islands (U.S.)","Saint John",,"Gut from Bordeaux to Reef Bay.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Coffea,arabica,,"Coffea arabica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=906765,http://sweetgum.nybg.org/images3/127/262/v-301-00839572.jpg
8c68122d-27e9-472e-babd-37d8b5c7be6e,NY,PreservedSpecimen,1322948,"S. R. Hill",25674,1994,5,29,"West Indies",Dominica,"Saint Paul",,"Imperial Highway, between L'Imprevue and Sylvania.",533.4,609.6,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Coffea,arabica,,"Coffea arabica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1540405,http://sweetgum.nybg.org/images3/400/512/v-301-01322948.jpg
6f6bd007-c147-42a8-9fc1-38e54d602e36,NY,PreservedSpecimen,01060835,"S. R. Hill",12853,1983,6,27,"South America",Brazil,Amazonas,"Borba Mun.","Across rio Canumã (black water) from Canumã. Clay soil.",0,0,-4.33333,-60,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Coffea,arabica,,"Coffea arabica L.",,"S. R. Hill",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1266972,http://sweetgum.nybg.org/images3/272/933/v-301-01060835.jpg
7e489462-982d-4b0a-92ae-ce9331c47de7,NY,PreservedSpecimen,00855827,"A. H. Liogier",36708,1989,4,20,"West Indies","Puerto Rico",Ponce,,"Hacienda Buenavista.",400,400,18.006,-66.5976,"Online gazetteer",,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Coffea,arabica,,"Coffea arabica L.",,"A. H. Liogier",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=944942,
4d84341d-72be-4d59-b000-a1b165e4a69a,NY,PreservedSpecimen,00855828,"A. H. Liogier",33979,1983,3,2,"West Indies","Puerto Rico",Ciales,,,500,500,18.2162,-66.5187,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Coffea,arabica,,"Coffea arabica L.",,"A. H. Liogier",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=944953,
35d1ae4e-a62c-490e-bf7a-ec5565482d5a,NY,PreservedSpecimen,1322931,"A. H. Liogier",28347,1979,2,21,"West Indies","Puerto Rico",,,"Near Carmen, on road 712.",300,400,18.0315,-66.1689,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Coffea,arabica,,"Coffea arabica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1540388,
3fab4aef-8e96-459e-ab1b-ca7865ac75a0,NY,PreservedSpecimen,1322930,"A. H. Liogier",19034,1973,5,6,"West Indies","Dominican Republic","La Vega",,"En manigua Rincón de Yuboa, Bonao.",250,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Coffea,arabica,,"Coffea arabica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1540387,
9405a903-67da-4783-9da8-080ff0bac9c1,NY,PreservedSpecimen,1322936,"W. H. Harris",11961,1915,3,25,"West Indies",Jamaica,,,"Hope Gardens.",213.36,,18.0215,-76.7501,"Georeferencing Quick Reference Guide, Version 2012",1156.57,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Coffea,arabica,,"Coffea arabica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1540393,
c3f176f4-f34d-48e7-a3c7-e870c42ef3d7,NY,PreservedSpecimen,1322941,"S. Brown",513,1905,8,31,"North America",Bermuda,,,"Church Cave",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Coffea,arabica,,"Coffea arabica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1540398,http://sweetgum.nybg.org/images3/400/505/v-301-01322941.jpg
cb4dbbd9-e3ff-4bfe-ba1b-a0162c3492b1,NY,PreservedSpecimen,04817607,"J. A. Sanney",161,2008,3,20,Oceania,"Federated States of Micronesia",Kosrae,"Malem (Mun.)",kuplu,56,56,5.2667,162.989,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Coffea,arabica,,"Coffea arabica L.",,"J. A. Sanney",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1451566,http://sweetgum.nybg.org/images3/4153/310/04817607.jpg
50c50484-3eae-4aa6-adb1-ff5b806013c6,NY,PreservedSpecimen,02100036,"C. E. O. Kuntze",s.n.,1874,2,,"West Indies","Virgin Islands (U.S.)","Saint Thomas",,"St. Thomas",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Coffea,arabica,,"Coffea arabica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2261970,http://sweetgum.nybg.org/images3/1128/791/02100036.jpg
61055db8-9e00-429a-babe-cf832bca785e,NY,PreservedSpecimen,813715,"G. Davidse",10423,1976,2,21,"South America",Brazil,"São Paulo","São Paulo Mun.","Grounds of the Instituto Botânico",860,860,-23.6461,-46.6184,"Georeferencing Quick Reference Guide, Version 2012",1336.57,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Coffea,arabica,,"Coffea arabica L.",,"J. D. Dwyer",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=806845,http://sweetgum.nybg.org/images3/1920/025/00813715.jpg
36da9a3a-a733-4cd7-af52-9a4ad432f3ef,NY,PreservedSpecimen,05011315,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Coffea,arabica,,"Coffea arabica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5060729,
8c7403ae-ab14-47c2-822d-f65b4222bb7b,NY,PreservedSpecimen,5011316,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Coffea,arabica,,"Coffea arabica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5060749,
a155ace5-02c0-4947-9ae1-923df3e158df,NY,PreservedSpecimen,5011317,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Coffea,arabica,,"Coffea arabica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5060750,
9b70e973-f190-47cc-b93e-58750d721d5d,NY,PreservedSpecimen,5011318,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Coffea,arabica,,"Coffea arabica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5060751,
9df369e5-901b-440c-ae96-58afd61cb46f,NY,PreservedSpecimen,5011319,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Coffea,arabica,,"Coffea arabica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5060752,
d759c2db-1cff-4540-905e-607c6c8ae62e,NY,PreservedSpecimen,5011320,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Coffea,arabica,,"Coffea arabica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5060753,
705fc2de-3624-43fe-856e-2b8cfb4c8e5f,NY,PreservedSpecimen,5011321,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Coffea,arabica,,"Coffea arabica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5060754,
13e82e93-743e-4fe0-8c21-5059ddb19b8c,NY,PreservedSpecimen,5011322,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Coffea,arabica,,"Coffea arabica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5060755,
7b8830ec-6a7d-497c-8a70-66355230e6c1,NY,PreservedSpecimen,5011323,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Coffea,arabica,,"Coffea arabica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5060756,
eefbd5bb-22e9-40bd-ba51-790474a5147f,NY,PreservedSpecimen,5011324,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Coffea,arabica,,"Coffea arabica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5060757,
9b80b152-95a6-4376-bd49-32d4cd4c8319,NY,PreservedSpecimen,5011325,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Coffea,arabica,,"Coffea arabica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5060758,
876a581a-8484-4041-80aa-126d7cde69cb,NY,PreservedSpecimen,5011326,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Coffea,arabica,,"Coffea arabica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5060759,
db2d7332-2a1e-4bb2-aa14-c5b5437e6aeb,NY,PreservedSpecimen,5011327,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Coffea,arabica,,"Coffea arabica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5060760,
0c6fa3b6-f759-4812-853f-2c5eb82f2fa7,NY,PreservedSpecimen,5011328,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Coffea,arabica,,"Coffea arabica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5060761,
bd46ea5e-ee2d-4247-8403-5c938c645408,NY,PreservedSpecimen,5011329,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Coffea,arabica,,"Coffea arabica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5060762,
13d8b70e-0cfd-40ce-a5c0-864b659e2cfc,NY,PreservedSpecimen,5011330,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Coffea,arabica,,"Coffea arabica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5060763,
1a5fa3af-4a66-4899-990b-756aaf0ce29a,NY,PreservedSpecimen,5011331,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Coffea,arabica,,"Coffea arabica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5060764,
805052bc-ecd3-4400-bfdf-ebd47494c1be,NY,PreservedSpecimen,5011332,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Coffea,arabica,,"Coffea arabica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5060765,
d7e088fa-d61d-45c2-b2d4-058b01e55ab4,NY,PreservedSpecimen,5011334,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Coffea,arabica,,"Coffea arabica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5060767,
4b9f00da-b341-4453-a07a-767c7e4cf934,NY,PreservedSpecimen,5011335,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Coffea,arabica,,"Coffea arabica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5060768,
c0ce43cd-d8ba-4cc6-a623-76f60003fe5f,NY,PreservedSpecimen,5011336,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Coffea,arabica,,"Coffea arabica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5060769,
76dd4f86-7b5d-48a9-ab8a-583dceea5e8d,NY,PreservedSpecimen,5011337,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Coffea,arabica,,"Coffea arabica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5060770,
42658219-0021-4b69-855c-c3b3c581660c,NY,PreservedSpecimen,5011338,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Coffea,arabica,,"Coffea arabica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5060771,
