﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
89defd6c-ea23-41d6-a88e-7cd7595f0923,NY,PreservedSpecimen,4269574,"D. Demarée",15240,1937,6,13,"North America","United States of America",Arkansas,"Phillips Co.","Crowleys Ridge",43,,34.5245,-90.6067,"GEOLocate Web Application",3493,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,arborescens,deamii,"Hydrangea arborescens subsp. deamii (H.St.John) E.M.McClint.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669622,http://sweetgum.nybg.org/images3/3885/678/04269574.jpg
7d96540e-0fd8-4edf-bb71-6328877ba00d,NY,PreservedSpecimen,4269575,"D. Demarée",8221,1931,9,23,"North America","United States of America",Arkansas,"Pulaski Co.","Pulaski Heights",,,34.757,-92.3168,"Georeferencing Quick Reference Guide (Zermoglio et",1943,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,arborescens,deamii,"Hydrangea arborescens subsp. deamii (H.St.John) E.M.McClint.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669623,http://sweetgum.nybg.org/images3/3885/679/04269575.jpg
a6e2f8a3-6b7d-4e34-9436-7e32fa40b79c,NY,PreservedSpecimen,4269576,"D. Demarée",22157,1941,6,2,"North America","United States of America",Arkansas,"Saint Francis Co.","Crowleys Ridge. Madison Junction",61,,35.0202,-90.7329,"GEOLocate Web Application",2356,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,arborescens,deamii,"Hydrangea arborescens subsp. deamii (H.St.John) E.M.McClint.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669624,http://sweetgum.nybg.org/images3/3885/680/04269576.jpg
171cfcc7-ff1a-49ce-a0b2-bb9cb631036b,NY,PreservedSpecimen,4269577,"E. J. Palmer",44437,1937,10,19,"North America","United States of America",Arkansas,"Crawford Co.","near Chester",,,35.677,-94.1775,"Georeferencing Quick Reference Guide (Zermoglio et",2403,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,arborescens,deamii,"Hydrangea arborescens subsp. deamii (H.St.John) E.M.McClint.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669625,http://sweetgum.nybg.org/images3/3885/681/04269577.jpg
421653b6-0191-47c8-88db-e550d51812d9,NY,PreservedSpecimen,4269659,"E. N. Plank",s.n.,1899,,,"North America","United States of America",Arkansas,"Benton Co.",,,,36.3387,-94.2562,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,arborescens,arborescens,"Hydrangea arborescens L. var. arborescens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669710,http://sweetgum.nybg.org/images3/3885/759/04269659.jpg
1bfa06de-c935-4e95-a797-9563ff947138,NY,PreservedSpecimen,4269673,"G. M. Merrill",40,1932,9,21,"North America","United States of America",Arkansas,"Pope Co.",,,,35.6409,-92.8793,"Georeferencing Quick Reference Guide (Zermoglio et",1943,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,arborescens,arborescens,"Hydrangea arborescens L. var. arborescens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4670283,http://sweetgum.nybg.org/images3/3889/110/04269673.jpg
9c6a449f-b64f-43fd-b015-74608d13f49a,NY,PreservedSpecimen,4269679,"D. Demarée",20143,1939,8,22,"North America","United States of America",Arkansas,"Perry Co.","Bluffs of Fourche River above Nimrod Dam. P.O. Wildwood",137,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,arborescens,arborescens,"Hydrangea arborescens L. var. arborescens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4670289,http://sweetgum.nybg.org/images3/3889/116/04269679.jpg
4d2f10cb-4c90-42e4-a033-9ebc9d999572,NY,PreservedSpecimen,4269680,"D. Demarée",19853,1939,8,11,"North America","United States of America",Arkansas,"Pope Co.",,183,,35.4031,-93.1107,"GEOLocate Web Application",1728,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,arborescens,arborescens,"Hydrangea arborescens L. var. arborescens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4670290,http://sweetgum.nybg.org/images3/3889/117/04269680.jpg
db06f9cb-5bee-485a-b3a2-59d727d1b72d,NY,PreservedSpecimen,4269681,"D. Demarée",22404,1941,8,9,"North America","United States of America",Oklahoma,"Delaware Co.","Little Kansas",335,,36.2043,-94.7877,"Georeferencing Quick Reference Guide, Version 2012",2061,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,arborescens,arborescens,"Hydrangea arborescens L. var. arborescens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4670291,http://sweetgum.nybg.org/images3/3889/118/04269681.jpg
c59b9263-3c46-4660-b3a9-d6dc3d214433,NY,PreservedSpecimen,4269688,"D. Demarée",20650,1939,9,2,"North America","United States of America",Arkansas,"Marion Co.",,213,,36.2765,-92.5921,"GEOLocate Web Application",1770,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,arborescens,arborescens,"Hydrangea arborescens L. var. arborescens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4670298,http://sweetgum.nybg.org/images3/3889/125/04269688.jpg
f2b41b96-1f04-4f2a-accf-c6764e040e69,NY,PreservedSpecimen,4269689,"D. Demarée",9489,1932,10,3,"North America","United States of America",Arkansas,"Pike Co.","bluffs of Caddo river",,,34.3261,-93.5552,"Georeferencing Quick Reference Guide (Zermoglio et",2543,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,arborescens,arborescens,"Hydrangea arborescens L. var. arborescens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4670299,http://sweetgum.nybg.org/images3/3889/126/04269689.jpg
a8960ca5-5e10-41e5-9b81-3c54c669ad89,NY,PreservedSpecimen,4269690,"D. Demarée",15704,1937,8,12,"North America","United States of America",Arkansas,"Polk Co.","Ouachita National Forest. Bard Springs",305,,34.3912,-94.0109,"Georeferencing Quick Reference Guide (Zermoglio et",4208,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,arborescens,arborescens,"Hydrangea arborescens L. var. arborescens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4670300,http://sweetgum.nybg.org/images3/3889/127/04269690.jpg
83f4ce88-f7af-4e89-a111-f132908a353d,NY,PreservedSpecimen,4269691,"D. Demarée",23171,1942,6,13,"North America","United States of America",Arkansas,"Polk Co.","Rich Mt.",853,,34.6908,-94.3372,"Georeferencing Quick Reference Guide (Zermoglio et",5753,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,arborescens,arborescens,"Hydrangea arborescens L. var. arborescens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4670301,http://sweetgum.nybg.org/images3/3889/128/04269691.jpg
431fa787-7912-466e-8ab8-05337da3d5f3,NY,PreservedSpecimen,4269692,"D. Demarée",8492,1931,10,10,"North America","United States of America",Arkansas,"Saline Co.","Saline river bluffs",,,34.5701,-92.611,"Georeferencing Quick Reference Guide (Zermoglio et",3923,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,arborescens,arborescens,"Hydrangea arborescens L. var. arborescens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4670302,http://sweetgum.nybg.org/images3/3889/129/04269692.jpg
d35501e7-2ca3-4943-90d5-7d0c5fcf30af,NY,PreservedSpecimen,4269693,"D. Demarée",20106,1939,8,16,"North America","United States of America",Arkansas,"Yell Co.","Mount Nebo State Park. North face of Mount Nebo",472,,35.222,-93.2582,"Georeferencing Quick Reference Guide (Zermoglio et",1238,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,arborescens,arborescens,"Hydrangea arborescens L. var. arborescens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4670303,http://sweetgum.nybg.org/images3/3889/130/04269693.jpg
53168b68-ff41-4581-b40f-f2f970589790,NY,PreservedSpecimen,4269726,"R. Kral",58352,1976,6,21,"North America","United States of America",Arkansas,"Pope Co.","Longpool Rec. Area, Ozark N.F.",,,35.5493,-93.1609,"Georeferencing Quick Reference Guide (Zermoglio et",10953,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,arborescens,arborescens,"Hydrangea arborescens L. var. arborescens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4670336,http://sweetgum.nybg.org/images3/3889/162/04269726.jpg
5cbb6f81-e7f2-4a71-903d-b030d1b8f2a9,NY,PreservedSpecimen,4269727,"G. W. Stevens",2749,1913,9,9,"North America","United States of America",Oklahoma,"Le Flore Co.","north side of Rich Mt. Near Page",,,34.7107,-94.5497,"Georeferencing Quick Reference Guide, Version 2012",4762,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,arborescens,arborescens,"Hydrangea arborescens L. var. arborescens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4670337,http://sweetgum.nybg.org/images3/3889/163/04269727.jpg
6a6e597f-2f4e-4492-9fc5-b4324a2fea60,NY,PreservedSpecimen,4269753,"E. L. Little Jr.",439,1928,8,26,"North America","United States of America",Oklahoma,"Cherokee Co.","East of Tahlequah",,,35.9119,-94.9386,"Georeferencing Quick Reference Guide, Version 2012",3637,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,arborescens,arborescens,"Hydrangea arborescens L. var. arborescens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4670363,http://sweetgum.nybg.org/images3/3889/189/04269753.jpg
c12ff906-4032-4aae-b272-1baf8a8ea8be,NY,PreservedSpecimen,4269759,"D. Demarée",17719,1938,6,18,"North America","United States of America",Arkansas,"Logan Co.","P.O. Magazine Mountain",853,,35.1691,-93.6451,"Georeferencing Quick Reference Guide (Zermoglio et",2588,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,arborescens,arborescens,"Hydrangea arborescens L. var. arborescens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4670369,http://sweetgum.nybg.org/images3/3889/195/04269759.jpg
9801ded6-9cc6-4abb-bfaa-063f4a8ef256,NY,PreservedSpecimen,4269760,"D. Demarée",22565,1941,9,21,"North America","United States of America",Arkansas,"Logan Co.","P.O. Magazine Mountain",853,,35.1691,-93.6451,"Georeferencing Quick Reference Guide (Zermoglio et",2588,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,arborescens,arborescens,"Hydrangea arborescens L. var. arborescens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4670370,http://sweetgum.nybg.org/images3/3889/196/04269760.jpg
1c33384d-6053-47ec-95a3-fc82034927b1,NY,PreservedSpecimen,4271550,"J. R. Crutchfield",2257,1966,9,20,"North America","United States of America",Oklahoma,"Delaware Co.","5 miles west of Arkansas state line, on US Hwy. #59",,,36.1795,-94.6543,"Georeferencing Quick Reference Guide, Version 2012",954,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,arborescens,,"Hydrangea arborescens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669498,http://sweetgum.nybg.org/images3/3886/314/04271550.jpg
47a95412-78f7-47c6-b6a3-e37486364041,NY,PreservedSpecimen,4271551,"M. Hopkins",2166,1940,6,17,"North America","United States of America",Oklahoma,"McCurtain Co.","Rich Mt., 2 mi. W. of State Line",,,34.0594,-94.509,"Georeferencing Quick Reference Guide, Version 2012",49303,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,arborescens,,"Hydrangea arborescens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669499,http://sweetgum.nybg.org/images3/3886/315/04271551.jpg
e16a62af-9a0d-43e0-84df-181c896c4238,NY,PreservedSpecimen,4271572,"W. H. Welch",1102,1934,6,30,"North America","United States of America",Arkansas,"Logan Co.","Mt. Magazine, Ozark Mts.",853,,35.1691,-93.6451,"Georeferencing Quick Reference Guide (Zermoglio et",2588,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,arborescens,,"Hydrangea arborescens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669520,http://sweetgum.nybg.org/images3/3886/335/04271572.jpg
c132bb3b-cdc5-4880-b517-184f105584d3,NY,PreservedSpecimen,4271596,"D. Demarée",29336,1950,7,1,"North America","United States of America",Arkansas,"Baxter Co.","White River. P.O. Lake View. Bull Shoals Dam Reservoir",183,,36.3786,-92.5417,"Georeferencing Quick Reference Guide (Zermoglio et",1963,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,arborescens,,"Hydrangea arborescens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669544,http://sweetgum.nybg.org/images3/3886/357/04271596.jpg
d334f6e6-6a5c-4e17-8142-48558729e0ce,NY,PreservedSpecimen,4271528,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,arborescens,,"Hydrangea arborescens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669476,http://sweetgum.nybg.org/images3/3886/293/04271528.jpg
2b0183a9-59ae-4aa9-ace6-a5a4393c2902,NY,PreservedSpecimen,4271529,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,arborescens,,"Hydrangea arborescens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669477,http://sweetgum.nybg.org/images3/3886/294/04271529.jpg
f183e97b-70c8-4bcf-9993-bfc6f8d8634a,NY,PreservedSpecimen,4271530,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,arborescens,,"Hydrangea arborescens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669478,http://sweetgum.nybg.org/images3/3886/295/04271530.jpg
14ba3378-585a-4c4a-a53b-a3aa7c0446b7,NY,PreservedSpecimen,4271531,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,arborescens,,"Hydrangea arborescens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669479,http://sweetgum.nybg.org/images3/3886/296/04271531.jpg
c354264a-f0c9-4e19-bd28-5d1719e6b235,NY,PreservedSpecimen,4271532,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,arborescens,,"Hydrangea arborescens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669480,http://sweetgum.nybg.org/images3/3886/297/04271532.jpg
c6926031-56ea-4c9a-a38d-7b09c9ae3950,NY,PreservedSpecimen,4271533,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,arborescens,,"Hydrangea arborescens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669481,http://sweetgum.nybg.org/images3/3886/298/04271533.jpg
c16a440b-323d-44e1-9eaa-ee0d04a84bfe,NY,PreservedSpecimen,4271534,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,arborescens,,"Hydrangea arborescens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669482,http://sweetgum.nybg.org/images3/3886/299/04271534.jpg
b5388f73-1df0-43fa-ba4e-bfe643a54ceb,NY,PreservedSpecimen,4271535,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,arborescens,,"Hydrangea arborescens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669483,http://sweetgum.nybg.org/images3/3886/300/04271535.jpg
e8b1e7ab-f812-47fc-8dd8-4af2e5ae8973,NY,PreservedSpecimen,4271536,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,arborescens,,"Hydrangea arborescens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669484,http://sweetgum.nybg.org/images3/3886/301/04271536.jpg
fa68d75d-aebc-46d2-888d-bf751edf5328,NY,PreservedSpecimen,4271537,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,arborescens,,"Hydrangea arborescens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669485,http://sweetgum.nybg.org/images3/3886/302/04271537.jpg
9d807adf-dfce-4f2b-bf45-d5ee70b50538,NY,PreservedSpecimen,4271538,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,arborescens,,"Hydrangea arborescens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669486,http://sweetgum.nybg.org/images3/3886/303/04271538.jpg
fab48b09-bf1b-45b0-9afe-adfa7cec7036,NY,PreservedSpecimen,4271539,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,arborescens,,"Hydrangea arborescens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669487,http://sweetgum.nybg.org/images3/3886/304/04271539.jpg
041c557a-3adb-4f4c-8891-978f894e05e2,NY,PreservedSpecimen,4271540,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,arborescens,,"Hydrangea arborescens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669488,http://sweetgum.nybg.org/images3/3886/305/04271540.jpg
75217bba-744d-471f-b80f-5a431f00388a,NY,PreservedSpecimen,4271541,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,arborescens,,"Hydrangea arborescens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669489,http://sweetgum.nybg.org/images3/3886/306/04271541.jpg
98d2d5fa-a253-48a4-93aa-1ddd6906c3fe,NY,PreservedSpecimen,4271542,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,arborescens,,"Hydrangea arborescens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669490,http://sweetgum.nybg.org/images3/3886/307/04271542.jpg
667bd848-9e5e-4018-abba-068c10484ea7,NY,PreservedSpecimen,4271543,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,arborescens,,"Hydrangea arborescens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669491,http://sweetgum.nybg.org/images3/3886/308/04271543.jpg
fcadb59f-908a-4dda-88c6-ddf24323432c,NY,PreservedSpecimen,4271544,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,arborescens,,"Hydrangea arborescens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669492,http://sweetgum.nybg.org/images3/3886/309/04271544.jpg
ddd2bbb8-2dd8-4de4-8ee4-8087f7175ea1,NY,PreservedSpecimen,4271545,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,arborescens,,"Hydrangea arborescens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669493,http://sweetgum.nybg.org/images3/3886/310/04271545.jpg
964d8032-86e6-4d40-90d3-5e42eb17b1a5,NY,PreservedSpecimen,4271546,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,arborescens,,"Hydrangea arborescens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669494,http://sweetgum.nybg.org/images3/3886/311/04271546.jpg
c77741ff-a210-45f1-8340-d305cd17d98c,NY,PreservedSpecimen,4271547,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,arborescens,,"Hydrangea arborescens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669495,http://sweetgum.nybg.org/images3/3886/312/04271547.jpg
b2b9a014-b7c7-415e-a96e-0e4c48b38006,NY,PreservedSpecimen,4271548,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,arborescens,,"Hydrangea arborescens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669496,http://sweetgum.nybg.org/images3/3886/525/04271548.jpg
dd3787ea-5008-4e61-a939-8939c3b0df77,NY,PreservedSpecimen,4271549,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,arborescens,,"Hydrangea arborescens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669497,http://sweetgum.nybg.org/images3/3886/313/04271549.jpg
d0573931-4d52-41e6-aa0f-dea9e4af04cd,NY,PreservedSpecimen,4271553,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,arborescens,,"Hydrangea arborescens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669501,http://sweetgum.nybg.org/images3/3886/317/04271553.jpg
31f82ef2-9cd7-4610-a55b-dff5aaa81aab,NY,PreservedSpecimen,4271554,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,arborescens,,"Hydrangea arborescens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669502,http://sweetgum.nybg.org/images3/3886/318/04271554.jpg
69e029e6-8c45-495f-a568-d048d8c9cf2e,NY,PreservedSpecimen,4271555,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,arborescens,,"Hydrangea arborescens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669503,http://sweetgum.nybg.org/images3/3886/319/04271555.jpg
de32f1ac-cfeb-40f3-81f9-e24f6c7ae3a5,NY,PreservedSpecimen,4271556,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,arborescens,,"Hydrangea arborescens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669504,http://sweetgum.nybg.org/images3/3886/320/04271556.jpg
e7c8d1dc-0cfe-41cf-a298-7864607b95bc,NY,PreservedSpecimen,4271557,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,arborescens,,"Hydrangea arborescens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669505,http://sweetgum.nybg.org/images3/3886/321/04271557.jpg
fca63d3f-14e8-4ee5-b868-de1669ce1720,NY,PreservedSpecimen,4271558,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,arborescens,,"Hydrangea arborescens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669506,http://sweetgum.nybg.org/images3/3886/322/04271558.jpg
d0ea82f5-6eda-41e9-8e21-b8ce863243c2,NY,PreservedSpecimen,4271559,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,arborescens,,"Hydrangea arborescens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669507,http://sweetgum.nybg.org/images3/3886/323/04271559.jpg
d878c71f-e546-4643-8947-189fb684a689,NY,PreservedSpecimen,4271560,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,arborescens,,"Hydrangea arborescens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669508,http://sweetgum.nybg.org/images3/3886/324/04271560.jpg
10e35f59-93ea-40e5-a3e4-dc23cca1b068,NY,PreservedSpecimen,4271561,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,arborescens,,"Hydrangea arborescens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669509,http://sweetgum.nybg.org/images3/3886/325/04271561.jpg
bf8016ad-e40b-413c-9f15-616b9190d48c,NY,PreservedSpecimen,4271562,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,arborescens,,"Hydrangea arborescens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669510,http://sweetgum.nybg.org/images3/3886/326/04271562.jpg
266019d9-95f9-4e2f-bfa8-ef6841260438,NY,PreservedSpecimen,4271563,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,arborescens,,"Hydrangea arborescens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669511,http://sweetgum.nybg.org/images3/3886/486/04271563.jpg
44a37e07-487b-4e0e-a814-35548edfc7a9,NY,PreservedSpecimen,4271564,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,arborescens,,"Hydrangea arborescens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669512,http://sweetgum.nybg.org/images3/3886/327/04271564.jpg
41154c7d-3efe-4f4b-b8c9-28dd978eac48,NY,PreservedSpecimen,4271570,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,arborescens,,"Hydrangea arborescens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669518,http://sweetgum.nybg.org/images3/3886/333/04271570.jpg
1fff7a98-243d-47fd-8915-f527be37fb21,NY,PreservedSpecimen,4271571,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,arborescens,,"Hydrangea arborescens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669519,http://sweetgum.nybg.org/images3/3886/334/04271571.jpg
59723f5c-2767-4938-bc9e-9323418183f7,NY,PreservedSpecimen,4271573,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,arborescens,,"Hydrangea arborescens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669521,http://sweetgum.nybg.org/images3/3886/336/04271573.jpg
9394124d-dbc4-4ffb-aacd-6290d59426a3,NY,PreservedSpecimen,4271574,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,arborescens,,"Hydrangea arborescens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669522,http://sweetgum.nybg.org/images3/3886/337/04271574.jpg
