﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3aa427ee-0634-460e-8b7c-cd25a739505d,NY,PreservedSpecimen,2148878,"L. O. A. Teixeira",752,1982,5,25,"South America",Brazil,Rondônia,,"Santa Bárbara. Rodovia BR 364, km 120, 10 km ao Norte da Sede da Mineração",,,-9.16667,-63.1167,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,glycycarpa,,"Leonia glycycarpa Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2299890,
3e45dce1-b3d0-4438-84f3-671d86e6ff57,NY,PreservedSpecimen,2148995,"L. O. A. Teixeira",875,1982,5,29,"South America",Brazil,Rondônia,,"Santa Bárbara. Rodovia BR-364, km 120. 12 km W da Sede da Mineração.",,,-9.16667,-63.1167,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Paypayrola,grandiflora,,"Paypayrola grandiflora Tul.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2300068,
b5fa9369-9e9d-4bf8-a575-8d4c79299243,NY,PreservedSpecimen,02149679,"L. O. A. Teixeira",687,1982,5,23,"South America",Brazil,Rondônia,,"Santa Bárbara. Rodovia BR 364, Km 120",,,-9.16667,-63.1167,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Rinoreocarpus,ulei,,"Rinoreocarpus ulei (Melch.) Ducke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2303482,
11bf58ef-d7b3-4cd9-aa90-54b73bc7f934,NY,PreservedSpecimen,02149696,"L. O. A. Teixeira",832,1982,5,28,"South America",Brazil,Rondônia,,"Santa Bárbara. Rodovia BR 364, km 120, 10 km W da Sede da Mineração.",,,-9.17,-63.12,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Rinoreocarpus,ulei,,"Rinoreocarpus ulei (Melch.) Ducke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2303501,
dd6e741e-8134-48d3-ae34-63a25049217e,NY,PreservedSpecimen,02149703,"L. O. A. Teixeira",752,1982,5,25,"South America",Brazil,Rondônia,,"Santa Bárbara. Rodovia BR 364, km 120, 10 km ao Norte da Sede da Mineração",,,-9.16667,-63.1167,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,glycycarpa,,"Leonia glycycarpa Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2303612,
8a859f0f-80d1-4e02-8a2e-e8576aa3adbb,NY,PreservedSpecimen,02155015,"L. O. A. Teixeira",853,1982,5,29,"South America",Brazil,Rondônia,,"Santa Bárbara. Rodovia BR-364, km 120. 12 km W da Sede da Mineração.",,,-9.16667,-63.1167,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Buchenavia,guianensis,,"Buchenavia guianensis (Aubl.) Alwan & Stace",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2310652,
6bbb4372-3b66-4e95-b19e-3b0c9cba5b64,NY,PreservedSpecimen,02158442,"L. O. A. Teixeira",853,1982,5,29,"South America",Brazil,Rondônia,,"Santa Bárbara. Rodovia BR-364, km 120. 12 km W da Sede da Mineração.",,,-9.16667,-63.1167,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Buchenavia,guianensis,,"Buchenavia guianensis (Aubl.) Alwan & Stace",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2314660,
5e210cc7-b352-4fab-b228-73c290855287,NY,PreservedSpecimen,2168704,"L. O. A. Teixeira",769,1982,5,26,"South America",Brazil,Rondônia,,"Santa Bárbara. Rodovia BR 364, km 120, 10 km ao Norte da Sede da Mineração",,,-9.16667,-63.1167,,,Plantae,Magnoliophyta,,Malvales,Bixaceae,Bixa,excelsa,,"Bixa excelsa Gleason & Krukoff",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2315061,
2d23ef18-4280-4b75-8670-fb8064c9fdca,NY,PreservedSpecimen,2158591,"L. O. A. Teixeira",707,1982,5,24,"South America",Brazil,Rondônia,,"Santa Bárbara. Rodovia BR 364, Km 120",,,-9.16667,-63.1167,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Piriqueta,cistoides,,"Piriqueta cistoides (L.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2316336,
0543e02d-8ebe-40b2-9f25-d4107cc48b71,NY,PreservedSpecimen,2172441,"L. O. A. Teixeira",845,1982,5,28,"South America",Brazil,Rondônia,,"Santa Bárbara. Rodovia BR 364, km 120, 10 km W da Sede da Mineração.",,,-9.17,-63.12,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,krukovii,,"Ficus krukovii Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2322220,
d70e7b08-1757-44b5-8a43-1836a653fbf0,NY,PreservedSpecimen,01009506,"L. O. A. Teixeira",739,1982,5,25,"South America",Brazil,Rondônia,,"Santa Bárbara. Rodovia BR 364, km 120, 10 km ao Norte da Sede da Mineração",,,-9.16667,-63.1167,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Naucleopsis,concinna,,"Naucleopsis concinna (Standl.) C.C.Berg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2329274,
8ed36724-63e3-4393-99f8-5e5019816ec8,NY,PreservedSpecimen,2176457,"L. O. A. Teixeira",674,1982,5,23,"South America",Brazil,Rondônia,,"Santa Bárbara. Rodovia BR 364, Km 120",,,-9.16667,-63.1167,,,Plantae,Magnoliophyta,,Dilleniales,Dilleniaceae,Davilla,kunthii,,"Davilla kunthii A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2329644,
0734e168-a7ac-4877-b1e2-6e98719aa1c8,NY,PreservedSpecimen,02206370,"L. O. A. Teixeira",771,1982,5,26,"South America",Brazil,Rondônia,,"Santa Bárbara. Rodovia BR 364, km 120, 10 km ao Norte da Sede da Mineração",,,-9.16667,-63.1167,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Tontelea,mauritioides,,"Tontelea mauritioides (A.C.Sm.) A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2340955,
c63c47d2-ee64-41c6-993a-28fb16ce416f,NY,PreservedSpecimen,2210994,"L. O. A. Teixeira",747,1982,5,25,"South America",Brazil,Rondônia,,"Santa Bárbara. Rodovia BR 364, km 120, 10 km ao Norte da Sede da Mineração",,,-9.16667,-63.1167,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Gouania,lupuloides,,"Gouania lupuloides (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2346088,
868435c8-a937-4d90-ac0a-44cd4f81b026,NY,PreservedSpecimen,2210999,"L. O. A. Teixeira",1112,1982,6,14,"South America",Brazil,Amazonas,Humaitá,"Estrada Humaitá-Jacarecanga, entre o km 64 e 70.",,,-7.58333,-62.5333,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Gouania,lupuloides,,"Gouania lupuloides (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2346095,
1b4b525f-97fd-48cb-b084-68717911d867,NY,PreservedSpecimen,2211601,"L. O. A. Teixeira",691,1982,5,23,"South America",Brazil,Rondônia,,"Santa Bárbara. Rodovia BR 364, Km 120",,,-9.16667,-63.1167,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,erosa,,"Cissus erosa Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2347483,
877b9371-a6a2-4632-8a4e-b30b07622f48,NY,PreservedSpecimen,2212506,"L. O. A. Teixeira",750,1982,5,25,"South America",Brazil,Rondônia,,"Santa Bárbara. Rodovia BR 364, km 120, 10 km ao Norte da Sede da Mineração",,,-9.16667,-63.1167,,,Plantae,Magnoliophyta,,Malpighiales,Trigoniaceae,Trigonia,virens,,"Trigonia virens J.F.Macbr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2351717,
cb4522a9-2e0b-45fa-82cd-046d4d06af4e,NY,PreservedSpecimen,2212620,"L. O. A. Teixeira",870,1982,5,29,"South America",Brazil,Rondônia,,"Santa Bárbara. Rodovia BR-364, km 120. 12 km W da Sede da Mineração.",,,-9.16667,-63.1167,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,morototoni,,"Schefflera morototoni (Aubl.) Maguire, Steyerm. & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2353926,
124fe243-fadd-4f56-b4d2-56fefaf61ced,NY,PreservedSpecimen,2218931,"L. O. A. Teixeira",841,1982,5,28,"South America",Brazil,Rondônia,,"Santa Bárbara. Rodovia BR 364, km 120, 10 km W da Sede da Mineração.",,,-9.17,-63.12,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Protium,robustum,,"Protium robustum (Swart) D.M.Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2360612,
c05b9f58-8e6d-4735-8f4c-a2e6e713ac67,NY,PreservedSpecimen,2220017,"L. O. A. Teixeira",770,1982,5,26,"South America",Brazil,Rondônia,,"Santa Bárbara. Rodovia BR 364, km 120, 10 km ao Norte da Sede da Mineração",,,-9.16667,-63.1167,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,capreifolia,,"Diospyros capreifolia Mart. ex Hiern",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2363075,
9a55dba0-29e2-46b5-9d0f-69ef6ff81a74,NY,PreservedSpecimen,1108884,"L. O. A. Teixeira",1154,1982,6,15,"South America",Brazil,Amazonas,"Humaitá Mun.","Estrada Humaitá-Jacarecanga, km 64,. Capoeira",,,-7.75,-62.5333,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Remijia,amazonica,,"Remijia amazonica K.Schum.",,"J. F. Ramos",1990,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1361634,http://sweetgum.nybg.org/images3/301/953/v-301-01108884.jpg
5d248507-828b-4424-b8a7-211bc40f0d6a,NY,PreservedSpecimen,2226558,"L. O. A. Teixeira",1109,1982,6,14,"South America",Brazil,Amazonas,Humaitá,"Estrada Humaitá-Jacarecanga, entre o km 64 e 70.",,,-7.58333,-62.5333,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Trema,micrantha,,"Trema micrantha (L.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2381046,
85e3016a-9030-46d1-af34-770839026514,NY,PreservedSpecimen,2230459,"L. O. A. Teixeira",768,1982,5,26,"South America",Brazil,Rondônia,,"Santa Bárbara. Rodovia BR 364, km 120, 10 km ao Norte da Sede da Mineração",,,-9.16667,-63.1167,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,schomburgkiana,,"Smilax schomburgkiana Kunth",,"T. H. Murphy",2021,8,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2392097,
f8c53836-8155-40de-9bfd-91e0c0e1b10b,NY,PreservedSpecimen,2259677,"L. O. A. Teixeira",873,1982,5,29,"South America",Brazil,Rondônia,,"Santa Bárbara. Rodovia BR-364, km 120, 12 km W da Sede da Mineração. Mata na beira da estrada.",,,-9.16667,-63.1167,,,Plantae,Magnoliophyta,,Santalales,Olacaceae,Cathedra,acuminata,,"Cathedra acuminata (Benth.) Miers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2424917,
571f87f3-a9a9-4ad3-8e8d-98574dfa829a,NY,PreservedSpecimen,2265355,"L. O. A. Teixeira",701,1982,5,24,"South America",Brazil,Rondônia,,"Santa Bárbara. Rodovia BR 364, Km 120. Mata alta de terra firme.",,,-9.16667,-63.1167,,,Plantae,Magnoliophyta,,Santalales,Olacaceae,Heisteria,laxiflora,,"Heisteria laxiflora Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2425436,
f90d6064-527f-4ef2-ad79-1b52705b81aa,NY,PreservedSpecimen,02265429,"L. O. A. Teixeira",788,1982,5,26,"South America",Brazil,Rondônia,,"Santa Bárbara. Rodovia BR 364, Km 120, 10 Km da Sede da Mineração",,,-9.16667,-63.1167,,,Plantae,Magnoliophyta,,Santalales,Olacaceae,Heisteria,duckei,,"Heisteria duckei Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2425708,
5d828c85-deb8-4250-a0ae-56389abfd9ee,NY,PreservedSpecimen,2269838,"L. O. A. Teixeira",1126,1982,6,14,"South America",Brazil,Amazonas,Humaitá,"Estrada Humaitá-Jacarecanga, entre o km 64 e 70.",,,-7.58333,-62.5333,,,Plantae,Magnoliophyta,,Caryophyllales,Phytolaccaceae,Phytolacca,rivinoides,,"Phytolacca rivinoides Kunth & C.D.Bouché",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2429959,
800d8da7-475b-479a-9bc1-0aba33977a05,NY,PreservedSpecimen,02270306,"L. O. A. Teixeira",740,1982,5,25,"South America",Brazil,Rondônia,,"Santa Bárbara. Rodovia BR 364, km 120, 10 km ao Norte da Sede da Mineração",,,-9.16667,-63.1167,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,fasciculatus,pachyneurus,"Connarus fasciculatus subsp. pachyneurus (Radlk.) Forero",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2435651,
53130662-2ff9-47c9-9ac3-745c182d9cf2,NY,PreservedSpecimen,02270360,"L. O. A. Teixeira",776,1982,5,26,"South America",Brazil,Rondônia,,"Santa Bárbara. Rodovia BR 364, Km 120, 10 Km da Sede da Mineração",,,-9.16667,-63.1167,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,fasciculatus,pachyneurus,"Connarus fasciculatus subsp. pachyneurus (Radlk.) Forero",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2435860,
e1d51758-cb9e-4fb4-b42e-13513a225858,NY,PreservedSpecimen,2283021,"L. O. A. Teixeira",823,1982,5,27,"South America",Brazil,Rondônia,,"Santa Bárbara. Rodovia BR 364, km 120, 2 km W da Sede da Mineração.",,,-9.17,-63.12,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,guayanensis,guayanensis,"Sagittaria guayanensis Kunth subsp. guayanensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2458686,
215f000e-0fb3-4dd5-8092-a640c725861e,NY,PreservedSpecimen,00938325,"L. O. A. Teixeira",786,1982,5,26,"South America",Brazil,Rondônia,,"Santa Bárbara. Rodovia BR 364, km 120, 10 km ao Norte da Sede da Mineração",,,-9.16667,-63.1167,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Cheiloclinium,cognatum,,"Cheiloclinium cognatum (Miers) A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2490241,
2728a2fd-3edc-45c3-a13d-2e57dcf77554,NY,PreservedSpecimen,01025755,"L. O. A. Teixeira",1113,1982,6,14,"South America",Brazil,Amazonas,Humaitá,"Estrada Humaitá-Jacarecanga, entre o km 64 e 70.",,,-7.58333,-62.5333,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,fruticosum,,"Combretum fruticosum (Loefl.) Stuntz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2494909,
dc17a505-2a52-4104-ae8d-18c41a3ae4fc,NY,PreservedSpecimen,2060547,"L. O. A. Teixeira",680,1982,5,23,"South America",Brazil,Rondônia,,"Santa Bárbara. Rodovia BR 364, Km 120",,,-9.16667,-63.1167,,,Plantae,Magnoliophyta,,Malpighiales,Trigoniaceae,Trigonia,killipii,,"Trigonia killipii J.F.Macbr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2506167,
e9a8473f-7d0b-4583-9701-17e20d87164f,NY,PreservedSpecimen,01060246,"L. O. A. Teixeira",1214,1982,6,18,"South America",Brazil,Amazonas,"Humaitá Mun.","Estrada-Jacarecanga, km 64, a 1 km. ao norte. Mata alta de terra firme, latosolo.",,,-7.75,-62.5333,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,cordifolia,,"Ruellia cordifolia Vahl",,"J. F. Ramos",1987,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1215801,http://sweetgum.nybg.org/images3/245/595/v-297-01060246.jpg
42c9a12c-0037-4db8-ad43-8b2dfa29a5c8,NY,PreservedSpecimen,01060788,"L. O. A. Teixeira",212,1982,5,4,"South America",Brazil,Amazonas,,"Estrada Humaitá-Porto Velho km 60. Perto do igarapé São João. Mata de campinarana.",0,0,-7.96072,-63.3703,"Georeferencing Quick Reference Guide, Version 2012",6823.22,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Chiococca,alba,,"Chiococca alba (L.) Hitchc.",,"J. F. Ramos",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1267035,http://sweetgum.nybg.org/images3/272/884/v-301-01060788.jpg
e09ade40-3374-477f-83b4-1809596f8101,NY,PreservedSpecimen,880055,"L. O. A. Teixeira",797,1982,5,26,"South America",Brazil,Rondônia,,"Santa Bárbara. Rodovia BR 364, km 120, 10 km ao Norte da Sede da Mineração",,,-9.16667,-63.1167,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,thurnii,,"Microgramma thurnii (Baker) R.M.Tryon & Stolze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2529139,
74765c79-b610-47bc-8dba-bca926ae22ed,NY,PreservedSpecimen,02360663,"L. O. A. Teixeira",1121,1982,6,14,"South America",Brazil,Amazonas,Humaitá,"Estrada Humaitá-Jacarecanga, entre o km 64 e 70.",,,-7.58333,-62.5333,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Merremia,macrocalyx,,"Merremia macrocalyx (Ruiz & Pav.) O'Donell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2541312,
1a2ebe41-bc06-4daf-820f-1bc110c4392b,NY,PreservedSpecimen,2360762,"L. O. A. Teixeira",725,1982,5,24,"South America",Brazil,Rondônia,,"Santa Bárbara. Rodovia BR 364, Km 120",,,-9.16667,-63.1167,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Banisteriopsis,muricata,,"Banisteriopsis muricata (Cav.) Cuatrec.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2542688,
95a58fd2-7762-43e5-b3a7-e4129050e2ce,NY,PreservedSpecimen,02361240,"L. O. A. Teixeira",1124,1982,6,14,"South America",Brazil,Amazonas,Humaitá,"Estrada Humaitá-Jacarecanga, entre o km 64 e 70.",,,-7.58333,-62.5333,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Lophopterys,inpana,,"Lophopterys inpana W.R.Anderson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2546773,
dba8f4fc-5dd9-43bd-86f6-e67382b4d707,NY,PreservedSpecimen,2398930,"L. O. A. Teixeira",990,1982,6,7,"South America",Brazil,,,"Municipio de Humaita, estrada Humaita-La brea, km 64, a 1km ao Sul.",,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,jupicai,,"Xyris jupicai Rich.",,"R. Kral",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2625101,
a0828647-6580-4b5d-9b2e-17ea6bb6e4ca,NY,PreservedSpecimen,02450187,"L. O. A. Teixeira",696,1982,5,24,"South America",Brazil,Rondônia,,"Santa Bárbara. Rodovia BR 364, Km 120",,,-9.16667,-63.1167,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,obliqua,,"Commelina obliqua Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641426,
342b1bfd-3beb-4529-8a7e-3bce0712eaeb,NY,PreservedSpecimen,02486323,"L. O. A. Teixeira",634,1982,5,23,"South America",Brazil,Rondônia,,"Santa Barbára, Rodovia BR 364, km 120.",,,-9.17,-63.12,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Himatanthus,attenuatus,,"Himatanthus attenuatus (Benth.) Woodson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2728995,
16d62027-afdc-4a85-b101-7d4b543237f5,NY,PreservedSpecimen,2481288,"L. O. A. Teixeira",708,1982,5,24,"South America",Brazil,Rondônia,,"Santa Bárbara. Rodovia BR 364, km 120",,,-9.16667,-63.1167,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Camptosema,ellipticum,ellipticum,"Camptosema ellipticum (Desv.) Burkart var. ellipticum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2739459,
1978cf9f-b7ea-4da7-9c93-a57d73c71d69,NY,PreservedSpecimen,2482009,"L. O. A. Teixeira",694,1982,5,24,"South America",Brazil,Rondônia,,"Santa Bárbara. Rodovia BR 364, Km 120",,,-9.16667,-63.1167,,,Plantae,Magnoliophyta,,Brassicales,Caricaceae,Vasconcellea,microcarpa,,"Vasconcellea microcarpa (Jacq.) A.DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2743197,
a390e107-3fcd-4c6e-b019-915170d0c5ea,NY,PreservedSpecimen,2577971,"L. O. A. Teixeira",775,1982,5,26,"South America",Brazil,Rondônia,,"Santa Bárbara. Rodovia BR 364, km 120, 10 km ao Norte da Sede da Mineração",,,-9.16667,-63.1167,,,Plantae,Pteridophyta,,Cyatheales,Metaxyaceae,Metaxya,rostrata,,"Metaxya rostrata (Kunth) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2837753,
79a9fb39-3c2f-454c-8d74-14a4716373e6,NY,PreservedSpecimen,2609093,"L. O. A. Teixeira",755,1982,5,25,"South America",Brazil,Rondônia,,"Santa Bárbara. Rodovia BR-364, km 120, 11 km ao Norte da Sede da Mineração.",,,-9.16667,-63.1167,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Adelobotrys,marginata,,"Adelobotrys marginata Brade",,"L. Schulman",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2916407,
94ff617a-d6b9-43fd-8549-b7f84dc347f0,NY,PreservedSpecimen,02686958,"L. O. A. Teixeira",1131,1982,6,14,"South America",Brazil,Amazonas,Humaitá,"Estrada Humaitá-Jacarecanga, entre o km 64 e 70.",,,-7.58333,-62.5333,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Bauhinia,rubiginosa,,"Bauhinia rubiginosa Bong.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2961493,
22c37b67-e161-4309-893e-d8306f4e18eb,NY,PreservedSpecimen,02431532,"L. O. A. Teixeira",,1983,3,16,"South America",Brazil,,,"Rio São Francisco",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Sapindus,saponaria,,"Sapindus saponaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2978962,
b6878c41-bbf7-482c-9e48-8210673812d9,NY,PreservedSpecimen,2702766,"L. O. A. Teixeira",658,1982,5,23,"South America",Brazil,Rondônia,,"Santa Bárbara. Rodovia BR 364, Km 120",,,-9.16667,-63.1167,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Gurania,acuminata,,"Gurania acuminata Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3016864,
030bf46c-ee4e-4b44-8ed7-2724903403ca,NY,PreservedSpecimen,2702837,"L. O. A. Teixeira",763,1982,5,26,"South America",Brazil,Rondônia,,"Santa Bárbara. Rodovia BR-364, km 120, 15 km da Sede da Mineração.",,,-9.16667,-63.12,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Gurania,lobata,,"Gurania lobata (L.) Pruski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3016939,
e54352ae-e76d-4cf3-bfaf-358dfa844706,NY,PreservedSpecimen,01063435,"L. O. A. Teixeira",1184,1982,6,17,"South America",Brazil,Amazonas,"Humaitá Mun.","Estrada Humaitá-Jacarecanga, km 62. Campina, solo arenoso, areia alva.",0,0,-7.75,-62.5333,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Perama,dichotoma,,"Perama dichotoma Poepp. & Endl.",,"J. F. Ramos",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1267989,http://sweetgum.nybg.org/images3/279/540/v-301-01063435.jpg
1b473f82-9bee-463b-8b9a-a98aac93a6d5,NY,PreservedSpecimen,01302077,"L. O. A. Teixeira",1182,1982,6,17,"South America",Brazil,Amazonas,"Humaitá Mun.","Estrada Humaitá-Jacarecanga, km 62.",,,-7.75,-62.5333,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Andira,micrantha,,"Andira micrantha Ducke",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1381032,http://sweetgum.nybg.org/images3/411/921/v-152-01302077.jpg
db9b7519-0813-43a2-a982-6a5b939bce61,NY,PreservedSpecimen,01176988,"L. O. A. Teixeira",118,1982,4,26,"South America",Brazil,Amazonas,"Careiro Mun.","Estrada Manaus-Porto Velho km 15",,,-3.29187,-59.8727,"Georeferencing Quick Reference Guide, Version 2012",14319.5,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Handroanthus,barbatus,,"Handroanthus barbatus (E.Mey.) Mattos",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1411830,http://sweetgum.nybg.org/images3/327/912/v-293-01176988.jpg
fba9d600-ae28-4ffb-9a4f-cc3168f3db27,NY,PreservedSpecimen,1595396,"L. O. A. Teixeira",1372,1982,6,23,"South America",Brazil,Amazonas,"Humaitá Mun.","Estrada Humaitá-Jacarecanga, Km 150. Mata de terra firme que acompanha o rio Agua Boa",,,,,,,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Virola,surinamensis,,"Virola surinamensis (Rol. ex Rottb.) Warb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=971648,http://sweetgum.nybg.org/images3/771/030/1595396.jpg
c269020b-5e9f-4e58-94ad-81d164ca74c4,NY,PreservedSpecimen,1291575,"L. O. A. Teixeira",1375,1982,6,24,"South America",Brazil,Amazonas,"Humaitá Mun.","Estrada Humaitá-Jacarecanga, Km 150. Mata de terra firme que acompanha o rio Agua Boa",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,coccinea,,"Passiflora coccinea Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1760878,http://sweetgum.nybg.org/images3/603/097/01291575.jpg
715f46bf-b155-43a9-8c89-0b109fff4bae,NY,PreservedSpecimen,2147982,"L. O. A. Teixeira",1378,1982,6,24,"South America",Brazil,Amazonas,"Humaitá Mun.","Estrada Humaitá-Jacarecanga, Km 150. Mata de terra firme que acompanha o rio Agua Boa",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,ulei,,"Cordia ulei I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2297862,http://sweetgum.nybg.org/images3/1548/678/02147982.jpg
