﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f5fd5a1d-1cd3-4b59-abcc-7e6fdb3b0c82,NY,PreservedSpecimen,3518890,"J. K. Small",8976,1918,12,14,"North America","United States of America",Florida,,"Lime-sink near Pineola",,,28.6889,-82.2729,"GEOLocate Web Application",3036,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,abscissum,,"Asplenium abscissum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3808432,
0cf16e80-4e54-42a6-aeeb-5f3d6e867c61,NY,PreservedSpecimen,3518891,"J. K. Small",8976,1918,12,14,"North America","United States of America",Florida,,"Lime-sink near Pineola",,,28.6889,-82.2729,"GEOLocate Web Application",3036,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,abscissum,,"Asplenium abscissum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3808433,
04ff403f-bc51-431e-9934-aba2e3bb3c70,NY,PreservedSpecimen,3518892,"E. P. St. John",s.n.,1934,12,7,"North America","United States of America",Florida,"Citrus Co.","Rocky hammock, Panasoffskee outlet",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,abscissum,,"Asplenium abscissum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3808434,
096b55a5-bf51-4bfd-8291-5e15c229ad3a,NY,PreservedSpecimen,3518893,"L. M. Underwood",1996,1891,2,12,"North America","United States of America",Florida,,Istachatta,,,28.6606,-82.2752,"GEOLocate Web Application",623,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,abscissum,,"Asplenium abscissum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3808435,
e276abda-7342-4522-a3b7-82bedd66c6cc,NY,PreservedSpecimen,3518894,"L. M. Underwood",130,1891,1,,"North America","United States of America",Florida,,Ocala,,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,abscissum,,"Asplenium abscissum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3808436,
b6a16b77-db52-42e7-a688-bdf53ed28e82,NY,PreservedSpecimen,3518895,"A. H. Curtiss",3723,,,,"North America","United States of America",Florida,,"In a forest at the head of Lake Apopka, Western Florida",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,abscissum,,"Asplenium abscissum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3808437,
22e2aaa3-d846-4055-bfa0-13d0c14913ce,NY,PreservedSpecimen,3518896,"M. C. Reynolds",s.n.,1879,12,,"North America","United States of America",Florida,"Marion Co.",,,,29.183,-82.1511,"GEOLocate Web Application",10480,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,abscissum,,"Asplenium abscissum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3808438,
1d46c5c9-2b14-4466-8292-d80c55710c04,NY,PreservedSpecimen,3518898,"A. H. Curtiss",3723*,,,,"North America","United States of America",Florida,,"Forest at the head of Lake Tsala Apopka, Western Florida",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,abscissum,,"Asplenium abscissum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3808440,
22086ab8-4205-45e2-8832-7abb85fcc4fa,NY,PreservedSpecimen,3518901,"A. H. Curtiss",3723,,,,"North America","United States of America",Florida,,"At the head of Lake Tsala Apopka, Western Florida",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,abscissum,,"Asplenium abscissum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3808443,
52b9df5c-6ef4-4717-a4b8-f332e863da00,NY,PreservedSpecimen,3518902,"M. C. Reynolds",s.n.,1879,12,,"North America","United States of America",Florida,,Ocala,,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,abscissum,,"Asplenium abscissum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3808444,
04a0733e-2628-48c6-9810-5e3807edd849,NY,PreservedSpecimen,3518903,"L. M. Underwood",1814,1891,1,29,"North America","United States of America",Florida,,"Ocala (near Indian Spring)",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,abscissum,,"Asplenium abscissum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3808445,
69b50b06-4a35-4135-992d-e08a2e108616,NY,PreservedSpecimen,3518904,"R. M. Harper",229,1915,2,13,"North America","United States of America",Florida,"Marion Co.","lime-sink about 2 miles east of Ocala",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,abscissum,,"Asplenium abscissum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3808446,
decac3c7-82fc-41b2-a776-0b9bbf0bc577,NY,PreservedSpecimen,3518905,"A. H. Curtiss",3723*,,,,"North America","United States of America",Florida,,"Forest at the head of Lake Tsala Apopka, Western Florida",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,abscissum,,"Asplenium abscissum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3808447,
8f5ba31b-3947-4005-a03f-0117af5e45e8,NY,PreservedSpecimen,3518906,"M. C. Reynolds",s.n.,1879,12,,"North America","United States of America",Florida,"Marion Co.",,,,29.183,-82.1511,"GEOLocate Web Application",10480,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,abscissum,,"Asplenium abscissum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3808448,
4ecd7ff8-dff2-44f7-90ed-527c8cc102f4,NY,PreservedSpecimen,3518907,"A. H. Curtiss",5962,1897,8,18,"North America","United States of America",Florida,"Hernando Co.","near Istachatta",,,28.6607,-82.2753,"GEOLocate Web Application",636,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,abscissum,,"Asplenium abscissum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3808449,
9b59305c-dd27-49f5-b5e9-b4a26d9e4366,NY,PreservedSpecimen,3518908,"M. C. Reynolds",s.n.,1879,,,"North America","United States of America",Florida,,Ocala,,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,abscissum,,"Asplenium abscissum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3808450,
3002aa87-9c67-47b5-8b97-c1d434c6fd18,NY,PreservedSpecimen,3518909,"A. H. Curtiss",3723*,,,,"North America","United States of America",Florida,,"In a forest at the head of Lake Tsala Apopka, Western Florida",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,abscissum,,"Asplenium abscissum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3808451,
ad0ab4a4-1cdf-4c15-a8d9-d093f36a8c68,NY,PreservedSpecimen,3518910,"E. P. St. John",s.n.,1935,2,3,"North America","United States of America",Florida,"Marion Co.","Cave 3 miles SW of Belleview",,,29.0245,-82.0975,"GEOLocate Web Application",4732,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,abscissum,,"Asplenium abscissum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3808452,
57dfe467-1fee-4375-b0c6-e67772c5ea27,NY,PreservedSpecimen,3518911,"E. P. St. John",s.n.,1935,2,3,"North America","United States of America",Florida,"Marion Co.","Cave 3 miles SW of Belleview",,,29.0245,-82.0975,"GEOLocate Web Application",4732,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,abscissum,,"Asplenium abscissum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3808453,
a2dc0fe1-a50f-4508-a1e2-fbd16562b9ac,NY,PreservedSpecimen,3518912,"R. Garrett",217,1947,7,27,"North America","United States of America",Florida,"Marion Co.","Twin sinks, Orange Lake",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,abscissum,,"Asplenium abscissum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3808454,
d2e8853e-ed9f-4e04-a8d7-807121356632,NY,PreservedSpecimen,2008339,"E. L. Ekman",11467,1929,11,6,"West Indies","Dominican Republic","Santo Domingo",,"Cordillera Central, prov. de la Vega, La Cumbre, at KM 69 of the Carretera Duarte",200,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,abscissum,,"Asplenium abscissum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2152785,http://sweetgum.nybg.org/images3/1105/089/02008339.jpg
2211a06b-06b3-4358-8062-edfc0e5f5e88,NY,PreservedSpecimen,4037255,"T. B. Hallberg",1372,1971,10,5,"North America",Mexico,Oaxaca,,"Dto. Teotitlan, Mun. de Tenango; midway point (Cerro del Alamo) on trail from Jalapa de Diaz to San Martin Caballero.",1006,1280,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,abscissum,,"Asplenium abscissum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4344363,
5c584de1-5544-4592-9115-e6a91c402219,NY,PreservedSpecimen,4037257,"R. L. Hellwig",471,1967,8,3,"North America",Mexico,Oaxaca,,"Road from Oaxaca to Tuxtepec, Km. 137",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,abscissum,,"Asplenium abscissum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4344365,
db7407f4-b068-47ff-9bc0-0bb18642cc2e,NY,PreservedSpecimen,4037258,"T. B. Hallberg",1639a,1971,12,5,"North America",Mexico,Oaxaca,,"Dto. Tuxtepec. Moist woods between Ayotzintepec and San Cristobal.",137,366,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,abscissum,,"Asplenium abscissum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4344366,
a6845b3e-bba2-45a3-8f13-a5f1047838ed,NY,PreservedSpecimen,4037261,"J. T. Mickel",6444,1971,8,13,"North America",Mexico,Oaxaca,,"Dto. Ixtlan. 29 km S of Valle Nacional, 80 km N of Ixtlan de Juarez, trail east of Rte 175 at Campamento Vista Hermosa toward Ladu, 1 hour hike down to Rio de la Trucha.",457,610,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,abscissum,,"Asplenium abscissum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4344369,
3fe36354-a955-4797-b805-e8050bd1999c,NY,PreservedSpecimen,4037263,"T. B. Hallberg",1586,1971,12,3,"North America",Mexico,Oaxaca,,"Dto. Choapan. Lovani to river toward La Selva (rancheria of Lachisila).",853,671,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,abscissum,,"Asplenium abscissum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4344371,
80d2e8a3-2236-46b9-87b0-e5d7801a3b8a,NY,PreservedSpecimen,4037264,"J. T. Mickel",6033,1971,8,9,"North America",Mexico,Oaxaca,,"Dto. Juquila. 96 km S of Sola de Vega, 41 km S of bridge at Juchatengo, 33 km N of San Gabriel. Along stream, 8 km S of top of ridge.",1570,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,abscissum,,"Asplenium abscissum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4344372,
8c139736-2f0f-472b-a1d2-40493a619dfb,NY,PreservedSpecimen,4037266,"J. T. Mickel",965,1962,7,25,"North America",Mexico,Oaxaca,,"District of Villa Alta, valley of the Yelagago River, ca. 20 mi. n-e of Villa Alta. Dense forest between Hallberg ranch and river to the south.",1158,1311,17.42,-96.08,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,abscissum,,"Asplenium abscissum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4344374,
cba40b1d-7d5a-444f-a31d-17c3989f8b7e,NY,PreservedSpecimen,4037272,"J. T. Mickel",6382,1971,8,13,"North America",Mexico,Oaxaca,,"Dto. Ixtlan. 29 km S of Valle Nacional, 80 km N of Ixtlan de Juarez, trail east of Rte 175 at Campamento Vista Hermosa toward Ladu, 1 hour hike down to Rio de la Trucha.",457,610,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,abscissum,,"Asplenium abscissum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4344380,
f0dc675c-1e64-42b1-bac0-0b424b082a85,NY,PreservedSpecimen,4037275,"T. B. Hallberg",1353,1971,10,5,"North America",Mexico,Oaxaca,,"Dto. Tuxtepec-Teotitlan, w from Jalapa de Diaz, on face of limestone cliff.",610,1006,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,abscissum,,"Asplenium abscissum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4344383,
56c978ed-5250-4fdd-be0d-c18a0b298d7d,NY,PreservedSpecimen,4037276,"T. B. Hallberg",1298,1971,9,22,"North America",Mexico,Oaxaca,,"Dto. Ixtlan; 29 km s of Valle Nacional, 80 km n of Ixtlán de Juárez, e of Campamento Vista Hermosa in moist woods above houses of Ladu.",701,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,abscissum,,"Asplenium abscissum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4344384,
1e71d64d-302a-49ef-8cdb-ca52449d5926,NY,PreservedSpecimen,4037278,"J. T. Mickel",6406,1971,8,13,"North America",Mexico,Oaxaca,,"Dto. Ixtlan. 29 km S of Valle Nacional, 80 km N of Ixtlan de Juarez, trail east of Rte 175 at Campamento Vista Hermosa toward Ladu, 1 hour hike down to Rio de la Trucha.",457,610,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,abscissum,,"Asplenium abscissum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4344386,
51988706-c517-47ad-86c5-9f0acff0862d,NY,PreservedSpecimen,4037279,"J. T. Mickel",6406,1971,8,13,"North America",Mexico,Oaxaca,,"Dto. Ixtlan. 29 km S of Valle Nacional, 80 km N of Ixtlan de Juarez, trail east of Rte 175 at Campamento Vista Hermosa toward Ladu, 1 hour hike down to Rio de la Trucha.",457,610,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,abscissum,,"Asplenium abscissum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4344387,
66fed0a1-70e1-450c-b4cc-3d1d01a1d80c,NY,PreservedSpecimen,4037280,"J. T. Mickel",5917,1971,7,31,"North America",Mexico,Oaxaca,,"Dto. Tuxtepec. 4-9 km S of Valle Nacional on Rte 175.",244,671,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,abscissum,,"Asplenium abscissum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4344388,
35d130a7-5c5d-41a5-96cb-480b689d80f2,NY,PreservedSpecimen,4037281,"J. T. Mickel",5917,1971,7,31,"North America",Mexico,Oaxaca,,"Dto. Tuxtepec. 4-9 km S of Valle Nacional on Rte 175.",244,671,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,abscissum,,"Asplenium abscissum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4344389,
0b98a2e4-4a0a-46ea-8e3f-d00e80f49a73,NY,PreservedSpecimen,4037283,"T. B. Hallberg",1487,1971,12,2,"North America",Mexico,Oaxaca,,"Dto. Villa Alta. Along trail from Yetzelalag toward Lovani.",1067,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,abscissum,,"Asplenium abscissum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4344391,
4c0ff36e-56ed-469c-800d-245f74a75ede,NY,PreservedSpecimen,4037284,"J. T. Mickel",5221,1970,10,1,"North America",Mexico,Oaxaca,,"Dto. Pochutla. 45 km N of Pochutla, 13 km N of Candelaria.",1006,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,abscissum,,"Asplenium abscissum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4344392,
dd39f5d0-b9fb-44b7-826b-3fbffbe0a72d,NY,PreservedSpecimen,4037291,"E. B. Copeland",57,1938,3,3,"North America",Mexico,Veracruz,,"Atoyac river. Ojo de Agua",600,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,abscissum,,"Asplenium abscissum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4344399,
4c396d8e-5c37-4750-af0a-684e1fd78cd5,NY,PreservedSpecimen,4037292,"C. A. Purpus",6450,1913,1,,"North America",Mexico,Veracruz,,"Barranca de Zacuapan",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,abscissum,,"Asplenium abscissum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4344400,
a88f1316-0d40-41f4-a9c7-cbd099e1655c,NY,PreservedSpecimen,4037293,"C. A. Purpus",5788,1912,1,,"North America",Mexico,Veracruz,,"Barranca de Zacuapan",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,abscissum,,"Asplenium abscissum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4344401,
fa5bc568-000f-4b52-af95-e1c2c6796f78,NY,PreservedSpecimen,4037302,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,abscissum,,"Asplenium abscissum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4344410,
75528e15-b8db-4826-8e15-9653acc766de,NY,PreservedSpecimen,4037308,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,abscissum,,"Asplenium abscissum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4344416,
6ddb9b2b-5299-41ca-973d-37aa9d0f4b09,NY,PreservedSpecimen,4037316,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,abscissum,,"Asplenium abscissum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4344424,
f7f718ec-4368-4777-97e4-036b2bb003cc,NY,PreservedSpecimen,4037325,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,abscissum,,"Asplenium abscissum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4344433,
63aa69bc-6539-48e0-bf8f-fbb8330222d9,NY,PreservedSpecimen,4037326,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,abscissum,,"Asplenium abscissum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4344434,
d8d23648-c8a2-4a74-b540-14142accf468,NY,PreservedSpecimen,4037329,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,abscissum,,"Asplenium abscissum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4344437,
a9d1ea22-bc18-4595-b90e-38d6a1768cc1,NY,PreservedSpecimen,4041118,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,abscissum,,"Asplenium abscissum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4347269,
8392804e-f8e1-453d-aab1-f59ec8090a82,NY,PreservedSpecimen,4041124,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,abscissum,,"Asplenium abscissum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4347275,
8d67c71e-49fc-4aa2-82d2-8cda4c03a6f2,NY,PreservedSpecimen,4041128,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,abscissum,,"Asplenium abscissum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4347279,
b66cb541-a58d-42bb-baaf-668d58559bbe,NY,PreservedSpecimen,4041131,"Collector unspecified",410,,,,,Unknown,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,abscissum,,"Asplenium abscissum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4347282,
0ee6d69f-2579-4b19-98d8-6727916f7733,NY,PreservedSpecimen,2008315,"T. A. Zanoni",33223,1985,1,26,"West Indies",Haiti,Sud,,"Massif de la Hotte (extremo del oeste): Morne Mansinte, La loma alta al norte de Tiburón.",1088,,18.37,-74.4,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,abscissum,,"Asplenium abscissum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2152761,http://sweetgum.nybg.org/images3/1105/067/02008315.jpg
2771cb7a-b4dc-4883-8d0d-0dc72e7e675f,NY,PreservedSpecimen,2008325,"T. A. Zanoni",33259,1985,1,26,"West Indies",Haiti,Sud,,"Massif de la Hotte (extremo del oeste): Morne Mansinte, La loma alta al norte de Tiburón.",1088,,18.37,-74.4,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,abscissum,,"Asplenium abscissum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2152771,http://sweetgum.nybg.org/images3/1105/077/02008325.jpg
884758f2-eabd-4938-9c40-a7d8a7d84bd6,NY,PreservedSpecimen,4037318,"J. T. Mickel",3508,1967,8,16,"Central America","Costa Rica",Heredia,," Upstream from Puerto Viejo ca. 4 km at Finca La Selva.",125,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,abscissum,,"Asplenium abscissum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4344426,http://sweetgum.nybg.org/images3/3525/732/04037318.jpg
4df260ab-a735-414f-8144-7008ddaefecd,NY,PreservedSpecimen,4037319,"J. T. Mickel",3360,1967,8,20,"Central America","Costa Rica",Cartago,,"Near Turrialba, slope of the Río Reventazón behind the Instituto Interamericano de Ciencias Agrícolas.",600,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,abscissum,,"Asplenium abscissum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4344427,http://sweetgum.nybg.org/images3/3525/733/04037319.jpg
5c433ba0-6cd8-48e2-8c3c-96ed6203f977,NY,PreservedSpecimen,4037320,"J. T. Mickel",2063,1967,3,23,"Central America","Costa Rica",Cartago,,"Near Turrialba, slope of the Río Reventazón behind the Instituto Interamericano de Ciencias Agrícolas.",600,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,abscissum,,"Asplenium abscissum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4344428,http://sweetgum.nybg.org/images3/3525/734/04037320.jpg
0fe9f4a4-bf30-4b91-88b4-32bf6ee8cd98,NY,PreservedSpecimen,4037322,"R. L. Hauke",311,1966,11,16,"Central America","Costa Rica",Cartago,,"Turrialba, behind the Institute Interamericano de Ciencias Agricolas. Along a path from of Institute through forest to Rio Reventazón.",500,600,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,abscissum,,"Asplenium abscissum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4344430,http://sweetgum.nybg.org/images3/3525/736/04037322.jpg
f12c8404-8285-46dc-ab06-910cba62b373,NY,PreservedSpecimen,4037323,"R. W. Lent",3980,1976,12,12,"Central America","Costa Rica","San José",,"Cerro Pico Blanco, 4 Km S. of Escazu.",2000,,9.87,-84.13,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,abscissum,,"Asplenium abscissum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4344431,http://sweetgum.nybg.org/images3/3525/737/04037323.jpg
68d2ae89-9727-4860-aaa5-fe0681c0e88d,NY,PreservedSpecimen,4037327,"A. F. Skutch",4779,1940,3,,"Central America","Costa Rica","San José",,"Basin of El General.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,abscissum,,"Asplenium abscissum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4344435,http://sweetgum.nybg.org/images3/3525/741/04037327.jpg
410a39b0-2fc6-42a6-aa98-1c703221b72f,NY,PreservedSpecimen,4037328,"A. F. Skutch",2339,1935,12,,"Central America","Costa Rica","San José",,"Vicinity of El General.",1190,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,abscissum,,"Asplenium abscissum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4344436,http://sweetgum.nybg.org/images3/3525/742/04037328.jpg
4168665e-157c-4c4b-b0bf-e73d75dbc19b,NY,PreservedSpecimen,03365372,"M. M. Mejía Pimentel",978,1984,6,28,"West Indies","Dominican Republic",Peravia,,"Cordillera Central: Prov. Peravia, La Ciénaga, 12 km. al este de San José de Ocoa, en un bosque latifoliado al sureste del batey de Rafael Read.",714,,18.53,-70.43,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,abscissum,,"Asplenium abscissum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3688071,http://sweetgum.nybg.org/images3/2808/498/03365372.jpg
e34b5914-213c-46ce-a4ff-b0fc8f812440,NY,PreservedSpecimen,809774,"C. Jürgens",106,1905,11,16,"South America",Brazil,"Rio Grande do Sul","Rio Pardo Mun.","Faz. Soledado",,,-29.9897,-52.3781,"Other source",46320,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,abscissum,,"Asplenium abscissum Willd.",,"L. Sylvestre",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=810627,http://sweetgum.nybg.org/images3/1782/417/00809774.jpg
8cef535f-8aa2-4437-8803-ef5895661f1e,NY,PreservedSpecimen,809773,"J. E. Leite",9,2002,,,"South America",Brazil,"Rio Grande do Sul","São Leopoldo Mun.",,,,-29.7606,-51.1469,"Other source",10287,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,abscissum,,"Asplenium abscissum Willd.",,"L. Sylvestre",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=810629,http://sweetgum.nybg.org/images3/1782/416/00809773.jpg
