﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
83e17c1b-cfcf-4669-bd5e-09a9ee6618ee,NY,PreservedSpecimen,2848146,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,,"Prunus americana Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3146568,
e3185838-12c3-4bfa-9a16-1388c58af5f1,NY,PreservedSpecimen,2848147,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,,"Prunus americana Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3146569,
eb035953-48af-43f0-8381-a66d32dfcf1a,NY,PreservedSpecimen,2848148,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,,"Prunus americana Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3146570,
bf221352-2a07-4d42-99ef-1d8f3880f67b,NY,PreservedSpecimen,2848149,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,,"Prunus americana Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3146571,
425e8cd2-bb3e-4f77-85c7-7bf218ee2f8e,NY,PreservedSpecimen,2848153,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,,"Prunus americana Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3146575,
18a23400-7c94-44b3-ba0c-4b22098d1e0a,NY,PreservedSpecimen,2848154,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,,"Prunus americana Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3146576,
00443c27-7aed-4f6a-a469-482d80cabceb,NY,PreservedSpecimen,2848155,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,,"Prunus americana Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3146577,
dda50825-9970-4f71-9b52-d039c0a191c1,NY,PreservedSpecimen,2848156,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,,"Prunus americana Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3146578,
5fad6568-7ad1-446f-8e0d-3017cab9824f,NY,PreservedSpecimen,2848157,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,,"Prunus americana Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3146579,
d3cf70ce-f9eb-4163-8e33-a9368d2e44ce,NY,PreservedSpecimen,2848159,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,,"Prunus americana Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3146581,
dcdaf424-f6cb-497b-b727-9cb0286e0a3c,NY,PreservedSpecimen,2848161,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,,"Prunus americana Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3146583,
afbe9ba7-a594-4383-b247-2271d9ad9c5e,NY,PreservedSpecimen,2848162,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,,"Prunus americana Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3146584,
76789705-e774-4744-bf4f-6d69ae154d65,NY,PreservedSpecimen,2848163,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,,"Prunus americana Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3146585,
698a9cb7-ecb6-45d9-aee7-eca56f20bfc9,NY,PreservedSpecimen,2848164,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,,"Prunus americana Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3146586,
bacbeeda-6d22-499c-8006-2187fc3eaa06,NY,PreservedSpecimen,2848165,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,,"Prunus americana Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3146587,
bdb8ff08-860b-4128-8f7e-38b2dc8cdce8,NY,PreservedSpecimen,2848167,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,,"Prunus americana Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3146589,
abc29372-0835-4ab5-812f-28362fb11686,NY,PreservedSpecimen,2848168,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,,"Prunus americana Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3146590,
7a509789-6286-4fbf-b013-bd159f39eeb5,NY,PreservedSpecimen,2848169,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,,"Prunus americana Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3146591,
4ec1201f-c027-4e75-b0ba-15e8c5e8b9ae,NY,PreservedSpecimen,2848170,"J. K. Small",s.n.,1895,6,4,"North America","United States of America",Georgia,"Decatur Co.","In the Flint River Swamp, at Bainbridge",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,,"Prunus americana Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3146592,
e9ad4fda-4a6d-4428-abba-7eb2aa246278,NY,PreservedSpecimen,2848171,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,,"Prunus americana Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3146593,
55e61245-147e-457f-b174-f27a575f2f5d,NY,PreservedSpecimen,2848172,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,,"Prunus americana Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3146594,
7b67d2e1-0507-4d0c-bbc4-57ab231b5989,NY,PreservedSpecimen,2848173,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,,"Prunus americana Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3146595,
44411dd5-06af-4e19-8798-4e3ecb67c8f8,NY,PreservedSpecimen,2848177,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,,"Prunus americana Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3146599,
6d88a50b-59ca-4d1c-854c-004253cea6c9,NY,PreservedSpecimen,2848178,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,,"Prunus americana Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3146600,
bf894282-f361-4d3b-811d-cfd8548b9c3c,NY,PreservedSpecimen,2848179,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,,"Prunus americana Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3146601,
c4005f4b-077c-4ec6-8d04-9a60c3f97018,NY,PreservedSpecimen,2848180,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,,"Prunus americana Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3146602,
f06a904a-fa5f-43f4-a6c9-fc77a7fb1e9d,NY,PreservedSpecimen,2848182,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,,"Prunus americana Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3146604,
285b363c-48d4-4ca8-901d-0bb04546164c,NY,PreservedSpecimen,2848183,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,,"Prunus americana Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3146605,
799de282-7c05-4c79-8613-ac6e9b4ef09f,NY,PreservedSpecimen,2848185,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,,"Prunus americana Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3146607,
27f2759e-a814-41fa-83c8-7bec6bf3ef0b,NY,PreservedSpecimen,2848188,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,,"Prunus americana Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3146610,
7a149961-5042-4139-a423-bd028ca0e7db,NY,PreservedSpecimen,2848197,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,,"Prunus americana Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3146619,
2a11f9ca-2c7b-4d7c-9121-b756f3f358c1,NY,PreservedSpecimen,2848198,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,,"Prunus americana Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3146620,
c3033ab0-4507-4221-ac52-c211ee539ea8,NY,PreservedSpecimen,2848199,"J. K. Small",s.n.,1895,8,6,"North America","United States of America",Georgia,"Catoosa Co.","Along the Chickamauga Creek, near Ringgold.",244,274,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,,"Prunus americana Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3146621,
fa218f71-1647-4a13-a15e-fb15b8d8b0d4,NY,PreservedSpecimen,2848200,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,,"Prunus americana Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3146622,
31fa98e6-7121-40e7-a204-2412bd0d94bb,NY,PreservedSpecimen,2848201,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,,"Prunus americana Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3146623,
b38f58b4-fb60-488e-98f5-2f3d5977ca48,NY,PreservedSpecimen,2848202,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,,"Prunus americana Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3146624,
5b33736a-a4c1-4d06-b43b-58937ebd6993,NY,PreservedSpecimen,2848203,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,,"Prunus americana Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3146625,
25a3efe7-f446-45ed-95bc-671201cc9750,NY,PreservedSpecimen,2848206,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,,"Prunus americana Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3146628,
f5b194d0-85c6-460b-b706-e7182e918f03,NY,PreservedSpecimen,2848207,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,,"Prunus americana Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3146629,
71747fc7-ac00-4763-824e-86f4e01c69b1,NY,PreservedSpecimen,2848208,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,,"Prunus americana Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3146630,
030312d2-175c-43c9-8f7b-231405373857,NY,PreservedSpecimen,2848209,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,,"Prunus americana Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3146631,
8eed3e33-c492-4cff-9bcb-cf48f4c82f7b,NY,PreservedSpecimen,2848210,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,,"Prunus americana Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3146632,
d166fb50-bf25-4ff4-85a8-249869686f44,NY,PreservedSpecimen,2848211,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,,"Prunus americana Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3146633,
d68c923f-9de8-4454-8aa6-fbda43d7ec0b,NY,PreservedSpecimen,2848212,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,,"Prunus americana Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3146634,
6d335e5b-7b66-43ae-a1a3-fd34d9977bc2,NY,PreservedSpecimen,2848213,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,,"Prunus americana Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3146635,
a8d314dc-8037-440d-ada2-28808d6a19e6,NY,PreservedSpecimen,2848214,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,,"Prunus americana Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3146636,
9a2039dc-de6b-4447-8614-6c4ef7f3d2b8,NY,PreservedSpecimen,2848215,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,,"Prunus americana Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3146637,
19051694-2d1b-4e89-95ea-5c865403c59e,NY,PreservedSpecimen,2848216,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,,"Prunus americana Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3146638,
2f70e075-ce9b-4a0a-bd91-d53ea38255ec,NY,PreservedSpecimen,2848217,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,,"Prunus americana Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3146639,
c9bb1b91-8c5b-4c58-b29f-82d0db938d8d,NY,PreservedSpecimen,2848218,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,,"Prunus americana Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3146640,
e6289d90-1fff-4592-bb34-9b1eea95bae4,NY,PreservedSpecimen,2848219,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,,"Prunus americana Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3146641,
235fed92-113a-44a5-9674-ff9b1c261830,NY,PreservedSpecimen,2848220,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,,"Prunus americana Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3146642,
ecd8dd99-c328-4f5d-892b-60c16adb027e,NY,PreservedSpecimen,2848221,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,,"Prunus americana Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3146643,
9f1959bd-dca9-4cb6-8d31-f665632bf30d,NY,PreservedSpecimen,2848223,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,,"Prunus americana Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3146645,
df12483f-9451-482f-b0a0-ef8ffd94e83b,NY,PreservedSpecimen,2848224,"J. K. Small",s.n.,1892,7,20,"North America","United States of America",Virginia,"Smyth Co.","Collected on Middle Fork of Holston River, six miles W. of Marion.",625,625,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,,"Prunus americana Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3146646,
61f7deda-656e-4904-b2be-7dbb6604af6f,NY,PreservedSpecimen,2848225,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,,"Prunus americana Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3146647,
4f2ce427-89ec-4d07-ba5a-1e6711fa37bf,NY,PreservedSpecimen,2848226,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,,"Prunus americana Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3146648,
e1b57392-3420-4066-af47-cc67878ad56b,NY,PreservedSpecimen,2848227,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,,"Prunus americana Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3146649,
cd593ffa-62e8-4ebe-a9ac-b9ccddff0128,NY,PreservedSpecimen,2848228,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,,"Prunus americana Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3146650,
f801fa06-eab4-4284-b2a2-bb44c975a8ff,NY,PreservedSpecimen,2848230,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,,"Prunus americana Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3146652,
4d59b1b3-e8a7-4130-bb5e-38b45bc64b23,NY,PreservedSpecimen,2848231,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,,"Prunus americana Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3146653,
ee9c744e-f686-496f-a4fe-4dcae58c63c1,NY,PreservedSpecimen,2848237,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,,"Prunus americana Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3146659,
6f0f8d35-3cc5-4116-9f66-3b1db655172c,NY,PreservedSpecimen,2848241,"C. S. Crandall",s.n.,1894,5,5,"North America","United States of America",Colorado,"Larimer Co.",Foothills.,1829,1829,40.6664,-105.461,"GEOLocate Web Application",71678,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,,"Prunus americana Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3146663,
e2ebcc68-1383-469a-9679-3946efeb1017,NY,PreservedSpecimen,2848247,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,,"Prunus americana Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3146669,
b0241328-58eb-4c05-9564-0a5b9fa5666a,NY,PreservedSpecimen,2848248,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,,"Prunus americana Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3146670,
4821d18d-4118-45ec-862a-586f9ea39f01,NY,PreservedSpecimen,2848249,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,,"Prunus americana Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3146671,
b8c0682d-3e6d-469b-8658-1cb808b6ceaf,NY,PreservedSpecimen,2848250,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,,"Prunus americana Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3146672,
8c8d42bd-7b53-4b5f-9d27-17183a18c87d,NY,PreservedSpecimen,2848251,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,,"Prunus americana Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3146673,
d1fb1e15-9201-4564-8c47-9e3d9b74943a,NY,PreservedSpecimen,2848252,"J. K. Small",11287,1924,4,26,"North America","United States of America",Florida,"Gadsden Co.","Aspalaga Bluff [map]",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,,"Prunus americana Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3146674,
8859e4a8-c341-4ecd-b2b9-550cd9e45b51,NY,PreservedSpecimen,2848253,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,,"Prunus americana Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3146675,
e6dd8d75-f8cd-4e59-95b0-664c8409247d,NY,PreservedSpecimen,2848254,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,,"Prunus americana Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3146676,
ece4614b-e211-424a-b47b-cdece9190019,NY,PreservedSpecimen,2848256,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,,"Prunus americana Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3146678,
19440c01-70d2-41bb-991d-ed3a4d4ad676,NY,PreservedSpecimen,2848258,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,,"Prunus americana Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3146680,
85e67765-fe7b-47b6-9568-5f3343bb08e6,NY,PreservedSpecimen,2848259,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,,"Prunus americana Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3146681,
c3029f09-222c-4aa0-ae99-c49efc5f1d92,NY,PreservedSpecimen,2848261,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,,"Prunus americana Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3146683,
19b341d0-83b5-4266-9d75-7082838d1349,NY,PreservedSpecimen,2848264,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,,"Prunus americana Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3146686,
4721959d-21b0-475b-a0cf-5bf28b958237,NY,PreservedSpecimen,2848267,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,,"Prunus americana Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3146689,
8efb6798-c69b-4994-bd33-047929f15550,NY,PreservedSpecimen,2848268,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,,"Prunus americana Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3146690,
c41fd098-9fea-4e96-a554-69188b4deb1e,NY,PreservedSpecimen,2848270,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,,"Prunus americana Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3146692,
c1afe86b-9080-4cfe-b6e6-b379fefc24a5,NY,PreservedSpecimen,2848271,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,,"Prunus americana Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3146693,
fa0bb782-060d-4eaa-8ddb-c3d56cb9f6be,NY,PreservedSpecimen,2848272,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,,"Prunus americana Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3146694,
0e043f5b-a8ba-4899-aaad-89a8f2dd8097,NY,PreservedSpecimen,2848274,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,,"Prunus americana Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3146696,
e873c143-4fda-4823-bedb-e71e311675be,NY,PreservedSpecimen,2848278,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,,"Prunus americana Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3146700,
5e3f192a-e6b7-41de-aed2-6894b4f6239c,NY,PreservedSpecimen,2848281,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,,"Prunus americana Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3146703,
2c518475-984c-440b-ae18-de160ce81b22,NY,PreservedSpecimen,2848282,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,,"Prunus americana Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3146704,
f1eea902-1e6b-46f8-a110-ac0aa6aae4fc,NY,PreservedSpecimen,2848283,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,,"Prunus americana Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3146705,
ee896719-f2aa-4622-a815-18ffc83ddd39,NY,PreservedSpecimen,2848285,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,,"Prunus americana Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3146707,
e4e0c144-4cf7-46c8-8ccf-efb18bbc9b94,NY,PreservedSpecimen,2848286,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,,"Prunus americana Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3146708,
2ee2e1b4-04f5-4cd9-8e2f-374bb6ef4a1a,NY,PreservedSpecimen,2848287,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,,"Prunus americana Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3146709,
aaa82e52-633d-4612-8953-20bfd6350749,NY,PreservedSpecimen,2848288,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,,"Prunus americana Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3146710,
