﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
644f2552-628d-4a15-8ca8-f0b185b8a040,NY,PreservedSpecimen,973756,"R. H. Torrey",,,,,"North America","United States of America","New Jersey","Ocean Co.","Near Collier's Mills",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,dimorphoclada,,"Cladonia dimorphoclada Robbins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1068611,
b4e42a7f-3ce0-4748-873c-a980205b780f,NY,PreservedSpecimen,973757,"R. H. Torrey",,1936,,,"North America","United States of America","New Jersey","Atlantic Co.","Elihu's Brook",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,dimorphoclada,,"Cladonia dimorphoclada Robbins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1068612,
63f860bc-1474-4781-a40e-7daeed12481c,NY,PreservedSpecimen,973758,"R. H. Torrey",,1935,,,"North America","United States of America","New Jersey","Atlantic Co.","Near Risley's",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,dimorphoclada,,"Cladonia dimorphoclada Robbins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1068613,
72810ff1-eed3-427a-b2e6-d5740a6f1dfb,NY,PreservedSpecimen,973759,"R. H. Torrey",,1934,,,"North America","United States of America","New Jersey","Burlington Co.","Bass River State Forest",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,dimorphoclada,,"Cladonia dimorphoclada Robbins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1068614,
df48e2c9-f55f-4b69-a51d-63bff8727e05,NY,PreservedSpecimen,973760,"R. H. Torrey",,1936,,,"North America","United States of America","New Jersey","Atlantic Co.","Port Republic",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,dimorphoclada,,"Cladonia dimorphoclada Robbins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1068615,
b489bcd1-ed59-41f6-b14f-8a80b4dfcd40,NY,PreservedSpecimen,973761,"R. H. Torrey",,1937,,,"North America","United States of America","New Jersey","Ocean Co.",,,,40.0146,-74.3113,"GEOLocate Web Application",1830,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,dimorphoclada,,"Cladonia dimorphoclada Robbins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1068616,
abe30356-50cf-46b3-a84e-0765c4fb224b,NY,PreservedSpecimen,973762,"R. H. Torrey",,1936,,,"North America","United States of America","New Jersey","Ocean Co.","Island Beach",3,3,39.8278,-74.0898,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,dimorphoclada,,"Cladonia dimorphoclada Robbins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1068617,
214c9b19-d1dd-4a63-83c9-dd66ac668472,NY,PreservedSpecimen,973763,"R. H. Torrey",,1936,,,"North America","United States of America","New Jersey","Ocean Co.","Island Beach",3,3,39.8278,-74.0898,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,dimorphoclada,,"Cladonia dimorphoclada Robbins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1068618,
718aa54e-eeb7-4951-bc5e-fcdfae1bc4cc,NY,PreservedSpecimen,973764,"R. H. Torrey",,1936,,,"North America","United States of America","New Jersey","Ocean Co.","Island Beach",3,3,39.8278,-74.0898,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,dimorphoclada,,"Cladonia dimorphoclada Robbins",,"R. C. Harris",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1068619,
d3081e67-057f-41b8-9ae9-4422423e7d3d,NY,PreservedSpecimen,973765,"R. H. Torrey",,1936,,,"North America","United States of America","New Jersey","Ocean Co.","Jackson's Mills",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,dimorphoclada,,"Cladonia dimorphoclada Robbins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1068620,
5c24b756-5038-4908-9ab0-317eec7dfb80,NY,PreservedSpecimen,973766,"R. H. Torrey",,1936,,,"North America","United States of America","New Jersey","Ocean Co.","Jackson's Mills",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,dimorphoclada,,"Cladonia dimorphoclada Robbins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1068621,
2f905815-7984-45bb-805d-90a0252437db,NY,PreservedSpecimen,973767,"R. H. Torrey",,1936,,,"North America","United States of America","New Jersey","Ocean Co.","Jackson's Mills",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,dimorphoclada,,"Cladonia dimorphoclada Robbins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1068622,
cb15e5b1-4788-4629-97a2-e7eb703b5cd4,NY,PreservedSpecimen,973770,"R. H. Torrey",,1937,,,"North America","United States of America",Pennsylvania,"Sullivan Co.","Eagle's Mere",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,verticillata,,"Cladonia verticillata (Hoffm.) Schaer.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1069355,
1c19511c-7d8f-4268-9927-0c9c66735c9d,NY,PreservedSpecimen,973788,"R. H. Torrey",,1937,,,"North America","United States of America",Pennsylvania,"Pike Co.","Shohola Falls, U.S. Hywy. 6",,,41.3909,-74.966,"GEOLocate Web Application",3036,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,squamosa,,"Cladonia squamosa Hoffm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1069404,
142d5da3-2485-4ec8-bbaf-ccaf907f2a89,NY,PreservedSpecimen,973789,"R. H. Torrey",,1937,,,"North America","United States of America",Pennsylvania,"Tioga Co.",Liberty,,,41.5584,-77.1047,"GEOLocate Web Application",1042,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,squamosa,,"Cladonia squamosa Hoffm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1069406,
1120f3fc-b6e5-4713-ae4b-6d8517040937,NY,PreservedSpecimen,973799,"R. H. Torrey",,1937,,,"North America","United States of America",Pennsylvania,"Wayne Co.","White's Mills",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,rei,,"Cladonia rei Schaer.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1069510,
db2567cd-7d2f-47b1-b7ff-4fc8e68f1c16,NY,PreservedSpecimen,973800,"R. H. Torrey",,1937,,,"North America","United States of America",Pennsylvania,"Pike Co.","Pike Co./Wayne Co. Lake Wallenpaupack",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,rei,,"Cladonia rei Schaer.",,"J. C. Lendemer",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1069516,
e61299e7-8c8d-4304-aabb-378a592155d7,NY,PreservedSpecimen,973801,"R. H. Torrey",,1937,,,"North America","United States of America",Pennsylvania,"Tioga Co.",Liberty,,,41.5584,-77.1047,"GEOLocate Web Application",1042,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,bacillaris,"Cladonia macilenta var. bacillaris (Genth) Schaer.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1069518,
eb29b46d-f5ed-4a1a-80a5-df53e37a32ab,NY,PreservedSpecimen,973803,"R. H. Torrey",,1937,,,"North America","United States of America","North Carolina","Dare Co.","Fort Raleigh, Roanoke Island",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,atlantica,,"Cladonia atlantica A.Evans",,"J. C. Lendemer",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1069545,
f9d26173-d68c-45d3-b8ad-8001f794fbfb,NY,PreservedSpecimen,973830,"R. H. Torrey",,1937,,,"North America","United States of America",Pennsylvania,"Wayne Co.","White's Mills",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,grayi,,"Cladonia grayi G.Merr. ex Sandst.",,"J. C. Lendemer",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1070089,
c20f6fae-ce52-4fb4-8f97-5fbf57dc4466,NY,PreservedSpecimen,973831,"R. H. Torrey",,1937,,,"North America","United States of America",Pennsylvania,"Tioga Co.",Liberty,,,41.5584,-77.1047,"GEOLocate Web Application",1042,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,sobolescens,,"Cladonia sobolescens Nyl. ex Vain.",,"J. C. Lendemer",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1070090,
c43fbf10-9c7a-4c59-967f-bc9b3dd21617,NY,PreservedSpecimen,973832,"R. H. Torrey",,1937,,,"North America","United States of America",Pennsylvania,"Tioga Co.",Liberty,,,41.5584,-77.1047,"GEOLocate Web Application",1042,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,polycarpoides,,"Cladonia polycarpoides Nyl.",,"J. C. Lendemer",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1070091,
7ed08e97-a4de-4e04-8ea4-1a0c4da43b76,NY,PreservedSpecimen,973833,"R. H. Torrey",,1936,,,"North America","United States of America",Pennsylvania,"Monroe Co.","Northwest part of Pocono Plateau, near Blakeslee",,,41.0926,-75.5927,"GEOLocate Web Application",3036,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,grayi,,"Cladonia grayi G.Merr. ex Sandst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1070092,
95718a25-b10e-4cd1-9edb-48706f3193b4,NY,PreservedSpecimen,973839,"R. H. Torrey",,1936,,,"North America","United States of America",Pennsylvania,"Monroe Co.","Northwestern part of the Pocono Plateau near Blakeslee",610,610,41.0926,-75.5927,"GEOLocate Web Application",3036,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,cryptochlorophaea,,"Cladonia cryptochlorophaea Asahina",,"J. C. Lendemer",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1070107,
4654816f-b87f-4f75-83e6-bc88b7822f78,NY,PreservedSpecimen,973840,"R. H. Torrey",,1937,,,"North America","United States of America",Pennsylvania,"Wayne Co.","White's Mills",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,sobolescens,,"Cladonia sobolescens Nyl. ex Vain.",,"J. C. Lendemer",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1070108,
9a25ad4e-43b1-4838-aae5-6200d5be5d5e,NY,PreservedSpecimen,973888,"R. H. Torrey",,1936,,,"North America","United States of America",Pennsylvania,"Monroe Co.","Marshall's Creek",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,subtenuis,,"Cladonia subtenuis (Abbayes) Mattick",,"J. C. Lendemer",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1070430,
7c1c5bd1-738b-4609-aa83-ba530a259a72,NY,PreservedSpecimen,973889,"R. H. Torrey",,1933,,,"North America",Canada,Quebec,,"Lemieux Township",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,mitis,,"Cladonia mitis Sandst.",,"J. C. Lendemer",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1070431,
3e8c19e3-804f-4d23-bfa4-926b6f34f6d4,NY,PreservedSpecimen,974027,"R. H. Torrey",,1935,,,"North America","United States of America","New Jersey","Cape May Co.","Fishing Creek",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,grayi,,"Cladonia grayi G.Merr. ex Sandst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1071337,
1b816480-fd12-4e66-8329-f69466a1dbed,NY,PreservedSpecimen,974028,"R. H. Torrey",,1936,,,"North America","United States of America","New Jersey","Ocean Co.","Island Beach",3,3,39.8278,-74.0898,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,grayi,,"Cladonia grayi G.Merr. ex Sandst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1071338,
973d6a54-f538-40d4-a28d-00e913af9747,NY,PreservedSpecimen,974029,"R. H. Torrey",,1934,,,"North America","United States of America","New Jersey","Ocean Co.",Lakehurst,,,40.0148,-74.3116,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,grayi,,"Cladonia grayi G.Merr. ex Sandst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1071340,
7451fa2e-d53c-4611-995a-48ced860a204,NY,PreservedSpecimen,974030,"R. H. Torrey",,1934,,,"North America","United States of America","New Jersey","Ocean Co.",Laurelton,,,40.0687,-74.1304,"GEOLocate Web Application",3036,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,grayi,,"Cladonia grayi G.Merr. ex Sandst.",,"R. C. Harris",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1071341,
e88dbd39-686b-4ec6-80cb-f484ca89c10f,NY,PreservedSpecimen,974031,"R. H. Torrey",,1933,,,"North America","United States of America","New Jersey","Ocean Co.",,,,40.0832,-74.0682,"GEOLocate Web Application",2882,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,grayi,,"Cladonia grayi G.Merr. ex Sandst.",,"R. C. Harris",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1071342,
9020c339-6822-4878-8c7d-2d4e8483480a,NY,PreservedSpecimen,974033,"R. H. Torrey",,1937,,,"North America","United States of America","New Jersey","Sussex Co.",,,,41.3032,-74.7935,"GEOLocate Web Application",3036,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,grayi,,"Cladonia grayi G.Merr. ex Sandst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1071346,
1cf82ed2-f63c-4c28-8233-f8e7c1a06986,NY,PreservedSpecimen,974034,"R. H. Torrey",,1937,,,"North America","United States of America","New Jersey","Morris Co.","Green Pond",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,grayi,,"Cladonia grayi G.Merr. ex Sandst.",,"R. C. Harris",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1071348,
5a071501-8b09-48e5-adde-bef3d50d743a,NY,PreservedSpecimen,974035,"R. H. Torrey",,1937,,,"North America","United States of America","New Jersey","Sussex Co.",,,,41.3032,-74.7935,"GEOLocate Web Application",3036,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,grayi,,"Cladonia grayi G.Merr. ex Sandst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1071349,
721fbbbc-b651-4660-8c38-ac0132e01f63,NY,PreservedSpecimen,974048,"R. H. Torrey",,1935,,,"North America","United States of America","New Jersey","Passaic Co.","Ringwood Mines",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,grayi,,"Cladonia grayi G.Merr. ex Sandst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1071375,
2c2a14b7-f4de-4292-b0d4-903ee91bd6c2,NY,PreservedSpecimen,974052,"R. H. Torrey",,1936,,,"North America","United States of America","New Jersey","Atlantic Co.","Elihu's Brook",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,grayi,,"Cladonia grayi G.Merr. ex Sandst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1071417,
629642b2-707e-4c1b-810e-e7a2d419c07c,NY,PreservedSpecimen,974053,"R. H. Torrey",,1936,,,"North America","United States of America","New Jersey","Atlantic Co.","Elihu's Brook",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,grayi,,"Cladonia grayi G.Merr. ex Sandst.",,"R. C. Harris",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1071420,
19ee7d8a-2d71-4a58-bf8f-507b57066be9,NY,PreservedSpecimen,974054,"R. H. Torrey",,1935,,,"North America","United States of America","New Jersey","Cape May Co.","Cape May Point",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,grayi,,"Cladonia grayi G.Merr. ex Sandst.",,"R. C. Harris",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1071424,
a04a3a1c-8c5b-4b87-99cb-74c8f77f3590,NY,PreservedSpecimen,974055,"R. H. Torrey",,1935,,,"North America","United States of America","New Jersey","Cape May Co.","Fishing Point",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,grayi,,"Cladonia grayi G.Merr. ex Sandst.",,"R. C. Harris",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1071425,
3a240bde-5cfd-4619-83af-b0efc252e650,NY,PreservedSpecimen,975040,"R. H. Torrey",,,,,"North America","United States of America","New Jersey","Ocean Co.","at head of Matedecorah River, N of Jackson's Mills",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,incrassata,,"Cladonia incrassata Flörke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1099093,
67246885-b400-4004-a35d-57c1002439e2,NY,PreservedSpecimen,975041,"R. H. Torrey",,1934,,,"North America","United States of America","New Jersey","Ocean Co.",,,,40.0146,-74.3113,"GEOLocate Web Application",1830,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,incrassata,,"Cladonia incrassata Flörke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1099094,
863d14f1-afe6-41ea-ba16-667a71886afb,NY,PreservedSpecimen,975042,"R. H. Torrey",,1935,,,"North America","United States of America","New Jersey","Cumberland Co.","Sharps Branch of Tuckahoe River",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,incrassata,,"Cladonia incrassata Flörke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1099095,
f0ad08a5-9eb2-41d5-ac49-b08bd26ace76,NY,PreservedSpecimen,975043,"R. H. Torrey",,1934,,,"North America","United States of America","New Jersey","Ocean Co.","Wrangel Brook",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,incrassata,,"Cladonia incrassata Flörke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1099096,
8dac08a2-5be6-434e-b9ce-8b5dd2c56ff6,NY,PreservedSpecimen,975044,"R. H. Torrey",,1935,,,"North America","United States of America","New Jersey","Ocean Co.","near Jackson's Mills",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,incrassata,,"Cladonia incrassata Flörke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1099097,
95ad36fe-97b3-4bff-aeb9-eda528c8cf88,NY,PreservedSpecimen,975045,"R. H. Torrey",,1936,,,"North America","United States of America","New Jersey","Atlantic Co.","Elihu's Brook",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,incrassata,,"Cladonia incrassata Flörke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1099098,
e9cc3c1e-e58e-4b85-8ae8-73d93bab2aa9,NY,PreservedSpecimen,975046,"R. H. Torrey",,1936,,,"North America","United States of America","New Jersey","Atlantic Co.","Green Bank State Forest",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,incrassata,,"Cladonia incrassata Flörke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1099099,
461f9f33-32cc-4633-9f78-a0daa5db43ff,NY,PreservedSpecimen,975051,"R. H. Torrey",,1936,10,7,"North America","United States of America","New Jersey","Cape May Co.","Witmer Stone Bird Sanctuary, Cape May Point",,,38.9338,-74.943,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,leporina,,"Cladonia leporina Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1099104,
cabaaf9a-50f1-4a4b-9a69-7545ab146842,NY,PreservedSpecimen,975053,"R. H. Torrey",,1936,10,,"North America","United States of America","New Jersey","Cape May Co.","Witmer Stone Bird Sanctuary, Cape May Point",,,38.9338,-74.943,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,leporina,,"Cladonia leporina Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1099106,
2080112c-b2df-4b54-b0a6-7b57f34e92a8,NY,PreservedSpecimen,975116,"R. H. Torrey",,1936,,,"North America","United States of America","New Jersey","Monmouth Co.","Navesink Highlands",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1099771,
84844445-0c82-47cb-b3c2-a793aca2cd58,NY,PreservedSpecimen,975246,"R. H. Torrey",,,,,"North America","United States of America","New Jersey","Ocean Co.","Near Collier's Mills",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,ochrochlora,,"Cladonia ochrochlora Flörke",,"R. C. Harris",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1100179,
aab9b1fb-b515-4ec5-9b7f-051ac7dc5ff4,NY,PreservedSpecimen,975158,"R. H. Torrey",,1936,,,"North America","United States of America","New Jersey","Sussex Co.","Kittatiny Mt.",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,ochrochlora,,"Cladonia ochrochlora Flörke",,"R. C. Harris",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1100296,
a2573b48-7c51-4573-8a33-0689a447e981,NY,PreservedSpecimen,975159,"R. H. Torrey",,1933,,,"North America","United States of America","New Jersey","Sussex Co.","Waywaywanda Mt. near Vernon",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,ochrochlora,,"Cladonia ochrochlora Flörke",,"R. C. Harris",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1100297,
253a8c36-1e92-462b-8c0e-fff6ca21816a,NY,PreservedSpecimen,975160,"R. H. Torrey",,1936,,,"North America","United States of America","New Jersey","Sussex Co.","Kittatiny Mt.",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,ochrochlora,,"Cladonia ochrochlora Flörke",,"R. C. Harris",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1100298,
14caaea7-19e0-4fab-9d4a-4483a2784f90,NY,PreservedSpecimen,975161,"R. H. Torrey",,1937,,,"North America","United States of America","New Jersey","Sussex Co.",,,,40.9859,-74.7421,"GEOLocate Web Application",2150,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,ochrochlora,,"Cladonia ochrochlora Flörke",,"R. C. Harris",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1100299,
a7e387e3-47e1-461d-ac5f-ef66534eb70a,NY,PreservedSpecimen,975162,"R. H. Torrey",,1936,,,"North America","United States of America","New Jersey","Ocean Co.","Island Beach",3,3,39.8278,-74.0898,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,ochrochlora,,"Cladonia ochrochlora Flörke",?,"R. C. Harris",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1100300,
1bd2194e-a35c-4042-8c15-c65bef767df8,NY,PreservedSpecimen,975507,"R. H. Torrey",,1936,,,"North America","United States of America","New Jersey","Burlington Co.","Quaker Bridge",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,didyma,didyma,"Cladonia didyma (Fée) Vain. var. didyma",,"J. C. Lendemer",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1103847,
1f2f4847-0c92-443f-8b4c-2377569b3e53,NY,PreservedSpecimen,975618,"R. H. Torrey",,1937,,,"North America","United States of America",Pennsylvania,"Pike Co.","Pike Co./Wayne Co. Lake Wallenpaupack",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,polycarpoides,,"Cladonia polycarpoides Nyl.",,"J. C. Lendemer",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1106332,
5cf69a60-5683-4eff-9f2a-0bb4b26f561b,NY,PreservedSpecimen,975700,"R. H. Torrey",,1936,10,3,"North America","United States of America","New Jersey","Cape May Co.","Town Bank, north of Cape May Point",,,38.9403,-74.9664,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Parmotrema,subrigidum,,"Parmotrema subrigidum Egan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1107064,
8cc1da1d-361c-441e-a2d0-d12e8dd73f34,NY,PreservedSpecimen,1520017,"R. H. Torrey",s.n.,1936,,,"North America",Canada,Quebec,,"road to Federal Lead and Zinc Mine, Gaspe",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,gracilis,turbinata,"Cladonia gracilis subsp. turbinata (Ach.) Ahti",,"R. C. Harris",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1133142,
a7622e9d-418c-48b9-8f37-32d5b6fd2677,NY,PreservedSpecimen,1046213,"R. H. Torrey",,1937,,,"North America","United States of America",Maine,"Somerset Co.","West of summit of Mt. Bigelow",,,45.1472,-70.2892,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,stygia,,"Cladonia stygia (Fr.) Ruoss",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1153368,
6ffe488e-657d-4bda-85d2-d4d59026d5b3,NY,PreservedSpecimen,1046232,"R. H. Torrey",,1936,8,,"North America","United States of America",Vermont,"Washington Co.","Mt. Ellen, south of Burlington",,,44.16,-72.9292,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,stygia,,"Cladonia stygia (Fr.) Ruoss",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1153387,
