﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
eedf8b5c-a580-4999-9fd6-1cb43ff4a3f3,NY,PreservedSpecimen,1605038,"W. H. Harris",11309,1912,10,17,"West Indies",Jamaica,,,Cinchona,1524,1524,18.0757,-76.6523,"Georeferencing Quick Reference Guide, Version 2012",1561.57,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,trichoides,,"Panicum trichoides Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1916709,
b4caec46-44a5-4755-a752-5f400ef3bf55,NY,PreservedSpecimen,03260411,"C. L. Lundell",11309,1942,4,20,"North America","United States of America",Texas,"Hill Co.","north of Hillsboro",,,32.0421,-97.1283,"Georeferencing Quick Reference Guide, Version 2012",5182,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,purpurea,purpurea,"Castilleja purpurea var. purpurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3560131,http://sweetgum.nybg.org/images3/2719/961/03260411.jpg
07d829dc-2147-44d3-8a45-5cb8f0fc705b,NY,PreservedSpecimen,3260420,"C. L. Lundell",11309,1942,4,20,"North America","United States of America",Texas,"Hill Co.","north of Hillsboro",,,32.0421,-97.1283,"Georeferencing Quick Reference Guide, Version 2012",5182,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,purpurea,purpurea,"Castilleja purpurea var. purpurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3560140,http://sweetgum.nybg.org/images3/2719/970/03260420.jpg
6086f086-8a9c-4b8e-a2bc-80b28a812d02,NY,PreservedSpecimen,4310758,"C. E. Carr",11309,1935,2,12,Oceania,"Papua New Guinea",Central,,Kanosia,30,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Capillipedium,parviflorum,,"Capillipedium parviflorum (R.Br.) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4683343,http://sweetgum.nybg.org/images3/3921/854/04310758.jpg
2fef700b-d349-47f2-a636-bb9423a18a64,NY,PreservedSpecimen,3036713,"R. M. King",11309,2000,6,5,"North America","United States of America",Colorado,"Douglas Co.","In town limits of Sedalia, at juncture of US 85 and Colorado",1782,,39.4367,-104.961,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tragopogon,dubius,,"Tragopogon dubius Scop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3274471,http://sweetgum.nybg.org/images3/2594/885/03036713.jpg
9a60262b-c49c-4f35-9ce0-b43258d7b308,NY,PreservedSpecimen,00827687,"H. Humbert",11309,1933,10,,Africa,Madagascar,,,"Vallées du Mangoky et de l'Isahaina aux environs de Beroroha.",200,200,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,americanum,,"Solanum americanum Mill.",,"W. G. D'Arcy",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=916240,
3b81b03e-6778-48ea-bf0d-1a1837124f43,NY,PreservedSpecimen,4114284,"J. R. Swallen",11309,1951,11,4,"Central America",Honduras,"Francisco Morazán",,"Morazán. Foothills of Mt. Uyuca, beyon Las Floras",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,lanceolata,,"Peperomia lanceolata C.DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4436110,http://sweetgum.nybg.org/images3/3586/168/04114284.jpg
0225b528-bea5-4b38-8e52-8a29c7d13cb5,NY,PreservedSpecimen,973053,"J. C. Lendemer | A. G. Moroz",11309,2007,8,13,"North America",Canada,"Newfoundland and Labrador",,"Island of Newfoundland, Northern Peninsula, Burnt Cape Ecological Preserve, south end to middle of cape, town of Raleigh, Ha-Ha Bay",,,51.5688,-55.7482,"Estimated using locality data",,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Ramalinaceae,Toninia,athallina,,"Toninia athallina (Hepp) Timdal",,"J. C. Lendemer",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1049828,http://sweetgum.nybg.org/images3/4014/759/00973053.jpg
4f6674cb-5f5b-4f6f-98a8-97c26c5f5500,NY,PreservedSpecimen,4104413,"J. A. Duke",11309,1967,5,20,"South America",Colombia,Chocó,,"Trail between Alto Curiche and Camp Curiche, E of Boca Curiche",3,122,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Maxillaria,hennisiana,,"Maxillaria hennisiana Schltr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4424820,http://sweetgum.nybg.org/images3/3536/150/04104413.jpg
447813fb-21b5-454a-8069-9c0062206b63,NY,PreservedSpecimen,4124163,"J. L. Luteyn",11309,1985,2,13,"South America",Peru,Amazonas,,"43 kms NE of Balsas towards Leimebamba (near Km marker 52)",2820,2820,-6.75,-77.83,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rotundata,,"Peperomia rotundata Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4443035,http://sweetgum.nybg.org/images3/3577/259/04124163.jpg
824d0108-dd13-4bf0-8485-70e5b7f68793,NY,PreservedSpecimen,3990538,"R. Torres Colín",11309,1988,1,26,"North America",Mexico,Oaxaca,,"Comaltepec. Dto. Ixtlân, 5km al 0 de La Esperanza, carr. Tuxtepec-Oaxaca",1760,1760,17.6,-96.4,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,fulva,,"Cyathea fulva (M.Martens & Galeotti) Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4290517,http://sweetgum.nybg.org/images3/3480/721/03990538.jpg
2e43bb16-f039-46c1-8a78-c3a03fb26275,NY,PreservedSpecimen,4149816,"M. Rimachi Y.",11309,1995,2,1,"South America",Peru,Loreto,"Maynas Prov.","Dtto. Iquitos. Carretera de Iquitos-Nauta, km 21.5, trocha de penetración hasta el caserio de Yarana, Río Nanay, monte abierto",120,150,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,obliquum,,"Piper obliquum Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4471141,http://sweetgum.nybg.org/images3/3611/580/04149816.jpg
471b953a-ac7b-42ff-b590-c03a01aa5ebf,NY,PreservedSpecimen,1891081,"W. H. Baker",11309,1953,9,3,"North America","United States of America",Idaho,"Adams Co.","Sheep Rock, Hell's Canyon of the Snake River.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,media,,"Antennaria media Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2106595,http://sweetgum.nybg.org/images3/1032/407/01891081.jpg
4ee2392e-cbb2-42ce-8408-9d9ddda9230d,NY,PreservedSpecimen,04168125,"G. B. Hinton",11309,1937,12,17,"North America",Mexico,Guerrero,,"Mina. Aguazarca-Filo.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Blechnaceae,Blechnum,,,"Blechnum appendiculatum Willd. x B. polypodioides Raddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4491877,http://sweetgum.nybg.org/images3/3640/671/04168125.jpg
92ef3b0e-cd8d-4c50-bdae-c40d90c6bf28,NY,PreservedSpecimen,04243249,"A. Peter",11309,1915,6,21,Africa,Tanzania,,,"N. Pare, Bergabhänge über Kissangara",1300,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Pelargonium,quinquelobatum,,"Pelargonium quinquelobatum Hochst. ex A.Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4565694,http://sweetgum.nybg.org/images3/3740/754/04243249.jpg
4bf8ceb2-e3b6-4d88-a879-554fc988f613,NY,PreservedSpecimen,3166016,"J. J. De Granville",11309,1991,4,18,"South America","French Guiana",Cayenne,,"D.Z. du Haut-Koucibo, Bassin du Sinnamary",80,80,4.4731,-53.2883,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,,,Clidemia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3417577,http://sweetgum.nybg.org/images3/2522/565/03166016.jpg
