﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
697d25bd-d6f9-4fcb-b4c5-0f099b75f6ac,NY,PreservedSpecimen,428109,"T. S. dos Santos",2935,1975,2,28,"South America",Brazil,Bahia,"Itacaré Mun.","Estrada Aeroporto",,,-14.2778,-38.9967,"Other source",41230,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Couepia,longipetiolata,,"Couepia longipetiolata Prance",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=598469,http://sweetgum.nybg.org/images3/33/190/v-146-00428109.jpg
32ac20dd-dda9-44a6-bd87-1c1f10b0f90e,NY,PreservedSpecimen,884642,"T. S. dos Santos",3915,1983,10,26,"South America",Brazil,Bahia,"Ilhéus Mun.","Road Ilhéus to Serra Grande, km 34.",,,-14.7892,-39.0492,"Other source",61245,Plantae,Magnoliophyta,,Poales,Poaceae,Alvimia,gracilis,,"Alvimia gracilis Soderstr. & Londoño",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963055,http://sweetgum.nybg.org/images3/1866/114/00884642.jpg
02a75734-3951-454e-9676-8299c4c66359,NY,PreservedSpecimen,378977,"T. S. dos Santos",2433,1972,9,20,"South America",Brazil,Bahia,"Ilhéus Mun.","Olivença. Km 21 para a Faz. Ipiranga ao Norte",,,-14.7892,-39.0492,"Other source",61245,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Guatteria,ferruginea,,"Guatteria ferruginea A.St.-Hil.",,"D. M. Johnson",1988,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=575667,http://sweetgum.nybg.org/images3/2097/969/00378977.jpg
0a1ed36b-012b-4c20-a693-05a7a72a6df2,NY,PreservedSpecimen,586132,"T. S. dos Santos",2736,1974,1,21,"South America",Brazil,Bahia,"Prado Mun.",,,,-17.3411,-39.2206,"Other source",53161,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,ecastaphyllum,,"Dalbergia ecastaphyllum (L.) Taub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=628338,http://sweetgum.nybg.org/images3/1908/728/00586132.jpg
efebc14a-ac43-4a8e-9c1a-f5e6707f95d4,NY,PreservedSpecimen,428279,"T. S. dos Santos",300,1968,12,10,"South America",Brazil,Bahia,"Una Mun.","Fazenda Sao Rafael",,,-15.2189,-39.2481,"Georeferencing Quick Reference Guide, Version 2012",830.784,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Hirtella,santosii,,"Hirtella santosii Prance",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=14269,"http://sweetgum.nybg.org/images3/668/070/00428279-01.jpg | http://sweetgum.nybg.org/images3/668/071/00428279-02.jpg"
71b88ded-190d-4695-9b01-755f22835909,NY,PreservedSpecimen,572350,"T. S. dos Santos",2095,1971,10,9,"South America",Brazil,Bahia,"Teixeira de Freitas Mun.","Vale do Rio Alcobaça",,,-17.535,-39.7417,"Other source",44841,Plantae,Magnoliophyta,,Oxalidales,Elaeocarpaceae,,,,Elaeocarpaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=639287,http://sweetgum.nybg.org/images3/1381/690/00572350.jpg
d9a04974-2ddb-4320-a897-98d9f5c6566c,NY,PreservedSpecimen,628499,"T. S. dos Santos",4521,1990,5,22,"South America",Brazil,Bahia,"Maraú Mun.","Km 70 a 75 na estrada de Ubaitaba para Campinos",,,-14.1033,-39.0144,"Other source",47076,Plantae,Magnoliophyta,,Malvales,Malvaceae,Waltheria,indica,,"Waltheria indica L.",,"J. G. Saunders",1995,8,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=494134,http://sweetgum.nybg.org/images3/1411/206/00628499.jpg
33db243b-b158-4478-9cad-62af7bf321e3,NY,PreservedSpecimen,616156,"T. S. dos Santos",3450,1979,2,15,"South America",Brazil,Bahia,"Maracás Mun.","8 a 18 km ao S de Maracás, pela antiga Rodovia para Jequié. Capoeira de Mata de Cipó. Folha SD 24 (14-40a)",900,1000,-13.4411,-40.4306,"Other source",50558,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Myrcia,guianensis,,"Myrcia guianensis (Aubl.) DC.",,"M. L. Kawasaki",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=98234,http://sweetgum.nybg.org/images3/2153/207/00616156.jpg
1e0ab20a-c2d0-4097-a80e-f1b0d557e53c,NY,PreservedSpecimen,1522450,"T. S. dos Santos",3450,1979,2,15,"South America",Brazil,Bahia,"Maracás Mun.","8 a 18 km ao S de Maracás, pela antiga Rodovia para Jequié. Capoeira de Mata de Cipó. Folha SD 24 (14-40a)",900,1000,-13.4411,-40.4306,"Other source",50558,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Myrcia,guianensis,,"Myrcia guianensis (Aubl.) DC.",,"M. L. Kawasaki",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1751714,http://sweetgum.nybg.org/images3/2156/941/01522450.jpg
c3d94a44-0a14-4381-95aa-70a0c3692023,NY,PreservedSpecimen,622907,"T. S. dos Santos",1065,1970,9,2,"South America",Brazil,Bahia,"Itacaré Mun.","Itacaré.  Capoeira próxima ao litoral Sul.",,,-14.2778,-38.9967,"Other source",41230,Plantae,Magnoliophyta,,Poales,Cyperaceae,Hypolytrum,bahiense,,"Hypolytrum bahiense M.Alves & W.W.Thomas",,"M. Alves",2001,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=138993,http://sweetgum.nybg.org/images3/1906/441/00622907.jpg
da018e10-451f-46d4-aa83-e7fe1dd19457,NY,PreservedSpecimen,628766,"T. S. dos Santos",3914,1983,10,,"South America",Brazil,Bahia,"Ilhéus Mun.","Serra Grande, km 34",50,100,-14.7892,-39.0492,"Other source",61245,Plantae,Magnoliophyta,,Poales,Poaceae,Atractantha,radiata,,"Atractantha radiata McClure",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=603798,http://sweetgum.nybg.org/images3/1864/222/00628766.jpg
60d2a659-aef0-4196-be96-fd85982a0486,NY,PreservedSpecimen,628767,"T. S. dos Santos",3914,1983,10,,"South America",Brazil,Bahia,"Ilhéus Mun.","Serra Grande, km 34",50,100,-14.7892,-39.0492,"Other source",61245,Plantae,Magnoliophyta,,Poales,Poaceae,Atractantha,radiata,,"Atractantha radiata McClure",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=603799,http://sweetgum.nybg.org/images3/1864/223/00628767.jpg
5ca95b7f-e956-4ae2-970b-81354b7ccb01,NY,PreservedSpecimen,407130,"T. S. dos Santos",3105,1976,4,21,"South America",Brazil,Bahia,"Una Mun.","Km 9 da nova Rod. Sao José/Una",,,-15.2933,-39.0753,"Other source",36070,Plantae,Magnoliophyta,,Malvales,Malvaceae,Pavonia,goetheoides,,"Pavonia goetheoides (Hassl.) Fryxell",,"P. A. Fryxell",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541004,http://sweetgum.nybg.org/images3/1328/463/00407130.jpg
c7bd7912-558a-4796-bbf9-2e8ca62a0f06,NY,PreservedSpecimen,542007,"T. S. dos Santos",1451,1971,1,28,"South America",Brazil,Bahia,"Camacan Mun.","Camacan estrada a Rio Branco",,,-15.41,-39.49,"Other source",,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Aegiphila,sellowiana,,"Aegiphila sellowiana Cham.",,"H. N. Moldenke",1978,5,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=496060,http://sweetgum.nybg.org/images3/1446/918/00542007.jpg
0596a1dc-970d-4964-a457-105859d08813,NY,PreservedSpecimen,395792,"T. S. dos Santos",1690,1971,5,24,"South America",Brazil,Bahia,"Camacan Mun.","Camaça BR 101 ao Rio Pardo",,,-15.41,-39.49,"Other source",,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Hornschuchia,polyantha,,"Hornschuchia polyantha Maas",,"D. M. Johnson",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=263735,http://sweetgum.nybg.org/images3/2078/983/00395792.jpg
ad56e2d5-2052-4993-b619-f06c4884f48a,NY,PreservedSpecimen,557849,"T. S. dos Santos",3703,1981,11,18,"South America",Brazil,Bahia,"Ilhéus Mun.","Area do CEPEC (Centro de Pesquisas do Cacau), km 22 da Rodovia Ilhéus/Itabuna (BR 415). Quadra D",50,50,-14.774,-39.221,"Georeferencing Quick Reference Guide, Version 2012",590.233,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,pisiformis,,"Eugenia pisiformis Cambess.",,"M. Sobral",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=479542,http://sweetgum.nybg.org/images3/1015/980/00557849.jpg
02f1ecf7-5e1e-49f9-85d0-ec88355d2e77,NY,PreservedSpecimen,411989,"T. S. dos Santos",3445,1979,2,13,"South America",Brazil,Bahia,"Itiruçu Mun.","Km 18 da Rodovia Itiruçu/Maracás (BA 554).  Folha SD 24 (13-40c).",,,-13.5319,-40.1503,"Other source",22271,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Fridericia,cuneifolia,,"Fridericia cuneifolia (DC.) L.G.Lohmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=544948,http://sweetgum.nybg.org/images3/1295/981/00411989.jpg
fefe0e15-d289-48ff-8236-21f7963d968d,NY,PreservedSpecimen,00564239,"T. S. dos Santos",3437,1979,2,13,"South America",Brazil,Bahia,"Itiruçu Mun.","Km 18 da Rodovia Itiruçu/Maracás (BA 554).  Folha SD 24 (13-40c)",,,-13.5319,-40.1503,"Other source",22271,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Lippia,brasiliensis,,"Lippia brasiliensis (Link) T.R.S.Silva",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=288652,http://sweetgum.nybg.org/images3/1091/654/00564239.jpg
a66a0b19-15d7-4d6f-9aeb-fa21b7f56549,NY,PreservedSpecimen,395794,"T. S. dos Santos",1859,1971,8,19,"South America",Brazil,Bahia,"Itapebi Mun.","Faz. Lombardia BR 101 a faz. Ventania",,,-15.9508,-39.5339,"Other source",43726,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Hornschuchia,polyantha,,"Hornschuchia polyantha Maas",,"D. M. Johnson",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=263736,http://sweetgum.nybg.org/images3/2078/985/00395794.jpg
cfe16de8-8596-4fd2-8cc3-dab0be28d7b6,NY,PreservedSpecimen,684703,"T. S. dos Santos",3464,1979,2,15,"South America",Brazil,Bahia,"Maracás Mun.","8 a 18 km ao S de Maracás, pela antiga Rodovia para Jequié. Capoeira de Mata de Cipó. Folha SD 24 (14-40a).",900,1000,-13.4411,-40.4306,"Other source",50558,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,cuspidata,,"Nectandra cuspidata Nees & Mart.",,"J. G. Rohwer",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=880081,http://sweetgum.nybg.org/images3/2056/826/00684703.jpg
412df1ef-73f3-4f62-9d75-365bdd510b26,NY,PreservedSpecimen,447618,"T. S. dos Santos",2708,1973,1,16,"South America",Brazil,Bahia,"Porto Seguro Mun.","Parque Nacional de Monte Pascoal.",,,-16.8833,-39.4166,"Other collections",,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Thyrsodium,spruceanum,,"Thyrsodium spruceanum Benth.",,"J. D. Mitchell; D. C. Daly",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=188964,http://sweetgum.nybg.org/images3/2047/807/00447618.jpg
f2518f4f-6580-4570-87fd-782fcef16919,NY,PreservedSpecimen,477536,"T. S. dos Santos",918,1970,7,8,"South America",Brazil,Bahia,"Eunápolis Mun.","Itamaraju, Prado",,,-16.37,-39.58,"Other source",,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Aciotis,paludosa,,"Aciotis paludosa (Mart. ex DC.) Triana",,"P. S. Mathies",1981,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=185434,http://sweetgum.nybg.org/images3/368/921/v-249-00477536.jpg
afc69d83-c86d-4341-b64f-eb47ed01e14a,NY,PreservedSpecimen,00617893,"T. S. dos Santos",878,1970,7,3,"South America",Brazil,Bahia,"Eunápolis Mun.","Eunápolis, Itabela",,,-16.5766,-39.558,"Georeferencing Quick Reference Guide, Version 2012",11928,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,dodecaneura,,"Dioscorea dodecaneura Vell.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=738437,http://sweetgum.nybg.org/images3/1639/140/00617893.jpg
c7854797-5986-4cd1-9cbe-d99e6cac7101,NY,PreservedSpecimen,815625,"T. S. dos Santos",863,1970,7,2,"South America",Brazil,Bahia,"Eunápolis Mun.",Itabela.,,,-16.5766,-39.558,"Georeferencing Quick Reference Guide, Version 2012",11928,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,pinnatum,,"Trichomanes pinnatum Hedw.",,"J. T. Mickel",1978,11,29,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=804070,http://sweetgum.nybg.org/images3/1827/158/00815625.jpg
f873c68e-0a26-4181-9656-991276adfc17,NY,PreservedSpecimen,632473,"T. S. dos Santos",2374,1972,8,15,"South America",Brazil,Bahia,"Teixeira de Freitas Mun.","Vale do Rio Alcobaça",,,-17.535,-39.7417,"Other source",44841,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Sipanea,biflora,,"Sipanea biflora (L.f.) Cham. & Schltdl.",,"P. G. Delprete",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=733910,http://sweetgum.nybg.org/images3/1988/799/00632473.jpg
32cb1a83-7d8d-4e93-ab56-ee94595b7e0e,NY,PreservedSpecimen,378980,"T. S. dos Santos",1726,1971,7,6,"South America",Brazil,Bahia,"Camamu Mun.","Camamum x Ituberá",,,-13.94,-39.1,"Other source",,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Guatteria,ferruginea,,"Guatteria ferruginea A.St.-Hil.",,"D. M. Johnson",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=575675,http://sweetgum.nybg.org/images3/2097/972/00378980.jpg
28d656ed-9e3d-47f6-87e0-076a5603115d,NY,PreservedSpecimen,00825312,"T. S. dos Santos",3494,1979,4,18,"South America",Brazil,Bahia,"Ilhéus Mun.","Área do CEPEC (Centro de Pesq. do Cacau), Km 22 rodovia Ilhéus/Itabuna - BR 415.  Quadra H.",50,50,-14.7719,-39.2274,"Georeferencing Quick Reference Guide, Version 2012",2320.07,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,sycocarpum,,"Solanum sycocarpum Mart. & Sendtn.",,"M. de F. Agra",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=923906,http://sweetgum.nybg.org/images3/1614/443/00825312.jpg
f292de25-9240-40e0-b3d3-a1955413b6c6,NY,PreservedSpecimen,389910,"T. S. dos Santos",2814,1974,10,6,"South America",Brazil,Bahia,"Canavieiras Mun.","Rod Sta Maria Eterna/Canavieiras, km 19 (margem do Rio Salsa Norte)",,,-15.67,-38.94,"Other source",,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,pisonis,,"Lecythis pisonis Cambess.",,"S. A. Mori",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=349269,http://sweetgum.nybg.org/images3/141/926/v-245-00389910.jpg
0838c46b-8055-4e57-9e9d-5549f3843267,NY,PreservedSpecimen,515278,"T. S. dos Santos",4565,1990,5,24,"South America",Brazil,Bahia,"Maraú Mun.","Km 48 a 50 na estrada de Ubaitaba para Maraú (BA 030)",,,-14.1833,-39.0166,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,duartei,,"Chamaecrista duartei (H.S.Irwin) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=212600,http://sweetgum.nybg.org/images3/661/169/00515278.jpg
ca684e45-2e30-4628-a1ee-3a6b27c9c948,NY,PreservedSpecimen,528638,"T. S. dos Santos",397,1969,10,2,"South America",Brazil,Bahia,"Itaju do Colônia Mun.","Itajú do Colonia a Santa Cruz da Vitória, 17 km de estrada",,,-15.1425,-39.7242,"Other source",26963,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Philyra,brasiliensis,,"Philyra brasiliensis Klotzsch",,"K. J. Wurdack",1991,6,28,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=134018,http://sweetgum.nybg.org/images3/2010/578/00528638.jpg
1e03680f-da6f-4d84-be57-571bc58c29b8,NY,PreservedSpecimen,515318,"T. S. dos Santos",2272,1972,4,20,"South America",Brazil,Bahia,"Itabuna Mun.","BR 101, trecho rio Jequitienha ao rio Pardo, km 40 do primeiro",,,-14.7858,-39.2803,"Other source",30592,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,ensiformis,ensiformis,"Chamaecrista ensiformis (Vell.) H.S.Irwin & Barneby var. ensiformis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=331217,http://sweetgum.nybg.org/images3/2028/409/00515318.jpg
dac11ead-e4c5-41d7-81d8-d2e6bfc2df36,NY,PreservedSpecimen,01080960,"T. S. dos Santos",1629,1971,5,13,"South America",Brazil,Bahia,"Teixeira de Freitas Mun.","BR-101 a Itamarajú.",,,-17.535,-39.7417,"Other source",44841,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Rourea,,,Rourea,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1223876,http://sweetgum.nybg.org/images3/1621/072/01080960.jpg
da78b5a9-9908-43c9-b525-caece5d86134,NY,PreservedSpecimen,527260,"T. S. dos Santos",367,1969,3,3,"South America",Brazil,Bahia,"Ilhéus Mun.",CEPEC,,,-14.7536,-39.2281,"Estimated using locality data",,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Margaritaria,nobilis,,"Margaritaria nobilis L.f.",,"S. A. Mori",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=551739,http://sweetgum.nybg.org/images3/2010/375/00527260.jpg
f3861f10-73cf-415a-b658-3f9b7d4f14e4,NY,PreservedSpecimen,408560,"T. S. dos Santos",682,1970,4,10,"South America",Brazil,Bahia,"Itacaré Mun.",Itacaré/Ubaitaba,,,-14.2778,-38.9967,"Other source",41230,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,bella,,"Calliandra bella (Spreng.) Benth.",,"R. C. Barneby",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=97293,http://sweetgum.nybg.org/images3/688/237/00408560.jpg
165a7d6d-25e9-4b3d-b131-907208bc93f1,NY,PreservedSpecimen,515310,"T. S. dos Santos",1321,1971,1,14,"South America",Brazil,Bahia,"Itaju do Colônia Mun.","Estrada a Santa Cruz",,,-15.1425,-39.7242,"Other source",26963,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,eitenorum,,"Chamaecrista eitenorum (H.S.Irwin & Barneby) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=232643,http://sweetgum.nybg.org/images3/2028/402/00515310.jpg
4f6e7eed-07fa-43d5-9551-57f7b0ae6e9e,NY,PreservedSpecimen,809801,"T. S. dos Santos",557,1970,2,1,"South America",Brazil,Bahia,"Itajuípe Mun.","Faz. Sta. Antonio, 18 km S de Itajuipe.  Pantação de cacau.",,,-14.6783,-39.375,"Other source",21442,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,auritum,bipinnatifidum,"Asplenium auritum var. bipinnatifidum Kunze",,"J. T. Mickel",1978,11,29,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=810909,http://sweetgum.nybg.org/images3/1782/437/00809801.jpg
165c0b2c-1fdc-456c-99ed-68fc0ee2fe09,NY,PreservedSpecimen,245889,"T. S. dos Santos",3718,1982,1,20,"South America",Brazil,Bahia,"Una Mun.","BR 101 km 9 de São José a Una.",,,-15.1,-39.2777,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Conchocarpus,longipes,,"Conchocarpus longipes Kallunki",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=598821,http://sweetgum.nybg.org/images3/648/943/00245889.jpg
737d7251-c3aa-4738-bcaf-907da57da4f3,NY,PreservedSpecimen,594546,"T. S. dos Santos",3083,1975,10,17,"South America",Brazil,Bahia,"Ipiaú Mun.","Km 3 do ramal que liga a Rod. BR 330 a Ibirataia",,,-14.1372,-39.7339,"Other source",24789,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,grandis,,"Cassia grandis L.f.",,"R. C. Barneby",1978,3,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=492599,http://sweetgum.nybg.org/images3/305/323/v-150-00594546.jpg
85369013-8e48-4a10-abf1-82438af1e558,NY,PreservedSpecimen,690271,"T. S. dos Santos",2465,1972,10,19,"South America",Brazil,Bahia,"Ilhéus Mun.","Distrito de Olivença km 21 para a Faz. Ipiranga ao N",,,-14.7892,-39.0492,"Other source",61245,Plantae,Magnoliophyta,,Myrtales,Vochysiaceae,Vochysia,,,"Vochysia Aubl.",,"M. L. Kawasaki",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1022473,
aa22e48f-d96d-45c3-ad66-118cb362812d,NY,PreservedSpecimen,455624,"T. S. dos Santos",4586,1995,7,20,"South America",Brazil,Bahia,"Ilhéus Mun.","Km 31 da Rodovia Ilhéus/Serra Grande",,,-14.7892,-39.0492,"Other source",61245,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,brasiliense,,"Calophyllum brasiliense Cambess.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=593540,http://sweetgum.nybg.org/images3/2168/819/00455624.jpg
baf5871f-9fc9-4e5d-82fd-a91235afed5b,NY,PreservedSpecimen,445962,"T. S. dos Santos",3432,1979,2,13,"South America",Brazil,Bahia,"Itiruçu Mun.","Km 7 da Rodovia Itiruçu/Maracas (BA 554).  Folha SD 24 (14-40c).",,,-13.5319,-40.1503,"Other source",22271,Plantae,Magnoliophyta,,Malpighiales,Humiriaceae,Vantanea,compacta,,"Vantanea compacta (Schnizl.) Cuatrec.",,"S. A. Mori",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=270713,http://sweetgum.nybg.org/images3/1540/729/00445962.jpg
3676df1f-5faa-4703-bcfe-9c042bfeca48,NY,PreservedSpecimen,297482,"T. S. dos Santos",1250,1970,10,31,"South America",Brazil,Bahia,"Jequié Mun.",Ipiaú,,,-13.8578,-40.0833,"Other source",49443,Plantae,Magnoliophyta,,Gentianales,Loganiaceae,Strychnos,setosa,,"Strychnos setosa Krukoff & Barneby",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=282759,http://sweetgum.nybg.org/images3/625/693/00297482.jpg
3a4dfec0-1c3c-4a80-bb4a-417283cd85e1,NY,PreservedSpecimen,01167021,"T. S. dos Santos",1706,1971,6,17,"South America",Brazil,Bahia,"Ilhéus Mun.","Ilhéus. CEPEC",,,-14.7719,-39.2274,"Georeferencing Quick Reference Guide, Version 2012",2320.07,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,pulcherrima,,"Polygala pulcherrima Kuhlm.",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1306995,http://sweetgum.nybg.org/images3/1538/657/01167021.jpg
80cfa41c-1e46-49f2-95b5-712f3e0d826c,NY,PreservedSpecimen,01092827,"T. S. dos Santos",344,1969,1,23,"South America",Brazil,Bahia,"Itaju do Colônia Mun.","a 25 km da estrada Itajú/Pau-brasil.",,,-15.1425,-39.7242,"Other source",26963,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,ovalifolium,,"Machaerium ovalifolium Glaz. ex Rudd",,"C. V. Mendonça Filho",2002,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1238288,http://sweetgum.nybg.org/images3/1949/563/01092827.jpg
2881e09c-3395-40b7-a515-23334b516052,NY,PreservedSpecimen,623550,"T. S. dos Santos",3504,1979,5,25,"South America",Brazil,Bahia,"Ilhéus Mun.","Area do CEPEC (Centro de Pesq. do Cacau), km 22 rodovia Ilhéus/Itabuna - BR 415. Reserva Zoobotânica, Quadra D.",50,50,-14.774,-39.221,"Georeferencing Quick Reference Guide, Version 2012",590.233,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vigna,vexillata,,"Vigna vexillata (L.) A.Rich.",,"R. C. Barneby",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=417510,http://sweetgum.nybg.org/images3/1979/661/00623550.jpg
e69223d8-1bac-4fb9-b0c6-1d2ac19ef3c4,NY,PreservedSpecimen,521147,"T. S. dos Santos",710,1970,4,15,"South America",Brazil,Bahia,"Itacaré Mun.","Beira-mar lado S. Mata",,,-14.2778,-38.9967,"Other source",41230,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,albicans,,"Miconia albicans (Sw.) Triana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=699579,http://sweetgum.nybg.org/images3/1335/932/00521147.jpg
d3d9c146-8795-4434-9942-b580c8d5e4cf,NY,PreservedSpecimen,885603,"T. S. dos Santos",3468,1979,2,15,"South America",Brazil,Bahia,"Maracás Mun.","8 a 18 km ao S de Maracás, pela antiga Rodovia para Jequié. Capoeira de Mata de Cipó. Folha SD 24 (14-40a).",900,1000,-13.4411,-40.4306,"Other source",50558,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,pulegiodorus,,"Croton pulegiodorus Baill.",,"I. Cordeiro",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1003833,http://sweetgum.nybg.org/images3/1993/134/00885603.jpg
c7f6cf1e-27c5-4f8f-919a-3b9dc463a5a6,NY,PreservedSpecimen,582357,"T. S. dos Santos",347,1969,1,23,"South America",Brazil,Bahia,"Itaju do Colônia Mun.","Km 18 da estrada Itajú-Pau",,,-15.1425,-39.7242,"Other source",26963,Plantae,Magnoliophyta,,Fabales,Fabaceae,Peltophorum,dubium,,"Peltophorum dubium (Spreng.) Taub.",,"R. S. Cowan",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=409709,http://sweetgum.nybg.org/images3/1981/664/00582357.jpg
e56bd810-2606-44e5-b93e-951e8ad49b73,NY,PreservedSpecimen,408561,"T. S. dos Santos",1673,1971,5,19,"South America",Brazil,Bahia,"Eunápolis Mun.","Eunápolis estrada a Porto Seguro",,,-16.37,-39.58,"Other source",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,bella,,"Calliandra bella (Spreng.) Benth.",,"R. C. Barneby",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=97294,http://sweetgum.nybg.org/images3/688/238/00408561.jpg
