﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f1355b53-eb0c-4146-aac1-604b2d8b4c70,NY,PreservedSpecimen,04793616,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,javanica,microcalyx,"Cassia javanica var. microcalyx H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4936044,http://sweetgum.nybg.org/images3/4226/493/04793616.jpg
d1020e16-2508-42b5-b186-c5891560778c,NY,PreservedSpecimen,4793619,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,javanica,microcalyx,"Cassia javanica var. microcalyx H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4936054,http://sweetgum.nybg.org/images3/4226/494/04793619.jpg
8cab032b-37bd-4f29-a04b-086254a9164d,NY,PreservedSpecimen,01477006,"R. D. Worthington",18215,1989,7,19,"South America","Trinidad and Tobago",Tobago,,"St. Paul Parish. Crown Point Area.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,javanica,,"Cassia javanica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1754488,"http://sweetgum.nybg.org/images3/607/402/01477006-01.jpg | http://sweetgum.nybg.org/images3/607/403/01477006-02.jpg"
6abd3f31-6737-4681-9bc0-b465007a58d9,NY,PreservedSpecimen,00471727,"O. Klann",,1960,12,16,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Instituto Oswaldo Cruz",,,-22.9031,-43.2075,"Other source",57442,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,javanica,indochinensis,"Cassia javanica var. indochinensis Gagnep.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=760462,"http://sweetgum.nybg.org/images3/612/560/00471727-01.jpg | http://sweetgum.nybg.org/images3/612/561/00471727-02.jpg"
ae96e16a-6389-47bd-8a87-bf010934cb66,NY,PreservedSpecimen,00471729,"H. S. Irwin",2019,1958,11,4,"South America",Brazil,"Minas Gerais","Viçosa Mun.","State Agricultural School",,,-20.7613,-42.868,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,javanica,indochinensis,"Cassia javanica var. indochinensis Gagnep.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=760460,http://sweetgum.nybg.org/images3/612/563/00471729.jpg
4cd054c0-75f6-42af-bad3-1f16b29f8a4f,NY,PreservedSpecimen,00471714,"A.M.M. Schinini",25439,1987,7,21,"South America",Paraguay,Asunción,,Asunción,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,javanica,javanica,"Cassia javanica L. var. javanica",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=532394,http://sweetgum.nybg.org/images3/612/546/00471714.jpg
bff4671b-fdbd-4270-9263-aaa4e9e60c18,NY,PreservedSpecimen,01476705,"J. A. Steyermark",48065,1942,6,21,"Central America",Guatemala,Sololá,,"Finca Mocá, Volcán Atitlán.",1000,1000,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,javanica,indochinensis,"Cassia javanica var. indochinensis Gagnep.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1742814,http://sweetgum.nybg.org/images3/576/308/01476705.jpg
dc129eff-e456-4d4c-a41d-7065ce515217,NY,PreservedSpecimen,04793614,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,javanica,indochinensis,"Cassia javanica var. indochinensis Gagnep.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4936038,http://sweetgum.nybg.org/images3/4225/541/04793614.jpg
9a2af8b7-658e-4094-9cf9-7b9c3ae8ac28,NY,PreservedSpecimen,4793617,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,javanica,microcalyx,"Cassia javanica var. microcalyx H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4936052,http://sweetgum.nybg.org/images3/4225/542/04793617.jpg
46e99a0a-4cc4-4c94-a614-693d25be2dce,NY,PreservedSpecimen,4793618,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,javanica,microcalyx,"Cassia javanica var. microcalyx H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4936053,http://sweetgum.nybg.org/images3/4225/543/04793618.jpg
3cac2240-804c-423f-89d2-9811e35caed9,NY,PreservedSpecimen,04774799,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,javanica,,"Cassia javanica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4935804,http://sweetgum.nybg.org/images3/4227/735/04774799.jpg
1d97a878-1052-41a3-99c7-009134a58f08,NY,PreservedSpecimen,4793625,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,javanica,microcalyx,"Cassia javanica var. microcalyx H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4936191,http://sweetgum.nybg.org/images3/4227/782/04793625.jpg
479e2f04-c16a-4326-ad08-ebcb1651cc7c,NY,PreservedSpecimen,4793626,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,javanica,microcalyx,"Cassia javanica var. microcalyx H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4936192,http://sweetgum.nybg.org/images3/4227/783/04793626.jpg
19fd6703-c5d7-439d-8216-dc649cb8cd7b,NY,PreservedSpecimen,04793628,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,javanica,pubifolia,"Cassia javanica var. pubifolia Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4936197,http://sweetgum.nybg.org/images3/4227/784/04793628.jpg
37fe31ca-c665-4925-a33d-7cfce4ad455e,NY,PreservedSpecimen,4793635,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,javanica,pubifolia,"Cassia javanica var. pubifolia Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4936240,http://sweetgum.nybg.org/images3/4227/792/04793635.jpg
d5b456e8-eedf-4a9e-a0e2-9b21c5a4bab4,NY,PreservedSpecimen,4793640,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,javanica,pubifolia,"Cassia javanica var. pubifolia Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4936245,http://sweetgum.nybg.org/images3/4227/797/04793640.jpg
cee0d651-701d-4b85-b781-e4ef66b287d0,NY,PreservedSpecimen,4793641,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,javanica,pubifolia,"Cassia javanica var. pubifolia Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4936246,http://sweetgum.nybg.org/images3/4227/798/04793641.jpg
0935aede-94bd-4e1b-9865-34927a134010,NY,PreservedSpecimen,00471724,"G. P. Lewis",989,1981,12,29,"South America",Brazil,Bahia,"Ilhéus Mun.","Area do CEPEC (Centro de Pesquisas do Cacau) km 22 da Rodovia Ilhéus/Itabuna (BR 415)",50,50,-14.78,-39.22,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,javanica,indochinensis,"Cassia javanica var. indochinensis Gagnep.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=760456,http://sweetgum.nybg.org/images3/612/557/00471724.jpg
73913537-969f-41b4-b209-e5cdfe21cea9,NY,PreservedSpecimen,4793610,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,javanica,javanica,"Cassia javanica L. var. javanica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4936034,http://sweetgum.nybg.org/images3/4227/779/04793610.jpg
6917be82-79c3-4c55-a56d-6abc7775ba4a,NY,PreservedSpecimen,4793631,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,javanica,pubifolia,"Cassia javanica var. pubifolia Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4936236,http://sweetgum.nybg.org/images3/4227/787/04793631.jpg
1a3debd8-cc57-4d21-acad-5e4c0c835ab4,NY,PreservedSpecimen,4793632,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,javanica,pubifolia,"Cassia javanica var. pubifolia Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4936237,"http://sweetgum.nybg.org/images3/4227/788/04793632-01.jpg | http://sweetgum.nybg.org/images3/4227/789/04793632-02.jpg"
3cdf2ffb-7501-4b61-9c34-84ae1aa34acb,NY,PreservedSpecimen,4793636,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,javanica,pubifolia,"Cassia javanica var. pubifolia Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4936241,"http://sweetgum.nybg.org/images3/4227/793/04793636-01.jpg | http://sweetgum.nybg.org/images3/4227/794/04793636-02.jpg"
8447a17d-7207-4de8-95c7-950ee6947532,NY,PreservedSpecimen,01476850,"S. R. Hill",25698,1994,5,30,"West Indies",Dominica,"Saint George",,"Roseau, Botanic Garden.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,javanica,indochinensis,"Cassia javanica var. indochinensis Gagnep.",,"S. R. Hill",1994,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1747030,http://sweetgum.nybg.org/images3/589/097/01476850.jpg
508b9ff5-bdfb-4c54-878a-df03c5955f4d,NY,PreservedSpecimen,00471722,"W. E. Broadway",2941,1909,4,19,"South America","Trinidad and Tobago",Tobago,,"Botanic Station.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,javanica,indochinensis,"Cassia javanica var. indochinensis Gagnep.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=760464,http://sweetgum.nybg.org/images3/612/555/00471722.jpg
fd5e0809-cde2-466a-9af2-5e11942fdfe2,NY,PreservedSpecimen,01476842,"J. B. Acuña Gale",20850,1959,5,24,"West Indies",Cuba,"La Habana",,"Capdevila, Jardim Ing. Miguel Arango.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,javanica,indochinensis,"Cassia javanica var. indochinensis Gagnep.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1746600,
a3056645-620f-4511-a7e3-1e121cd61094,NY,PreservedSpecimen,00756393,"A. H. Liogier",35583,1985,5,6,"West Indies","Puerto Rico",Mayagüez,,"Plot 26, TARS.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,javanica,,"Cassia javanica L.",,"A. H. Liogier",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=929361,
ca8e3f83-bbdd-4f48-b25b-e1c1b8f3df95,NY,PreservedSpecimen,01004842,"A. H. Liogier",32416,1981,10,7,"West Indies","Puerto Rico",Corozal,,"Corozal Experimental Station.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,javanica,,"Cassia javanica L.",,"A. H. Liogier",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1089080,
32426d64-a360-4daf-b4bd-3a4d2ab6e108,NY,PreservedSpecimen,01476709,"W. D. Stevens",13269,1979,6,30,"Central America",Nicaragua,Managua,,"Campus of Universidad Centro-Americana, Managua.",125,,12.12,-86.27,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,javanica,indochinensis,"Cassia javanica var. indochinensis Gagnep.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1742833,http://sweetgum.nybg.org/images3/576/312/01476709.jpg
fd4c9089-61d2-4933-96ba-5a050b3d612b,NY,PreservedSpecimen,01476851,"T. A. Zanoni",11802,1981,3,17,"West Indies","Dominican Republic","Distrito Nacional",,"City of Santo Domingo: Jardín Botánico Nacional; Ave. República de Columbia at Los Proceres.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,javanica,indochinensis,"Cassia javanica var. indochinensis Gagnep.",,"R. C. Barneby; J. W. Grimes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1747084,http://sweetgum.nybg.org/images3/589/098/01476851.jpg
5b5b9e1b-fe0e-4808-a6af-b30f4ce54d36,NY,PreservedSpecimen,01476937,"T. A. Zanoni",11802,1981,3,17,"West Indies","Dominican Republic","Distrito Nacional",,"City of Santo Domingo: Jardín Botánico Nacional; Ave. República de Columbia at Los Proceres.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,javanica,indochinensis,"Cassia javanica var. indochinensis Gagnep.",,"R. C. Barneby; J. W. Grimes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1752201,http://sweetgum.nybg.org/images3/607/332/01476937.jpg
3d008c94-b9b0-4fa4-88be-0ed587938925,NY,PreservedSpecimen,01491267,"N. L. Britton",9261,1929,3,1,"West Indies","Puerto Rico",Mayagüez,,"Arboretum, Mayagüez Exp. Station.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,javanica,indochinensis,"Cassia javanica var. indochinensis Gagnep.",,"R. C. Barneby; J. W. Grimes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1763134,http://sweetgum.nybg.org/images3/622/764/01491267.jpg
43d1c320-6fd4-4b5f-a339-baa33c29b5d5,NY,PreservedSpecimen,01476852,"M. M. Mejía Pimentel",6769,1980,6,4,"West Indies","Dominican Republic","Distrito Nacional",,"Santo Domingo. Jardín Botánico Nacional, Ave. Los Trinitarios.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,javanica,indochinensis,"Cassia javanica var. indochinensis Gagnep.",,"R. C. Barneby; J. W. Grimes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1747092,http://sweetgum.nybg.org/images3/589/099/01476852.jpg
06fe6be0-25b3-4659-844a-d5d73fe46052,NY,PreservedSpecimen,01476853,"M. M. Mejía Pimentel",6769,1980,6,4,"West Indies","Dominican Republic","Distrito Nacional",,"Santo Domingo. Jardín Botánico Nacional, Ave. Los Trinitarios.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,javanica,indochinensis,"Cassia javanica var. indochinensis Gagnep.",,"R. C. Barneby; J. W. Grimes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1747099,http://sweetgum.nybg.org/images3/589/100/01476853.jpg
177e6fab-e0df-4eff-9215-86a90e5d91c0,NY,PreservedSpecimen,04799430,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,javanica,indochinensis,"Cassia javanica var. indochinensis Gagnep.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4938656,http://sweetgum.nybg.org/images3/4124/909/04799430.jpg
a51758ec-55cb-4f85-941e-8e5f088ecc0a,NY,PreservedSpecimen,00471728,"C. Horowitz",25,1982,12,18,"South America",Brazil,"Distrito Federal",,"Brasília. Próximo ao estacionamento Norde da Universidade de Brasília",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,javanica,indochinensis,"Cassia javanica var. indochinensis Gagnep.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=760458,http://sweetgum.nybg.org/images3/612/562/00471728.jpg
4dc7f90b-204c-4e5d-9758-2fc7fc9fa26b,NY,PreservedSpecimen,01476704,"A. Molina Rositto",13808,1964,5,9,"Central America",Honduras,,,"Dept. Morazán. En el Campus de la EAP (Escuela Agricola Panamericana)., El Zamorano.",800,800,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,javanica,indochinensis,"Cassia javanica var. indochinensis Gagnep.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1742811,http://sweetgum.nybg.org/images3/576/307/01476704.jpg
710e7a59-b488-4e8f-8a5e-8db4c05f78b2,NY,PreservedSpecimen,04793623,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,javanica,microcalyx,"Cassia javanica var. microcalyx H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4936184,"http://sweetgum.nybg.org/images3/4229/070/04793623-01.jpg | http://sweetgum.nybg.org/images3/4227/781/04793623-02.jpg"
ba6c58c4-b521-45d6-8cf1-ba74e4f504a5,NY,PreservedSpecimen,4793624,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,javanica,microcalyx,"Cassia javanica var. microcalyx H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4936190,http://sweetgum.nybg.org/images3/4229/071/04793624.jpg
d72c7bc1-2c62-4ca1-9da4-59dc9bb7db7d,NY,PreservedSpecimen,4774802,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,javanica,,"Cassia javanica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4935807,http://sweetgum.nybg.org/images3/4227/738/04774802.jpg
63da8f20-313b-4b91-9529-32e7e304a774,NY,PreservedSpecimen,4793621,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,javanica,microcalyx,"Cassia javanica var. microcalyx H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4936056,http://sweetgum.nybg.org/images3/4226/674/04793621.jpg
eb0442e3-e80a-403b-be44-24a43a95b192,NY,PreservedSpecimen,01476849,"S. Stein",s.n.,1976,1,,"West Indies",Dominica,,,"Botanical Garden.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,javanica,indochinensis,"Cassia javanica var. indochinensis Gagnep.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1746927,http://sweetgum.nybg.org/images3/589/096/01476849.jpg
97b4d452-264c-473a-93b7-b293a15b2769,NY,PreservedSpecimen,04799429,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,javanica,indochinensis,"Cassia javanica var. indochinensis Gagnep.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4938655,http://sweetgum.nybg.org/images3/4124/908/04799429.jpg
38ff1759-3338-4a65-b1dd-84d644af34f3,NY,PreservedSpecimen,02650115,"Collector unknown",S-2,1929,4,18,Asia,Myanmar,,,Pyinmana.,,,19.6375,96.3969,"Georeferencing Quick Reference Guide (Zermoglio et",32778,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,javanica,renigera,"Cassia javanica subsp. renigera (Wall. ex Benth.) K.Larsen",,"S. Mattapha",2024,4,2,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3243855,http://sweetgum.nybg.org/images3/2368/213/02650115.jpg
1967497c-e5ff-4583-abe3-fa5f4222d647,NY,PreservedSpecimen,4793622,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,javanica,microcalyx,"Cassia javanica var. microcalyx H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4936057,http://sweetgum.nybg.org/images3/4225/545/04793622.jpg
b3a58e41-dbae-4752-8ddf-1d99b47eba93,NY,PreservedSpecimen,4774801,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,javanica,,"Cassia javanica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4935806,http://sweetgum.nybg.org/images3/4227/737/04774801.jpg
40c52ae2-fc42-4076-8c90-b2d6165ae8cb,NY,PreservedSpecimen,04774765,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,javanica,,"Cassia javanica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4935728,http://sweetgum.nybg.org/images3/4227/732/04774765.jpg
a5d43e38-6978-4ceb-85b9-abafae0204e5,NY,PreservedSpecimen,04793607,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,javanica,javanica,"Cassia javanica L. var. javanica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4936021,http://sweetgum.nybg.org/images3/4226/491/04793607.jpg
b1006876-e3bc-4f79-9c90-77b984ee23ff,NY,PreservedSpecimen,4793634,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,javanica,pubifolia,"Cassia javanica var. pubifolia Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4936239,http://sweetgum.nybg.org/images3/4227/791/04793634.jpg
aa5b0818-b609-44f3-b7fc-762898c16245,NY,PreservedSpecimen,4793639,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,javanica,pubifolia,"Cassia javanica var. pubifolia Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4936244,http://sweetgum.nybg.org/images3/4227/796/04793639.jpg
58b363bc-8a5a-4244-9aa9-84f7f6f1e772,NY,PreservedSpecimen,4793638,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,javanica,pubifolia,"Cassia javanica var. pubifolia Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4936243,http://sweetgum.nybg.org/images3/4229/072/04793638.jpg
09697c17-df0a-4498-8414-fd03f082392a,NY,PreservedSpecimen,4793608,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,javanica,javanica,"Cassia javanica L. var. javanica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4936032,http://sweetgum.nybg.org/images3/4226/687/04793608.jpg
a02a4301-313b-4e46-9017-5061bd864b18,NY,PreservedSpecimen,4793609,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,javanica,javanica,"Cassia javanica L. var. javanica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4936033,http://sweetgum.nybg.org/images3/4226/703/04793609.jpg
ffe3a3db-a2ec-4896-986e-c02640c7fee8,NY,PreservedSpecimen,4793637,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,javanica,pubifolia,"Cassia javanica var. pubifolia Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4936242,http://sweetgum.nybg.org/images3/4227/795/04793637.jpg
4dd34445-136d-4307-863e-919ec2d99bc3,NY,PreservedSpecimen,4793620,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,javanica,microcalyx,"Cassia javanica var. microcalyx H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4936055,http://sweetgum.nybg.org/images3/4225/544/04793620.jpg
11a107cc-06d2-4989-897f-9da01beb3051,NY,PreservedSpecimen,4793612,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,javanica,javanica,"Cassia javanica L. var. javanica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4936036,http://sweetgum.nybg.org/images3/4227/780/04793612.jpg
08c11f80-07b4-4355-ba36-211418085080,NY,PreservedSpecimen,4793611,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,javanica,javanica,"Cassia javanica L. var. javanica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4936035,http://sweetgum.nybg.org/images3/4229/069/04793611.jpg
0d93ac68-a4f1-40a7-8700-2a5fbeb68f66,NY,PreservedSpecimen,4793630,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,javanica,pubifolia,"Cassia javanica var. pubifolia Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4936235,http://sweetgum.nybg.org/images3/4227/786/04793630.jpg
8cfeef5f-1d13-43bf-88ae-8e2443ae08fc,NY,PreservedSpecimen,4793633,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,javanica,pubifolia,"Cassia javanica var. pubifolia Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4936238,http://sweetgum.nybg.org/images3/4227/790/04793633.jpg
c65392c6-5212-4313-a1a5-a89749377610,NY,PreservedSpecimen,4793629,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,javanica,pubifolia,"Cassia javanica var. pubifolia Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4936234,http://sweetgum.nybg.org/images3/4227/785/04793629.jpg
