﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
33bff8c3-f76b-4ac9-8de7-73d1ea80d9a5,NY,PreservedSpecimen,2262823,"D. B. Poindexter",09-385,2009,5,22,"North America","United States of America","North Carolina","Alleghany Co.","Cherry Lane Township, Roaring Gap.  Located at the headwaters of the Mitchell River (a steep ravine) and surrounding slopes, accessed from Olde Beau Country Club at the terminus of Turnberry Dr. (ca. 0.1 mi north of Holly Noll Rd.).  Growing on northeast-facing slopes in Avidic Cove Forest.",839,,36.4223,-81,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432389,
f64ca968-8605-44b8-bb58-c6b62350b280,NY,PreservedSpecimen,2262824,"D. B. Poindexter",09-189,2009,5,7,"North America","United States of America","North Carolina","Alleghany Co.","Whitehead Township, Whitehead.  Growing along the Blue Ridge Parkway, ca. 0.2 west of Air Bellows Gap Overlook, just past Air Bellows Trail Rd. (SR 1130).",1135,,36.4286,-81.1259,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432390,
eefe45e1-5752-4b10-9715-6a86171582b7,NY,PreservedSpecimen,2262825,"D. B. Poindexter",09-808,2009,7,15,"North America","United States of America","North Carolina","Alleghany Co.","Glade Creek Township, Edmonds.  Located at Savannah Church Bog and Seeps.  Accessed off of Chariot Ln., which enters Alleghany Co. from VA.  All bogs and seeps within this ultramafic SNHA lie within a 0.5 mi N to S transect between Chariot Ln. (north boundary) and NC Hwy 18 (south boundary).",822,,36.5603,-80.9532,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432391,
8d68166a-581c-4674-a2c7-670adcef5022,NY,PreservedSpecimen,2262826,"M. L. Fernald",18143,1919,8,9,"North America","United States of America",Massachusetts,"Barnstable Co.","Spring Hill, Sandwich.",,,41.7473,-70.4617,"GEOLocate Web Application",1807,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432392,
fd896a88-531c-4916-bde1-effbcc217e87,NY,PreservedSpecimen,2262827,"Collector unknown",4924,1917,8,7,"North America","United States of America",Massachusetts,"Berkshire Co.",Lenox.,,,42.3565,-73.2848,"GEOLocate Web Application",2059,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432393,
eb1515e3-6c2d-4362-8823-249b5883c9bf,NY,PreservedSpecimen,2262828,"E. P. Bicknell",1608,1910,9,23,"North America","United States of America",Massachusetts,,"Chappaquiddick Island.",,,41.3751,-70.4745,"GEOLocate Web Application",5421,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432394,
4d06366e-4408-45a0-8231-0ded82f3a2a6,NY,PreservedSpecimen,2262829,"F. T. Hubbard",25,1911,6,17,"North America","United States of America",Massachusetts,"Essex Co.",Manchester.,,,42.5779,-70.7689,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432395,
faba07fd-255c-46e4-b3b6-f1b9d5dc1b91,NY,PreservedSpecimen,2262830,"C. A. Davis",s.n.,1895,6,10,"North America","United States of America",Michigan,"Gratiot Co.","Near Alma.",,,43.3789,-84.6597,"GEOLocate Web Application",3201,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432396,
09211caa-2d52-48b4-9864-87f3ba257ec6,NY,PreservedSpecimen,2262831,"C. F. Wheeler",s.n.,1892,9,,"North America",,,,"Oak woods N. of Mich., Agricultural College.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432397,
e5a89da9-16c6-4a26-b0f0-e5b9630efb57,NY,PreservedSpecimen,2262832,"C. F. Wheeler",s.n.,,,,"North America","United States of America",Michigan,"Ionia Co.","1 m. S. of Palo.",,,43.098,-84.9856,"GEOLocate Web Application",5241,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432398,
efbfd904-aea0-4b16-8f79-e5dafbde274e,NY,PreservedSpecimen,2262833,"C. Billington",s.n.,1916,6,22,"North America","United States of America",Michigan,"Oakland Co.","8 Mile Road and Woodward Ave.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432399,
3d84a23e-cf59-498e-84f5-2cdae1e65719,NY,PreservedSpecimen,2262834,"E. P. Bicknell",1482,1908,5,30,"North America","United States of America","New York",,"Port Washington, Long Island.",,,40.8294,-73.6832,"Georeferencing Quick Reference Guide, Version 2012",3591.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432400,
f0622000-3ac7-466b-b104-f041638421d3,NY,PreservedSpecimen,2262835,"W. C. Ferguson",2964,1924,6,17,"North America","United States of America","New York",,"Queens.  Long Island.",,,40.7498,-73.7976,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432401,
c0f0505d-2390-4604-806d-a41b8e49930a,NY,PreservedSpecimen,2262836,"R. M. Harper",s.n.,1908,6,16,"North America","United States of America","New York","Queens Co.","Rich woods at head of valley of Little Beck [=Neck] Bay.",,,40.7765,-73.7507,"GEOLocate Web Application",602,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432402,
1fa0064d-1179-48c2-b3f8-67580714d3a6,NY,PreservedSpecimen,2262837,"W. C. Ferguson",3820,1925,6,13,"North America","United States of America","New York",,"Deer Park.  Long Island.",,,40.7618,-73.3293,"GEOLocate Web Application",3713,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432403,
6849ec9b-7087-4d0f-b022-5eaea50b6d94,NY,PreservedSpecimen,2262838,"W. C. Ferguson",2276,1923,7,2,"North America","United States of America","New York",,"Flushing.  Long Island.",,,40.7654,-73.8174,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432404,
64c67052-b0e0-4b15-9166-60c432526e62,NY,PreservedSpecimen,2262839,"W. C. Ferguson",2204,1923,6,18,"North America","United States of America","New York",,"Roslyn. Long Island.",,,40.7998,-73.651,"GEOLocate Web Application",1310,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432405,
0bb8bbc0-862c-408f-a987-a34eb7833a5c,NY,PreservedSpecimen,2262840,"H. D. House",25757,1938,6,14,"North America","United States of America","New York","Orange Co.","Woods near Vails Gate.",,,41.4543,-74.0576,"GEOLocate Web Application",1642,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432406,
51ddc36d-bfc4-4e34-badb-dc35087ba2e6,NY,PreservedSpecimen,2262841,"W. C. Ferguson",1251,1922,5,24,"North America","United States of America","New York",,"Bayside.  Long Island.",,,40.7684,-73.7771,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432407,
592dc637-d3eb-450d-b1d6-ae44762a80c1,NY,PreservedSpecimen,2262842,"W. C. Ferguson",1326,1922,6,7,"North America","United States of America","New York",,"Richmond Hill.  Long Island.",,,40.6998,-73.8312,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432408,
0ac43229-42fa-4eb6-9193-e5d0f240eded,NY,PreservedSpecimen,2262843,"H. D. House",21371,1934,6,8,"North America","United States of America","New York","Rensselaer Co.","Open woods near Brainerd.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432409,
0301faa9-4604-4ea5-bed0-d2df753eaecd,NY,PreservedSpecimen,2262844,"N. L. Britton",s.n.,1896,5,24,"North America","United States of America","New York",,"Richmond Valley.  Staten Island.",,,40.5201,-74.2293,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432410,
098724d7-7055-4304-a2bc-d711b28a4b2c,NY,PreservedSpecimen,2262845,"J. H. Lehr",1013,1959,5,17,"North America","United States of America","New York","Rockland Co.","North side trail between Central Hgwy., and Low Tor, Haverstraw Township.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432411,
4d4deae8-a2ec-44b9-a20d-03eb349064ed,NY,PreservedSpecimen,2262846,"W. C. Ferguson",s.n.,1925,7,3,"North America","United States of America","New York",,"Wyandanch.  Long Island.",,,40.7463,-73.3733,"Georeferencing Quick Reference Guide, Version 2012",2931.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432412,
e9c0546d-8e89-42fb-ac77-683ebfdfa6b6,NY,PreservedSpecimen,2262847,"W. C. Ferguson",6937,1928,7,15,"North America","United States of America","New York",,"Cutchogue.  Long Island.",,,41.0107,-72.4851,"GEOLocate Web Application",5665,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432413,
fb227be8-09c5-4e8b-a3ac-544ac9e442e6,NY,PreservedSpecimen,2262848,"W. C. Ferguson",7576,1929,6,9,"North America","United States of America","New York",,"Shelter Island.  Long Island.",,,41.0682,-72.3387,"GEOLocate Web Application",5431,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432414,
a7d25751-59de-4382-91cc-6433bb3dc06a,NY,PreservedSpecimen,2262849,"W. C. Ferguson",5672,1927,6,20,"North America","United States of America","New York",,"Montauk.  Long Island.",,,41.044,-71.9601,"Georeferencing Quick Reference Guide, Version 2012",9161.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432415,
3476e294-5f6e-4004-9688-7993ca6cbdde,NY,PreservedSpecimen,2262850,"F. P. Metcalf",7743,1917,6,13,"North America","United States of America","New York","Tompkins Co.","Rich wooded slope, amphitheatre, Six Mile [=Sixmile] Creek, Ithaca.",,,42.4406,-76.4966,"GEOLocate Web Application",3509,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432416,
3f5eecbd-e0bf-4983-ad2a-f5114cba918e,NY,PreservedSpecimen,2262851,"C. H. Peck",s.n.,,6,,"North America","United States of America","New York","Ulster Co.","Lake Mohonk.",,,41.7687,-74.1557,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432417,
570e3b23-6529-4f1c-8759-007e1dd88e77,NY,PreservedSpecimen,2262852,"L. A. Standley",863,1983,6,19,"North America","United States of America","New York","Ulster Co.","Stone Ridge, 2 mi due W of center of town, N of Buck Rd ca 1/2 mi N of jn Buck Rd and Pine Bush Rd.",137,,41.8531,-74.1779,"GEOLocate Web Application",6469,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432418,
e4f1e3ce-f34f-43d6-804c-a075f59caa56,NY,PreservedSpecimen,2262853,"Collector unknown",203e,1897,6,10,"North America","United States of America","North Carolina",,"Thickets, near Biltmore.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432419,
748813bb-21ef-4010-8f5b-eaba54a3e3ea,NY,PreservedSpecimen,2262854,"F. W. Pennell",7439,1916,7,9,"North America","United States of America","New Jersey","Essex Co.","Montclair Heights.",,,40.8576,-74.2024,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432420,
23fec93b-1d04-4464-9273-33a6fcf5f264,NY,PreservedSpecimen,2262855,"K. K. Mackenzie",1367,1905,6,18,"North America","United States of America","New Jersey","Middlesex Co.","South Amboy.",,,40.4779,-74.2907,"GEOLocate Web Application",1883,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432421,
f27f840a-d0ef-4e72-94b1-fd14b7d1a740,NY,PreservedSpecimen,2262856,"K. K. Mackenzie",3160,1908,6,21,"North America","United States of America","New Jersey","Morris Co.","Budd's Lake.",,,40.8712,-74.7341,"GEOLocate Web Application",3439,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432422,
24bdad9a-5c49-4484-853d-815c74a681cd,NY,PreservedSpecimen,2262857,"K. K. Mackenzie",2674,1907,6,23,"North America","United States of America","New Jersey","Passaic Co.","Greenwood Lake.",,,41.1853,-74.322,"GEOLocate Web Application",873,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432423,
50b04caa-9332-41b9-a540-8a53aacbe32a,NY,PreservedSpecimen,2262858,"K. K. Mackenzie",2699,1907,7,4,"North America","United States of America","New Jersey","Passaic Co.",Pompton.,,,40.9915,-74.2796,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432424,
13660286-9dbd-411a-84a1-f4fed9786c63,NY,PreservedSpecimen,2262859,"W. D. Miller",802,1914,7,5,"North America","United States of America","New Jersey",,Bernardsville.,,,40.7187,-74.5693,"GEOLocate Web Application",5268,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432425,
b10389fd-7452-4f57-8fa1-9e9a73563af8,NY,PreservedSpecimen,2262860,"N. L. Britton",s.n.,1907,7,4,"North America","United States of America","New Jersey","Sussex Co.",Newton.,,,41.0582,-74.7527,"GEOLocate Web Application",2465,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432426,
10db0d22-264a-4e5c-a61b-eacdee1034ca,NY,PreservedSpecimen,2262861,"K. K. Mackenzie",4708,1910,7,10,"North America","United States of America","New Jersey","Sussex Co.","Andover Junction.",,,40.997,-74.7457,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432427,
fd192ee3-90b7-46f4-98d7-13545eb8ab49,NY,PreservedSpecimen,2262862,"C. A. Morse",13171,2006,5,24,"North America","United States of America",Missouri,"Callaway Co.","5.75 mi S, 0.5 mi W Millersburg, Mark Twain National Forest; Cedar Creek Ranger District: along rd to Rutherford Bridge (=FSR 354).",201,244,38.8214,-92.1425,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432428,
8cf06de2-49c5-4e4f-ba16-853c77489f5b,NY,PreservedSpecimen,2262863,"G. H. Shull",83,1905,6,14,"North America","United States of America","New York",,"In field east of Mrs. John Hewlett's woods.  Cold Spring Harbor, L. I.",,,40.8715,-73.4568,"GEOLocate Web Application",3316,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432429,
f989bebb-543b-44d4-86ae-d2293567e83a,NY,PreservedSpecimen,2262865,"W. C. Ferguson",s.n.,1921,7,16,"North America","United States of America","New York","Nassau Co.","Long Island, Plattsdale (see notes). [Inferred county from precise loc.]",,,40.7637,-73.6719,"Georeferencing Quick Reference Guide, Version 2012",511.569,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432431,
d66b6591-7492-47f2-86ca-3f8f1f014fe6,NY,PreservedSpecimen,2262867,"N. L. Britton",s.n.,1892,6,11,"North America","United States of America",Virginia,"Smyth Co.","Collected in the vicinity of Marion.  Near [Haleys Knob].",640,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432433,
75728651-80b7-4f83-b1ec-0c3dc0e6bc33,NY,PreservedSpecimen,2262868,"Collector unknown",797,1894,5,,"North America","United States of America",Tennessee,,"RR in sandy soul, Thompson's E. Y.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432434,
a4ad106b-25a1-4f3d-bee3-568207fb7b66,NY,PreservedSpecimen,2262872,"B. F. Bush",2775,1905,5,10,"North America","United States of America",Missouri,,Monteer.,,,36.9833,-91.5667,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432438,
5d221092-11d7-4e95-ad69-63a41dc6a26d,NY,PreservedSpecimen,2262873,"H. E. Ahles",88267,1980,6,21,"North America","United States of America","New Hampshire","Cheshire Co.","Woodslands-roadside border 0.2 miles north of South River Road on Partridge Branch Road, Westmoreland.",,,42.962,-72.4423,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432439,
3a2133d1-2499-4c10-9747-7839ad5cbeec,NY,PreservedSpecimen,2262874,"R. D. Thomas",173861,2004,5,31,"North America","United States of America",Tennessee,"Sevier Co.","Along wooded ridge top east of house of Dale and Barbara Thomas north of Graves Delozier Road and north of Sugarloaf Mountain.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432440,
a404898b-d691-4ebb-8c98-9b013a17a914,NY,PreservedSpecimen,2262875,"W. D. Longbottom",13415,2010,5,30,"North America","United States of America",Pennsylvania,"Fulton Co.","Thompson Township, Dickeys Mountain, PA Rt. 928, Big Cove Tannery Road.",,,39.7898,-78.0687,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432441,
5bb9eb3b-e8fd-49fc-94ab-6e89fda58507,NY,PreservedSpecimen,2262876,"W. C. Ferguson",3029,1924,6,28,"North America","United States of America","New York",,"Millneck, Long Island.",,,40.885,-73.5597,"Georeferencing Quick Reference Guide, Version 2012",2111.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432442,
9d936978-438e-4b8e-be50-84aa5a72c127,NY,PreservedSpecimen,2262877,"W. C. Ferguson",2203,1923,6,18,"North America","United States of America","New York",,"Port Washington, Long Island.",,,40.8294,-73.6832,"Georeferencing Quick Reference Guide, Version 2012",3591.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432443,
484cf509-b510-49c2-8550-2f84b062fbf9,NY,PreservedSpecimen,2262878,"W. C. Ferguson",1231,1922,5,20,"North America","United States of America","New York","Nassau Co.","Long Island, Plattsdale (see notes). [Inferred county from precise loc.]",,,40.7637,-73.6719,"Georeferencing Quick Reference Guide, Version 2012",511.569,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432444,
0340f094-a502-4d71-b6ba-94084acd6006,NY,PreservedSpecimen,2262879,"W. C. Ferguson",5600,1927,5,29,"North America","United States of America","New York",,"Southold, Long Island.",,,41.0624,-72.4288,"Georeferencing Quick Reference Guide, Version 2012",4871.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432445,
67685ab3-e0d8-4c16-ac69-a72741256ffa,NY,PreservedSpecimen,2262880,"E. P. Bicknell",1607,1903,5,30,"North America","United States of America","New York",,"Valley Stream, Long Island",,,40.6617,-73.7058,"Georeferencing Quick Reference Guide, Version 2012",2621.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432446,
5cde1d51-45fe-4213-8ea9-3e7b1d50b30f,NY,PreservedSpecimen,2262881,"A. E. Brant",7170,2012,6,7,"North America","United States of America","West Virginia","Greenbrier Co.","Greenbrier River floodplain at Kiester, WV.",541,,37.8597,-80.3486,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432447,
709058bb-a477-49fe-a438-b209fe59ef93,NY,PreservedSpecimen,2262882,"C. C. Deam",35669,1922,5,14,"North America","United States of America",Indiana,"Orange Co.","On a wooded beech slope on the A1. Mieesen farm about 6 mi. southeast of Paoli.",,,38.4946,-86.3897,"GEOLocate Web Application",6437,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432448,
1e16dfb4-41fe-44f6-aa8a-c8656495b956,NY,PreservedSpecimen,2262883,"C. D. La Rue",s.n.,1924,7,20,"North America",Canada,Ontario,,"Thousand Islands.",,,44.3333,-76,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432449,
b2d4c52d-db63-42c5-b362-c2ae66723714,NY,PreservedSpecimen,2262885,"J. H. Wiersema",1797,1980,5,8,"North America","United States of America",Alabama,"Jackson Co.","Common on rich deciduous slopes at SW end of Nat Mt, 1 mi NE of Paint Rock Village and US-72.",457,,30.6693,-87.7761,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432451,
41b3c061-9938-48e6-a3be-434106c3aecf,NY,PreservedSpecimen,2262886,"C. H. Bissell",418,,,,"North America","United States of America",Connecticut,,Southington.,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432452,
c44c87b9-f86b-403d-a22c-f2624f28558a,NY,PreservedSpecimen,2262887,"Illegible collector name",s.n.,1888,6,,"North America","United States of America","District of Columbia",,Washington.,,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432453,
17f3c105-9f1f-481c-bb37-249f076da7c4,NY,PreservedSpecimen,2262888,"C. F. Wheeler",s.n.,1890,7,15,"North America","United States of America",Michigan,,"Woods near [Agricultural] College.",,,42.7309,-84.4786,"GEOLocate Web Application",84,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432454,
2f4dc26e-3513-4464-892f-798fc3abed58,NY,PreservedSpecimen,2262889,"B. F. Bush",4675,1907,5,24,"North America","United States of America",Missouri,,Monteer.,,,36.9833,-91.5667,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432455,
e8c1d282-7db0-4345-9005-60625c127eeb,NY,PreservedSpecimen,2262891,"W. D. Miller",803,1915,6,29,"North America","United States of America","New Jersey",,"1st Mt. 2nd. Plainfield.",,,40.6337,-74.4074,"GEOLocate Web Application",4561,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432457,
