﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3d8a63dd-085d-4001-b26e-4fbee563aa70,NY,PreservedSpecimen,3084043,"W. A. Archer",6181,1938,6,27,"North America","United States of America",Nevada,"Douglas Co.","Zephyr Cove, near Lake Tahoe, Sierra Nevada Range",2134,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,integerrimus,exaltatus,"Senecio integerrimus var. exaltatus (Nutt.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3323862,http://sweetgum.nybg.org/images3/2563/460/03084043.jpg
ee2d286f-544f-45db-a0d5-0c7cbe2a0e4e,NY,PreservedSpecimen,3083809,"J. F. Macbride",947,1911,6,20,"North America","United States of America",Idaho,"Owyhee Co.","Silver City. Open slopes.",2134,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,integerrimus,exaltatus,"Senecio integerrimus var. exaltatus (Nutt.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3323395,http://sweetgum.nybg.org/images3/2563/382/03083809.jpg
637c66ff-251a-4ae4-90a6-8a218f57c35e,NY,PreservedSpecimen,3083753,"J. F. Macbride",2876,1916,6,25,"North America","United States of America",Idaho,"Blaine Co.","Corral. Dry meadow and granitic hillsides.",1737,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,integerrimus,exaltatus,"Senecio integerrimus var. exaltatus (Nutt.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3323339,http://sweetgum.nybg.org/images3/2565/681/03083753.jpg
b803ed2b-3fd7-443b-81b4-0d78aae19013,NY,PreservedSpecimen,3083770,"J. F. Macbride",3775,1916,8,13,"North America","United States of America",Idaho,"Blaine Co.","Smoky Mts.",2896,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,integerrimus,exaltatus,"Senecio integerrimus var. exaltatus (Nutt.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3323356,http://sweetgum.nybg.org/images3/2563/345/03083770.jpg
79c7fcda-3558-4fee-9c0a-96c7c03bf041,NY,PreservedSpecimen,3083756,"J. F. Macbride",846,1911,5,9,"North America","United States of America",Idaho,"Boise Co.","Squaw Creek (Sweet)",1067,,43.973,-116.329,"Georeferencing Quick Reference Guide (Zermoglio et",2788,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,integerrimus,exaltatus,"Senecio integerrimus var. exaltatus (Nutt.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3323342,http://sweetgum.nybg.org/images3/2563/332/03083756.jpg
57d7161b-551e-4e22-b207-3a49edb4909a,NY,PreservedSpecimen,3083645,"E. C. Twisselmann",18996,1972,8,9,"North America","United States of America",California,"Tulare Co.","The Kern Plateau. South Fork Canyon above Tunnel Meadow.",2835,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,integerrimus,exaltatus,"Senecio integerrimus var. exaltatus (Nutt.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3323229,http://sweetgum.nybg.org/images3/2569/025/03083645.jpg
cb837dd4-be90-4c83-a273-fcc83fbbfc64,NY,PreservedSpecimen,3084145,"D. B. Dunn",17828,1971,6,3,"North America","United States of America",Oregon,"Harney Co.","11 mi. E. of Riley on U.S. Hwy 395 & 20.",1372,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,integerrimus,exaltatus,"Senecio integerrimus var. exaltatus (Nutt.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3323964,http://sweetgum.nybg.org/images3/2569/231/03084145.jpg
c01be2d1-f60d-4f2e-86d5-e3125b3c6184,NY,PreservedSpecimen,3083923,"O. Degener",26958,1960,6,4,"North America","United States of America",Colorado,"El Paso Co.","Above Garden of the Gods, Manitou",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,integerrimus,exaltatus,"Senecio integerrimus var. exaltatus (Nutt.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3323510,http://sweetgum.nybg.org/images3/2569/146/03083923.jpg
b69bddc5-71b0-4a70-b697-6c4b9b75d466,NY,PreservedSpecimen,3083920,"O. Degener",26950,1960,6,8,"North America","United States of America",Colorado,,"East of Tarryall",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,integerrimus,exaltatus,"Senecio integerrimus var. exaltatus (Nutt.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3323506,http://sweetgum.nybg.org/images3/2569/143/03083920.jpg
8eb1d39e-5ca2-4885-ab8e-07589a5214a4,NY,PreservedSpecimen,3083924,"O. Degener",26950,1960,6,8,"North America","United States of America",Colorado,,"East of Tarryall",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,integerrimus,exaltatus,"Senecio integerrimus var. exaltatus (Nutt.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3323511,http://sweetgum.nybg.org/images3/2569/147/03083924.jpg
2562a806-2e6c-4725-b2eb-03486decb5e2,NY,PreservedSpecimen,3083927,"O. Degener",26944,1960,6,9,"North America","United States of America",Colorado,,"Devil's Punchbowl near Aspen",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,integerrimus,exaltatus,"Senecio integerrimus var. exaltatus (Nutt.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3323514,http://sweetgum.nybg.org/images3/2569/150/03083927.jpg
9b22b447-8657-4c7e-8188-dedcd70428b7,NY,PreservedSpecimen,3083925,"O. Degener",26907,1960,6,10,"North America","United States of America",Colorado,,"Lynx Pass",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,integerrimus,exaltatus,"Senecio integerrimus var. exaltatus (Nutt.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3323512,http://sweetgum.nybg.org/images3/2569/148/03083925.jpg
f9c9b8df-af0b-4757-848c-238d1713b0c7,NY,PreservedSpecimen,3083926,"O. Degener",26907,1960,6,10,"North America","United States of America",Colorado,,"Lynx Pass",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,integerrimus,exaltatus,"Senecio integerrimus var. exaltatus (Nutt.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3323513,http://sweetgum.nybg.org/images3/2569/149/03083926.jpg
8e13cb4f-621a-4e12-850d-0c9fb2612f8a,NY,PreservedSpecimen,3083872,"O. Degener",16426,1942,6,24,"North America","United States of America",Utah,,"Cedar Breaks, alpine meadow.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,integerrimus,exaltatus,"Senecio integerrimus var. exaltatus (Nutt.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3323458,http://sweetgum.nybg.org/images3/2554/130/03083872.jpg
716f7d1d-9163-41cb-9e85-90304c023428,NY,PreservedSpecimen,3083873,"O. Degener",16451,1942,6,26,"North America","United States of America",Utah,,"Two miles northeast of Lodge, Cedar Breaks; Alpine meadow.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,integerrimus,exaltatus,"Senecio integerrimus var. exaltatus (Nutt.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3323459,http://sweetgum.nybg.org/images3/2554/131/03083873.jpg
e8c39ba3-49c1-4fee-8e1a-2b24faa7c5c3,NY,PreservedSpecimen,3083922,"R. M. King",12645,2003,7,31,"North America","United States of America",Colorado,"Hinsdale Co.","Along County Road 4, ca. mile 17 from Colorado Hwy 149",3241,,37.9442,-107.474,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,integerrimus,exaltatus,"Senecio integerrimus var. exaltatus (Nutt.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3323509,http://sweetgum.nybg.org/images3/2569/145/03083922.jpg
6e4b0ece-5115-47f1-9c29-871a0308fd8d,NY,PreservedSpecimen,3083930,"R. M. King",11275,2000,5,19,"North America","United States of America",Colorado,"Boulder Co.","In Boulder Mountain Park",2205,,39.9906,-105.32,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,integerrimus,exaltatus,"Senecio integerrimus var. exaltatus (Nutt.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3323517,http://sweetgum.nybg.org/images3/2554/136/03083930.jpg
90689de0-c589-4f02-83d5-cdc4481f542d,NY,PreservedSpecimen,3083716,"R. M. King",12252,2002,7,26,"North America","United States of America",Wyoming,"Park Co.","Shoshone National Forest, Clay Butte Fire Lookout.",2990,,44.9447,-109.626,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,integerrimus,exaltatus,"Senecio integerrimus var. exaltatus (Nutt.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3323301,http://sweetgum.nybg.org/images3/2569/094/03083716.jpg
ba82965b-4c4c-4035-8df8-8359acfa76c4,NY,PreservedSpecimen,3084078,"J. W. Grimes",2056,1981,6,6,"North America","United States of America",Nevada,"Elko Co.","on bottoms and slopes just across from Cole Canyon, North Fork Humboldt River, Independence Mountains",2256,,41.5652,-115.975,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,integerrimus,exaltatus,"Senecio integerrimus var. exaltatus (Nutt.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3323897,http://sweetgum.nybg.org/images3/2569/168/03084078.jpg
58d85398-9c09-44af-ae4a-d6ed566a732d,NY,PreservedSpecimen,3084077,"J. W. Grimes",2093,1981,6,11,"North America","United States of America",Nevada,"Humboldt Co.","near the head of Echo Canyon about 6 miles southwest of the camp at Gooch Spring",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,integerrimus,exaltatus,"Senecio integerrimus var. exaltatus (Nutt.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3323896,http://sweetgum.nybg.org/images3/2569/167/03084077.jpg
29795de2-9578-4b2e-aa4a-5474912eaf9e,NY,PreservedSpecimen,04831582,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,integerrimus,exaltatus,"Senecio integerrimus var. exaltatus (Nutt.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5021619,http://sweetgum.nybg.org/images3/4181/797/04831582.jpg
1224ddd6-f4cc-44a0-9c77-0244b2b332fe,NY,PreservedSpecimen,4831583,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,integerrimus,exaltatus,"Senecio integerrimus var. exaltatus (Nutt.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5021620,http://sweetgum.nybg.org/images3/4181/798/04831583.jpg
80382756-ae81-4e76-968b-84194fb570a5,NY,PreservedSpecimen,4831584,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,integerrimus,exaltatus,"Senecio integerrimus var. exaltatus (Nutt.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5021621,http://sweetgum.nybg.org/images3/4181/799/04831584.jpg
eface083-5b58-432f-859c-332d6f185c2d,NY,PreservedSpecimen,4831585,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,integerrimus,exaltatus,"Senecio integerrimus var. exaltatus (Nutt.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5021622,http://sweetgum.nybg.org/images3/4181/800/04831585.jpg
92dac5b1-1ea3-4829-8724-6e8feb8f1505,NY,PreservedSpecimen,4831586,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,integerrimus,exaltatus,"Senecio integerrimus var. exaltatus (Nutt.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5021623,http://sweetgum.nybg.org/images3/4181/801/04831586.jpg
b45dc08c-91d5-4984-8a88-f94c116894ee,NY,PreservedSpecimen,4831587,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,integerrimus,exaltatus,"Senecio integerrimus var. exaltatus (Nutt.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5021624,http://sweetgum.nybg.org/images3/4181/802/04831587.jpg
590a9a68-90d7-4bdd-8dd6-32f1727a105a,NY,PreservedSpecimen,3083894,"L. O. Williams",3248,1936,7,5,"North America","United States of America",Wyoming,"Big Horn Co.","Big Horn Mountains. North slope of Medicine Mountain.",2743,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,integerrimus,exaltatus,"Senecio integerrimus var. exaltatus (Nutt.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3323480,http://sweetgum.nybg.org/images3/2569/118/03083894.jpg
29d87c3d-3d6c-45a6-9ac7-780bb9f0a1c3,NY,PreservedSpecimen,3083721,"L. O. Williams",3654,1937,7,22,"North America","United States of America",Wyoming,"Park Co.","Beartooth Mountains, Beartooth Butte, Shoshone National Forest.",2896,3200,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,integerrimus,exaltatus,"Senecio integerrimus var. exaltatus (Nutt.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3323306,http://sweetgum.nybg.org/images3/2569/099/03083721.jpg
cd70703c-7047-426d-9f21-2da29431185b,NY,PreservedSpecimen,3083857,"A. O. Garrett",7738,1905,7,10,"North America","United States of America",Utah,"Salt Lake Co.","Big Cottonwood Canyon. Mt. Wolverine.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,integerrimus,exaltatus,"Senecio integerrimus var. exaltatus (Nutt.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3323443,http://sweetgum.nybg.org/images3/2554/115/03083857.jpg
e8b87c33-a234-4574-8e4e-09bb43b8fa95,NY,PreservedSpecimen,3083960,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,integerrimus,exaltatus,"Senecio integerrimus var. exaltatus (Nutt.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3323547,http://sweetgum.nybg.org/images3/2554/166/03083960.jpg
fcef811f-44e3-46e5-97f2-5c7613efeefd,NY,PreservedSpecimen,3083685,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,integerrimus,exaltatus,"Senecio integerrimus var. exaltatus (Nutt.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3323270,http://sweetgum.nybg.org/images3/2569/064/03083685.jpg
aca3a152-2eb0-4383-aa95-38ada8285f80,NY,PreservedSpecimen,3083687,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,integerrimus,exaltatus,"Senecio integerrimus var. exaltatus (Nutt.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3323272,http://sweetgum.nybg.org/images3/2572/788/03083687.jpg
9278dddd-43ea-4886-bdbe-3306eb461a12,NY,PreservedSpecimen,3083691,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,integerrimus,exaltatus,"Senecio integerrimus var. exaltatus (Nutt.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3323276,http://sweetgum.nybg.org/images3/2569/069/03083691.jpg
ed14b266-9812-4763-9bad-43d8ddf2ad8e,NY,PreservedSpecimen,3083692,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,integerrimus,exaltatus,"Senecio integerrimus var. exaltatus (Nutt.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3323277,http://sweetgum.nybg.org/images3/2569/070/03083692.jpg
3c343c15-2ef2-45e5-9d7d-333e51a67441,NY,PreservedSpecimen,3083693,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,integerrimus,exaltatus,"Senecio integerrimus var. exaltatus (Nutt.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3323278,http://sweetgum.nybg.org/images3/2569/071/03083693.jpg
26b8dc94-062d-43fb-99bc-b1915d4c4966,NY,PreservedSpecimen,3083694,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,integerrimus,exaltatus,"Senecio integerrimus var. exaltatus (Nutt.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3323279,http://sweetgum.nybg.org/images3/2569/072/03083694.jpg
14328cf0-d42e-473d-b3da-cf6c8bc93b8e,NY,PreservedSpecimen,3083695,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,integerrimus,exaltatus,"Senecio integerrimus var. exaltatus (Nutt.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3323280,http://sweetgum.nybg.org/images3/2569/073/03083695.jpg
e78bac25-f3e1-4a6c-87fa-27218609a24e,NY,PreservedSpecimen,3083696,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,integerrimus,exaltatus,"Senecio integerrimus var. exaltatus (Nutt.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3323281,http://sweetgum.nybg.org/images3/2569/074/03083696.jpg
00196b74-9468-4246-b761-2980bd7e344a,NY,PreservedSpecimen,3083697,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,integerrimus,exaltatus,"Senecio integerrimus var. exaltatus (Nutt.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3323282,http://sweetgum.nybg.org/images3/2569/075/03083697.jpg
63386098-1e08-4f95-96af-38d300fdbc6d,NY,PreservedSpecimen,3083698,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,integerrimus,exaltatus,"Senecio integerrimus var. exaltatus (Nutt.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3323283,http://sweetgum.nybg.org/images3/2569/076/03083698.jpg
923c8aa9-8325-4aee-9ace-15ea78d16425,NY,PreservedSpecimen,3083699,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,integerrimus,exaltatus,"Senecio integerrimus var. exaltatus (Nutt.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3323284,http://sweetgum.nybg.org/images3/2569/077/03083699.jpg
1bf7646e-677d-424a-8588-1df0d2b445b4,NY,PreservedSpecimen,3083700,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,integerrimus,exaltatus,"Senecio integerrimus var. exaltatus (Nutt.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3323285,http://sweetgum.nybg.org/images3/2569/078/03083700.jpg
2a05a33e-5f04-4ef6-b950-cc3412730007,NY,PreservedSpecimen,3083701,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,integerrimus,exaltatus,"Senecio integerrimus var. exaltatus (Nutt.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3323286,http://sweetgum.nybg.org/images3/2569/079/03083701.jpg
73daacb7-0f95-4b7c-a98d-c9e20e757f51,NY,PreservedSpecimen,3083686,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,integerrimus,exaltatus,"Senecio integerrimus var. exaltatus (Nutt.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3323271,http://sweetgum.nybg.org/images3/2569/065/03083686.jpg
9b63be30-e022-497c-b653-c6d8e9f73399,NY,PreservedSpecimen,3083887,"C. H. Hall",s.n.,1888,6,,"North America","United States of America",,,"Yellowstone Park",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,integerrimus,exaltatus,"Senecio integerrimus var. exaltatus (Nutt.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3323473,http://sweetgum.nybg.org/images3/2569/111/03083887.jpg
f30a8800-945c-4416-be17-e26a278856e6,NY,PreservedSpecimen,3083919,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,integerrimus,exaltatus,"Senecio integerrimus var. exaltatus (Nutt.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3323505,http://sweetgum.nybg.org/images3/2569/142/03083919.jpg
d6841738-fb5e-4059-9ae0-fe99a2589a21,NY,PreservedSpecimen,3084086,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,integerrimus,exaltatus,"Senecio integerrimus var. exaltatus (Nutt.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3323905,http://sweetgum.nybg.org/images3/2572/793/03084086.jpg
6ba8a728-d603-43cc-8a0c-5a6a83b5afaa,NY,PreservedSpecimen,02816514,"B. E. Nelson",1015,2010,6,6,"North America","United States of America",Colorado,"Pitkin Co.","Elk Mountains: White River National Forest: near Dinkle Lake and Thomas Lakes Trailhead, ca 4 air mi NE of Mount Sopris and 8-9 air mi SSE of Carbondale.",2573,2658,39.3047,-107.124,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,integerrimus,exaltatus,"Senecio integerrimus var. exaltatus (Nutt.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3101287,http://sweetgum.nybg.org/images3/2227/204/02816514.jpg
fbe2354b-96d8-4977-9c65-35e64a57e972,NY,PreservedSpecimen,03083640,"N. H. Holmgren",10491,1984,6,22,"North America","United States of America",Idaho,"Owyhee Co.","Owyhee County: Owyhee Mountains, Jordan Valley-Silver City road, 19 km (11.9 mi) east of Jordan Valley.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,integerrimus,exaltatus,"Senecio integerrimus var. exaltatus (Nutt.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3322437,http://sweetgum.nybg.org/images3/2569/020/03083640.jpg
423cc97e-68f1-4def-ae55-20c1477e0cbd,NY,PreservedSpecimen,3083641,"J. Bair",36,1996,6,2,"North America","United States of America",Nevada,"Douglas Co.","Pine Nut Mountains, Thompson Canyon, on W side of range, 1.6 mi. E of junction with Pine Nut Rd.",2134,,38.8453,-119.538,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,integerrimus,exaltatus,"Senecio integerrimus var. exaltatus (Nutt.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3323225,http://sweetgum.nybg.org/images3/2569/021/03083641.jpg
e17251b5-afed-442c-ae1c-5c809f3b775d,NY,PreservedSpecimen,3083642,"D. H. Mansfield",90-239,1990,6,20,"North America","United States of America",Oregon,"Harney Co.","In sandy loam, near aspen, in sage along broad ridge between McCoy and Fir Creeks. Steens Mtn.",2225,,42.769,-118.646,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,integerrimus,exaltatus,"Senecio integerrimus var. exaltatus (Nutt.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3323226,http://sweetgum.nybg.org/images3/2569/022/03083642.jpg
91f49be8-34a7-4070-b60d-1c0202783460,NY,PreservedSpecimen,3083646,"B. Bartholomew",4744,1989,6,1,"North America","United States of America",California,"Modoc Co.","Ca. 0.5 km S of State Hwy 299 on road to Shaker Spring.",1420,,41.3784,-120.938,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,integerrimus,exaltatus,"Senecio integerrimus var. exaltatus (Nutt.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3323230,http://sweetgum.nybg.org/images3/2569/026/03083646.jpg
57f4ab73-1506-41d2-92cc-85f286a549af,NY,PreservedSpecimen,3083649,"C. L. Hitchcock",12970,1945,7,30,"North America","United States of America",Montana,"Beaverhead Co.","east of base of Black Lion Mt., Pioneer Mts.",2896,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,integerrimus,exaltatus,"Senecio integerrimus var. exaltatus (Nutt.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3323233,http://sweetgum.nybg.org/images3/2569/029/03083649.jpg
4571b564-b9e4-4db2-9882-0f63a19ac712,NY,PreservedSpecimen,3083650,"C. L. Hitchcock",14588,1946,7,9,"North America","United States of America",Montana,"Missoula Co.","Foot of Spring Creek Trail; Rattlesnake Drainage",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,integerrimus,exaltatus,"Senecio integerrimus var. exaltatus (Nutt.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3323234,http://sweetgum.nybg.org/images3/2569/030/03083650.jpg
8825dc2b-e35d-430f-ba6b-a595ed41f7e3,NY,PreservedSpecimen,3083651,"C. L. Hitchcock",12505,1945,7,19,"North America","United States of America",Montana,"Madison Co.","s. of Crockett Lake, Devil's Lane, Gravelly Range",2652,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,integerrimus,exaltatus,"Senecio integerrimus var. exaltatus (Nutt.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3323235,http://sweetgum.nybg.org/images3/2569/031/03083651.jpg
0ae67034-3201-466b-abef-f112c01459b2,NY,PreservedSpecimen,3083654,"C. L. Hitchcock",12756,1945,7,27,"North America","United States of America",Montana,"Beaverhead Co.","above and to west of Oreamnos Lake, head of Pintlar Creek, Anaconda Range",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,integerrimus,exaltatus,"Senecio integerrimus var. exaltatus (Nutt.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3323238,http://sweetgum.nybg.org/images3/2569/034/03083654.jpg
4a49708a-2bde-4e25-a04a-820fcf56ac1d,NY,PreservedSpecimen,3083656,"C. L. Hitchcock",12308,1945,7,13,"North America","United States of America",Montana,"Meagher Co.","Harley Park, ca. 6 mi. west of Neihart, Little Belt Mts.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,integerrimus,exaltatus,"Senecio integerrimus var. exaltatus (Nutt.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3323240,http://sweetgum.nybg.org/images3/2569/036/03083656.jpg
