﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
445363e5-7093-420c-aac0-8b8afe84bef9,NY,PreservedSpecimen,3908456,"M. E. Timaná",770,1990,8,26,"South America",Peru,Cusco,"Quispicanchi Prov.","Camanti, Maniri. A lo largo del camino paralelo al Río Maniri en dirección a quebrada Garrote.",720,,-13.2833,-70.8,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,spennerostachya,,"Miconia spennerostachya Naudin",,"F. A. Michelangeli",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4232976,http://sweetgum.nybg.org/images3/3248/705/03908456.jpg
5a2d96e1-8de3-4470-bb1f-5e53cc1dcf41,NY,PreservedSpecimen,3677675,"L. Valenzuela Gamarra",12698,2009,5,5,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Chontabamba. Tsachopen.",1816,,-10.5542,-75.4264,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,spennerostachya,,"Miconia spennerostachya Naudin",,"F. A. Michelangeli",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3938881,http://sweetgum.nybg.org/images3/3029/778/03677675.jpg
f86f3382-1c10-49db-8ce4-faa1a44ce957,NY,PreservedSpecimen,1738577,"J. M. Schunke-Vigo",3288,1969,8,3,"South America",Peru,"San Martín","Mariscal Cáceres Prov.","En la carretera a río Tocache.",400,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,spennerostachya,,"Miconia spennerostachya Naudin",,"J. J. Wurdack",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1951711,http://sweetgum.nybg.org/images3/881/464/1738577.jpg
8cc3c6eb-23cd-42f6-bcf1-7fa96d90770c,NY,PreservedSpecimen,1738576,"D. N. Smith",4466,1983,7,29,"South America",Peru,"San Martín","Rioja Prov.","Pedro Ruíz-Moyobamba road, km 390, Venceremos.",1800,1900,-5.83,-77.75,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,spennerostachya,,"Miconia spennerostachya Naudin",,"J. J. Wurdack",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1951699,http://sweetgum.nybg.org/images3/881/463/1738576.jpg
bdc5f71d-939a-44cd-be10-58b512fb68de,NY,PreservedSpecimen,3459873,"J. M. Schunke-Vigo",5888,1973,4,10,"South America",Peru,"San Martin","Lamas Prov.","Alonso de Alvarado, San Juan de Pacayzapa, al este del Puente (Carretera a Moyobamba)",900,900,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,spennerostachya,,"Miconia spennerostachya Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3723836,http://sweetgum.nybg.org/images3/2861/872/03459873.jpg
a8383bf1-8b11-452f-8368-9ae6074af0c6,NY,PreservedSpecimen,02678495,"K. Ruokolainen",13431,1998,10,25,"South America",Peru,"Madre de Dios","Manu Prov.","Ca. 10 km E from the mouth of rio Manu, northern bank of rio Madre de Dios",350,,-12.25,-70.8,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,spennerostachya,,"Miconia spennerostachya Naudin",,"K. Ruokolainen",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2939013,http://sweetgum.nybg.org/images3/1963/073/02678495.jpg
e2e59b5c-6e65-40f6-9c54-fe03bc5fc5eb,NY,PreservedSpecimen,3459867,"M. H. Nee",35840,1987,8,29,"South America",Bolivia,"Santa Cruz","Andres Ibanez Prov.","6 km. NW of Terevinto",450,450,-17.68,-63.42,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,spennerostachya,,"Miconia spennerostachya Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3723830,http://sweetgum.nybg.org/images3/2861/866/03459867.jpg
777c22bf-2ca1-4a07-92bf-daf12938ee5e,NY,PreservedSpecimen,3459846,"M. H. Nee",40964,1991,6,13,"South America",Bolivia,"Santa Cruz","Ichilo Prov.","Parque Nacional Amboró, ridge between Quebrada Yapojé and Quebrada Caballo, 0.5-1 km. upstream from the confluence with the Rio Saguayo.",400,400,-17.575,-63.77,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,spennerostachya,,"Miconia spennerostachya Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3723809,http://sweetgum.nybg.org/images3/2861/848/03459846.jpg
e4be9dd6-d078-4862-92b3-2dd552dfdee1,NY,PreservedSpecimen,3459847,"M. H. Nee",39109,1990,10,8,"South America",Bolivia,"Santa Cruz","Ichilo Prov.","Parque Nacional Amboro, 2.5 km. ENE of summit of Cerro Amboro.",940,940,-17.75,-63.63,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,spennerostachya,,"Miconia spennerostachya Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3723810,http://sweetgum.nybg.org/images3/2856/415/03459847.jpg
ad703a00-a2be-4a20-92fa-14d33f614cf9,NY,PreservedSpecimen,3459850,"M. H. Nee",50190,1999,10,17,"South America",Bolivia,"Santa Cruz","Ichilo Prov.","Parque Nacional Amboró, 0.5-1.5 km N of Campamento Mataracú",375,375,-17.53,-63.87,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,spennerostachya,,"Miconia spennerostachya Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3723813,http://sweetgum.nybg.org/images3/2861/851/03459850.jpg
d87fdf12-72d3-45af-916b-abeb609f2f21,NY,PreservedSpecimen,3459866,"M. H. Nee",38835,1990,9,22,"South America",Bolivia,"Santa Cruz","Ichilo Prov.","Parque Nacional Amboro. Primary tropical evergreen forest and edges along Rio Sauayo, 0.5 km. upstream from emergence from last Andean foothills.",450,450,-17.67,-63.725,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,spennerostachya,,"Miconia spennerostachya Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3723829,http://sweetgum.nybg.org/images3/2861/865/03459866.jpg
2c524f00-dc4f-4e79-ab09-cbaf76eb5c58,NY,PreservedSpecimen,3459869,"M. H. Nee",41981,1991,12,6,"South America",Bolivia,"Santa Cruz","Ichilo Prov.","Parque Nacional Amboró, SE side of gorge of Río Macuñucú.",900,900,-17.75,-63.6,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,spennerostachya,,"Miconia spennerostachya Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3723832,http://sweetgum.nybg.org/images3/2861/868/03459869.jpg
96ad27bf-0cca-42c6-96f1-90635706a6d0,NY,PreservedSpecimen,3459856,"O. Plata",58,2007,9,29,"South America",Bolivia,"La Paz","Nor Yungas Prov.","Cotapata, bajo Homuni, subiendo aprox. 400m del rio Huarinilla",1520,1520,-16.2242,-67.8883,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,spennerostachya,,"Miconia spennerostachya Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3723819,http://sweetgum.nybg.org/images3/2861/856/03459856.jpg
53b77808-6fa1-4dcf-851c-b3da079866a8,NY,PreservedSpecimen,3459860,"S. G. Beck",28348,2002,8,10,"South America",Bolivia,"La Paz","Nor Yungas Prov.","Canton Pacallo, comunidad El Chairo, Bajo Homui subiendo 60 m altitudinales hacia el camino a la mina. PN-ANMI, Cotapata",2000,2000,-16.2,-67.88,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,spennerostachya,,"Miconia spennerostachya Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3723823,http://sweetgum.nybg.org/images3/2861/859/03459860.jpg
69b572fc-02f6-44eb-a3f9-b5bd6271b01c,NY,PreservedSpecimen,3459871,"L. W. Williams",1656,1929,7,24,"South America",Peru,Loreto,,"Pebas on the Amazon River.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,spennerostachya,,"Miconia spennerostachya Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3723834,http://sweetgum.nybg.org/images3/2861/870/03459871.jpg
a8930507-1905-486c-8c50-e7700bc4a2b9,NY,PreservedSpecimen,3459872,"G. Klug",2620,1932,9,,"South America",Peru,"San Martin",,"Pongo de Cainarachi, Rio Cainarachi, Tributary of Rio Huallaga",230,230,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,spennerostachya,,"Miconia spennerostachya Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3723835,http://sweetgum.nybg.org/images3/2861/871/03459872.jpg
