﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
011ee286-713d-4a89-ae1f-4b3adee42c15,NY,PreservedSpecimen,1859136,"V. H. Chase",9834,1948,7,17,"North America","United States of America",Arkansas,"Garland Co.","Ouachita Mountains, near Hot Springs. Mountain valley",,,34.4913,-93.0569,"Georeferencing Quick Reference Guide (Zermoglio et",12303,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eurybia,hemispherica,,"Eurybia hemispherica (Alexander) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2072263,http://sweetgum.nybg.org/images3/1088/551/01859136.jpg
a601bbb0-6dc9-46da-9ca1-121214abd7ff,NY,PreservedSpecimen,1859126,"V. H. Chase",9834,1948,7,17,"North America","United States of America",Arkansas,"Garland Co.","Ouachita Mountains, near Hot Springs. Mountain valley",,,34.4913,-93.0569,"Georeferencing Quick Reference Guide (Zermoglio et",12303,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eurybia,hemispherica,,"Eurybia hemispherica (Alexander) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2072253,http://sweetgum.nybg.org/images3/1088/542/01859126.jpg
c601fe0b-2a17-4c8d-ada4-72749e35d71a,NY,PreservedSpecimen,1859120,"D. Demarée",20553,1939,8,30,"North America","United States of America",Arkansas,"Yell Co.","Rocky flats top Mt. Nebo. Mount Nebo State Park.",518,,35.2218,-93.2539,"Georeferencing Quick Reference Guide (Zermoglio et",834,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eurybia,hemispherica,,"Eurybia hemispherica (Alexander) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2072247,http://sweetgum.nybg.org/images3/1088/536/01859120.jpg
08e931f4-3e7a-49c8-88a7-0125ad5c139c,NY,PreservedSpecimen,1859153,"J. C. Semple",6408,1981,11,3,"North America","United States of America",Arkansas,"Dallas Co.","AR-9 intersection with AR-8 East, 1.8 mi S of Princeton intersectioned with AR-8 West",,,33.9548,-92.616,"Georeferencing Quick Reference Guide (Zermoglio et",65,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eurybia,hemispherica,,"Eurybia hemispherica (Alexander) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2072280,http://sweetgum.nybg.org/images3/1088/568/01859153.jpg
a9f620b1-f44f-4acc-b3f8-896e06895c0a,NY,PreservedSpecimen,1859125,"D. Demarée",21720,1940,9,30,"North America","United States of America",Arkansas,"Drew Co.","Long Prairie",76,,33.4268,-91.764,"Georeferencing Quick Reference Guide (Zermoglio et",5948,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eurybia,hemispherica,,"Eurybia hemispherica (Alexander) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2072252,http://sweetgum.nybg.org/images3/1088/541/01859125.jpg
fd9ce46f-7251-4d3a-b4a3-966bbc14a13c,NY,PreservedSpecimen,1859072,"D. Demarée",22542,1941,9,21,"North America","United States of America",Arkansas,"Logan Co.","Magazine Mountain. Ozark National Forest",853,,35.1691,-93.6451,"Georeferencing Quick Reference Guide (Zermoglio et",2588,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eurybia,hemispherica,,"Eurybia hemispherica (Alexander) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2071733,http://sweetgum.nybg.org/images3/1088/491/01859072.jpg
54bae1b6-4482-4b2b-abc8-ba6998b8e8a7,NY,PreservedSpecimen,1859142,"G. H. Morton",3951,1969,8,14,"North America","United States of America",Arkansas,"Pike Co.","Well established roadside along Route 27, 12mi. N. of Murfreesboro.",,,34.2199,-93.646,"Georeferencing Quick Reference Guide (Zermoglio et",3188,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eurybia,hemispherica,,"Eurybia hemispherica (Alexander) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2072269,http://sweetgum.nybg.org/images3/1088/557/01859142.jpg
c33950b5-f772-4086-9ca8-63678312b531,NY,PreservedSpecimen,1859084,"E. Whitehouse",16462,1946,9,6,"North America","United States of America",Texas,"Van Zandt Co.","near Ocean Lake north of Edgewood",,,32.7611,-95.7706,"Georeferencing Quick Reference Guide (Zermoglio et",2888,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eurybia,hemispherica,,"Eurybia hemispherica (Alexander) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2071745,http://sweetgum.nybg.org/images3/1088/503/01859084.jpg
52b6386d-e378-4834-acc5-151a2f58afb1,NY,PreservedSpecimen,1859114,"E. N. Plank",s.n.,1899,,,"North America","United States of America",Arkansas,"Benton Co.",,,,36.3387,-94.2562,"GEOLocate Web Application",45546,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eurybia,hemispherica,,"Eurybia hemispherica (Alexander) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2071775,http://sweetgum.nybg.org/images3/1088/530/01859114.jpg
dacc5539-6053-479a-9a85-00153ef51b01,NY,PreservedSpecimen,1859150,"E. N. Plank",s.n.,1899,,,"North America","United States of America",Arkansas,"Benton Co.",,,,36.3387,-94.2562,"GEOLocate Web Application",45546,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eurybia,hemispherica,,"Eurybia hemispherica (Alexander) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2072277,http://sweetgum.nybg.org/images3/1088/565/01859150.jpg
3fa32abd-d39f-4c3d-94d6-dd925a951839,NY,PreservedSpecimen,1859081,"R. D. Thomas",137516,1993,9,12,"North America","United States of America",Arkansas,"Ashley Co.","beside U.S. 425 at Maplevale Missionary Baptist Church five miles north of the Louisiana State Line; SEc. 8",,,33.0749,-91.8406,"Georeferencing Quick Reference Guide (Zermoglio et",925,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eurybia,hemispherica,,"Eurybia hemispherica (Alexander) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2071742,http://sweetgum.nybg.org/images3/1088/500/01859081.jpg
708a5eb6-70c6-4ada-9a7b-5fc71c39a9e2,NY,PreservedSpecimen,1859161,"R. D. Thomas",147449,1995,10,4,"North America","United States of America",Arkansas,"Ashley Co.","Along U.S. 425 at Flat Creek about two miles south of Drew Co. Line north of Fountain Hill; Sec. 29",,,33.3688,-91.8511,"Georeferencing Quick Reference Guide (Zermoglio et",97,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eurybia,hemispherica,,"Eurybia hemispherica (Alexander) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2072288,http://sweetgum.nybg.org/images3/1088/576/01859161.jpg
c81aec23-e430-4ff3-9f41-ac16806ecc8d,NY,PreservedSpecimen,1859049,"R. D. Thomas",112574,1989,9,1,"North America","United States of America",Arkansas,"Union Co.","Along dirt road 0.6 miles north of U.S. 82 and six miles west of the Ouachita River",,,33.1493,-92.228,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eurybia,hemispherica,,"Eurybia hemispherica (Alexander) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2071710,http://sweetgum.nybg.org/images3/1088/471/01859049.jpg
eb4eaaf0-e6fd-4bfc-80d5-ea0687ca6bc5,NY,PreservedSpecimen,1859109,"R. D. Thomas",171445,2001,9,14,"North America","United States of America",Arkansas,"Saline Co.","about two miles south of Lake Norrell and 9 miles NNW of Benton",,,34.6986,-92.6515,"GEOLocate Web Application",4112,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eurybia,hemispherica,,"Eurybia hemispherica (Alexander) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2071770,http://sweetgum.nybg.org/images3/1088/526/01859109.jpg
26fbe5f4-d7f5-4bea-8334-a97aae4ce31e,NY,PreservedSpecimen,04272107,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eurybia,hemispherica,,"Eurybia hemispherica (Alexander) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4614563,http://sweetgum.nybg.org/images3/3837/386/04272107.jpg
03d2f6e7-09e0-48be-a436-acde9adf3e6e,NY,PreservedSpecimen,04272114,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eurybia,hemispherica,,"Eurybia hemispherica (Alexander) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4614570,http://sweetgum.nybg.org/images3/3837/393/04272114.jpg
2582d199-8caa-4d10-a8f0-332f61b209ab,NY,PreservedSpecimen,1859105,"E. J. Alexander",s.n.,1931,9,,"North America","United States of America",Arkansas,"Faulkner Co.","near Conway",,,35.0755,-92.4602,"Georeferencing Quick Reference Guide (Zermoglio et",11488,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eurybia,hemispherica,,"Eurybia hemispherica (Alexander) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2071766,http://sweetgum.nybg.org/images3/1088/522/01859105.jpg
c7d82d78-65ff-4a7b-a018-6172bd6ba4b3,NY,PreservedSpecimen,1859048,"S. L. Welsh",23907,1987,9,26,"North America","United States of America",Utah,"Washington Co.","ZNP; Stevens Canyon, fork of Parunuweap Canyon.",1250,,37.1786,-112.952,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eurybia,hemispherica,,"Eurybia hemispherica (Alexander) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2071709,http://sweetgum.nybg.org/images3/1088/470/01859048.jpg
061d74e5-191b-46ff-a77a-6b5854edf6b1,NY,PreservedSpecimen,1859053,"C. L. York",s.n.,1914,9,29,"North America","United States of America",Texas,"Gregg Co.",,,,32.4805,-94.8169,"GEOLocate Web Application",25139,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eurybia,hemispherica,,"Eurybia hemispherica (Alexander) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2071714,http://sweetgum.nybg.org/images3/1088/475/01859053.jpg
2c0b91a5-b39f-45de-ac53-dfbba87ae0c9,NY,PreservedSpecimen,1859056,"J. Taylor",20836,1975,10,8,"North America","United States of America",Oklahoma,"Atoka Co.","County road edge about 11 miles northeast of Stringtown",,,34.5795,-95.9165,"GEOLocate Web Application",9407,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eurybia,hemispherica,,"Eurybia hemispherica (Alexander) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2071717,http://sweetgum.nybg.org/images3/1088/478/01859056.jpg
252c5cfd-eb3d-42d3-961f-b018c5af65b0,NY,PreservedSpecimen,1859058,"J. H. Oyster",s.n.,1884,9,17,"North America","United States of America",Kansas,"Cherokee Co.",,,,38.5722,-94.8791,"GEOLocate Web Application",4956,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eurybia,hemispherica,,"Eurybia hemispherica (Alexander) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2071719,http://sweetgum.nybg.org/images3/1088/480/01859058.jpg
8f48de59-68ae-427c-bf34-a1babd0c9909,NY,PreservedSpecimen,1859062,"B. F. Bush",1023,1901,10,9,"North America","United States of America",Texas,"Harrison Co.",,,,32.5449,-94.3674,"GEOLocate Web Application",8217,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eurybia,hemispherica,,"Eurybia hemispherica (Alexander) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2071723,http://sweetgum.nybg.org/images3/1088/483/01859062.jpg
845336bb-d5ee-4479-b1d8-15444155e53f,NY,PreservedSpecimen,1859063,"V. L. Cory",49929,1945,10,2,"North America","United States of America",Texas,"Hardin Co.","5 1/2 miles west of Silsbee",,,30.3491,-94.2705,"GEOLocate Web Application",9040,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eurybia,hemispherica,,"Eurybia hemispherica (Alexander) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2071724,http://sweetgum.nybg.org/images3/1088/484/01859063.jpg
79337340-9ef4-425e-80d0-5d07eeaae726,NY,PreservedSpecimen,1859064,"E. J. Palmer",8592,1915,9,21,"North America","United States of America",Texas,"Cherokee Co.",,,,31.9638,-95.2705,"GEOLocate Web Application",7190,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eurybia,hemispherica,,"Eurybia hemispherica (Alexander) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2071725,http://sweetgum.nybg.org/images3/1088/485/01859064.jpg
cd09aac1-6a83-4e7f-8315-113e0a769a3c,NY,PreservedSpecimen,1859065,"P. A. Fryxell",3140,1979,9,30,"North America","United States of America",Texas,"Brazos Co.","3 miles E of Harvey on Elmo Weedon Road",,,30.6865,-96.2409,"BioGeomancer, Guide to Best Practices for Georefer",3211,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eurybia,hemispherica,,"Eurybia hemispherica (Alexander) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2071726,http://sweetgum.nybg.org/images3/1088/486/01859065.jpg
76f47604-db23-4091-82e0-9e536c557ded,NY,PreservedSpecimen,1859067,"P. Amerson",289,1970,10,14,"North America","United States of America",Texas,"Hardin Co.","County airport, Hwy. 327, between Silsbee and Kountze",,,30.3366,-94.2594,"Georeferencing Quick Reference Guide, Version 2012",1192,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eurybia,hemispherica,,"Eurybia hemispherica (Alexander) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2071728,http://sweetgum.nybg.org/images3/1088/488/01859067.jpg
c9c45d60-9357-4eb4-b4d6-bca240f45a9e,NY,PreservedSpecimen,1859076,"H. A. Stephens",44426,1970,8,30,"North America","United States of America",Kansas,"Cherokee Co.","5.5 mi N. Columbus",,,37.249,-94.8441,"GEOLocate Web Application",8248,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eurybia,hemispherica,,"Eurybia hemispherica (Alexander) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2071737,http://sweetgum.nybg.org/images3/1088/495/01859076.jpg
9648beb5-47fa-43d7-9ce0-a23f6b39d710,NY,PreservedSpecimen,1859083,"D. S. Correll",33985,1966,10,12,"North America","United States of America",Texas,"Leon Co.","1 mile North of Centerville",,,31.2725,-95.9783,"GEOLocate Web Application",4182,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eurybia,hemispherica,,"Eurybia hemispherica (Alexander) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2071744,http://sweetgum.nybg.org/images3/1088/502/01859083.jpg
edbacc08-a0f8-4859-b89b-09005a49733d,NY,PreservedSpecimen,1859085,"K. L. Johnson",1971,1968,10,12,"North America","United States of America",Kansas,"Cherokee Co.","1.5 miles E. and .5 S. of Baxter Springs",,,37.0173,-94.7102,"GEOLocate Web Application",2140,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eurybia,hemispherica,,"Eurybia hemispherica (Alexander) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2071746,http://sweetgum.nybg.org/images3/1088/504/01859085.jpg
260afec1-4b62-450d-bf04-d69690cdf60f,NY,PreservedSpecimen,1859086,"K. L. Johnson",1938,1968,10,12,"North America","United States of America",Kansas,"Cherokee Co.","1.5 miles S. of Galena",,,37.0541,-94.6397,"GEOLocate Web Application",4518,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eurybia,hemispherica,,"Eurybia hemispherica (Alexander) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2071747,http://sweetgum.nybg.org/images3/1088/505/01859086.jpg
8fc0ccd2-67fa-49a8-bfd4-6a5b0c443aba,NY,PreservedSpecimen,1859092,"V. L. Cory",49755,1945,9,29,"North America","United States of America",Texas,"Angelina Co.","5-3/4 miles south of Zavalla",,,31.0751,-94.4263,"GEOLocate Web Application",8407,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eurybia,hemispherica,,"Eurybia hemispherica (Alexander) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2071753,http://sweetgum.nybg.org/images3/1088/509/01859092.jpg
ff56fd37-48a2-4e01-9400-f835bbf8da30,NY,PreservedSpecimen,1859093,"U. T. Waterfall",s.n.,1932,8,24,"North America","United States of America",Oklahoma,"Pushmataha Co.",,,,34.6629,-95.1,"GEOLocate Web Application",690,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eurybia,hemispherica,,"Eurybia hemispherica (Alexander) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2071754,http://sweetgum.nybg.org/images3/1088/510/01859093.jpg
2706da53-9bb4-4b5f-a9c4-a9641e1e3402,NY,PreservedSpecimen,1859094,"E. Palmer",s.n.,1877,9,13,"North America","United States of America",Texas,"Harris Co.",,,,29.7633,-95.3633,"GEOLocate Web Application",60347,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eurybia,hemispherica,,"Eurybia hemispherica (Alexander) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2071755,http://sweetgum.nybg.org/images3/1088/511/01859094.jpg
46a210dc-5b3e-4988-86e2-41ab961f7ba6,NY,PreservedSpecimen,1859099,"E. J. Palmer",32597,1927,8,20,"North America","United States of America",Missouri,"Jasper Co.","Near Webb City",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eurybia,hemispherica,,"Eurybia hemispherica (Alexander) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2071760,http://sweetgum.nybg.org/images3/1088/516/01859099.jpg
510a4e14-3afd-42a2-8097-d1e73c5d9848,NY,PreservedSpecimen,1859100,"E. J. Palmer",18845,1920,8,27,"North America","United States of America",Missouri,"Jasper Co.","4 mls. w. of Joplin",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eurybia,hemispherica,,"Eurybia hemispherica (Alexander) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2071761,http://sweetgum.nybg.org/images3/1088/517/01859100.jpg
9cf93dc8-32d6-4622-94b1-2f88c42ae709,NY,PreservedSpecimen,1859103,"D. S. Correll",35235,1967,10,20,"North America","United States of America",Texas,"Cherokee Co.","Love's Lookout State Park, about 2 mi. north of Jacksonville, Rte. #69",,,32.0286,-95.2791,"Georeferencing Quick Reference Guide, Version 2012",769,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eurybia,hemispherica,,"Eurybia hemispherica (Alexander) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2071764,http://sweetgum.nybg.org/images3/1088/520/01859103.jpg
5a5988c2-754a-400a-93ce-ad2f23ce12a9,NY,PreservedSpecimen,1859108,"G. W. Stevens",2421,1913,8,29,"North America","United States of America",Oklahoma,"Ottawa Co.","Near Hatterville",,,36.8355,-94.8104,"GEOLocate Web Application",31229,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eurybia,hemispherica,,"Eurybia hemispherica (Alexander) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2071769,http://sweetgum.nybg.org/images3/1088/525/01859108.jpg
b9ac0a52-5fe8-498d-8314-4c06e999b452,NY,PreservedSpecimen,1859112,"J. Reverchon",s.n.,,,,"North America","United States of America",Texas,"Wood Co.",,,,32.6632,-95.4883,"GEOLocate Web Application",3328,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eurybia,hemispherica,,"Eurybia hemispherica (Alexander) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2071773,http://sweetgum.nybg.org/images3/1088/529/01859112.jpg
2c285fc6-1d02-41b7-b9aa-4a24e6d09ed0,NY,PreservedSpecimen,1859117,"F. W. Pennell",5595,1913,9,26,"North America","United States of America",Texas,"Hardin Co.",,,,30.3491,-94.178,"GEOLocate Web Application",3771,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eurybia,hemispherica,,"Eurybia hemispherica (Alexander) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2072244,http://sweetgum.nybg.org/images3/1088/533/01859117.jpg
4c26de01-7c1a-4c6d-a411-6dc3ab032e0a,NY,PreservedSpecimen,1859118,"G. L. Fisher",s.n.,1917,9,15,"North America","United States of America",Texas,"Harris Co.",,,,29.7633,-95.3633,"GEOLocate Web Application",60347,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eurybia,hemispherica,,"Eurybia hemispherica (Alexander) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2072245,http://sweetgum.nybg.org/images3/1088/534/01859118.jpg
c7abd274-426c-4c6a-ae61-59ed9fb1df47,NY,PreservedSpecimen,1859119,"J. Reverchon",2065,1900,8,14,"North America","United States of America",Texas,"Wood Co.",,,,32.6632,-95.4883,"GEOLocate Web Application",3328,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eurybia,hemispherica,,"Eurybia hemispherica (Alexander) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2072246,http://sweetgum.nybg.org/images3/1088/535/01859119.jpg
baad1e6b-7bf9-4e07-8956-dff5ee9a582d,NY,PreservedSpecimen,1859121,"A. A. Heller",4197,1898,9,2,"North America","United States of America",Texas,"Bowie Co.","near Texarkana",91,,33.4458,-94.4233,"GEOLocate Web Application",48778,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eurybia,hemispherica,,"Eurybia hemispherica (Alexander) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2072248,http://sweetgum.nybg.org/images3/1088/537/01859121.jpg
c2252eff-7943-4011-9ef7-fbf1c5266c36,NY,PreservedSpecimen,1859123,"L. F. Ward",s.n.,1877,9,13,"North America","United States of America",Texas,"Harris Co.",,,,29.7633,-95.3633,"GEOLocate Web Application",60347,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eurybia,hemispherica,,"Eurybia hemispherica (Alexander) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2072250,http://sweetgum.nybg.org/images3/1088/539/01859123.jpg
f41bf2cd-9a8c-4309-8ebd-f51d06298b70,NY,PreservedSpecimen,1859133,"E. J. Palmer",8783,1915,10,2,"North America","United States of America",Louisiana,"Natchitoches Parish",,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eurybia,hemispherica,,"Eurybia hemispherica (Alexander) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2072260,http://sweetgum.nybg.org/images3/1088/548/01859133.jpg
af8c75a4-9645-4ea5-a7be-4280d4c569dd,NY,PreservedSpecimen,1859134,"H. A. Stephens",46237,1970,10,6,"North America","United States of America",Oklahoma,"Mayes Co.","4 mi. S. Spavinaw",,,36.3332,-95.0466,"GEOLocate Web Application",6984,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eurybia,hemispherica,,"Eurybia hemispherica (Alexander) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2072261,http://sweetgum.nybg.org/images3/1088/549/01859134.jpg
1d94a088-8cec-4f08-9cae-79d40471afc6,NY,PreservedSpecimen,1859137,"K. L. Johnson",1976,1968,10,12,"North America","United States of America",Kansas,"Cherokee Co.","4 miles East and .8 S. of Baxter Springs",,,37.0129,-94.6648,"GEOLocate Web Application",5843,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eurybia,hemispherica,,"Eurybia hemispherica (Alexander) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2072264,http://sweetgum.nybg.org/images3/1088/552/01859137.jpg
c5dd420a-0204-4d5a-98ec-2640f5cec1ff,NY,PreservedSpecimen,1859145,"F. W. Pennell",5651,1913,10,3,"North America","United States of America",Louisiana,"Sabine Parish",,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eurybia,hemispherica,,"Eurybia hemispherica (Alexander) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2072272,http://sweetgum.nybg.org/images3/1088/560/01859145.jpg
3a15fc72-28a1-431e-8db4-3ec6bed35c67,NY,PreservedSpecimen,1859157,"P. A. Fryxell",1876,1971,10,2,"North America","United States of America",Texas,"Brazos Co.","S of College Station, on roadside",,,30.5445,-96.2674,"Georeferencing Quick Reference Guide, Version 2012",11157,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eurybia,hemispherica,,"Eurybia hemispherica (Alexander) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2072284,http://sweetgum.nybg.org/images3/1088/572/01859157.jpg
ab2b14c1-f5f1-4be4-90cf-2984ef7dcb55,NY,PreservedSpecimen,1859158,"S. H. Hashui",63,1964,10,1,"North America","United States of America",Texas,"Grimes Co.","3.7 miles west of Carlos on State Highway 30",,,30.5946,-96.1404,"GEOLocate Web Application",6490,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eurybia,hemispherica,,"Eurybia hemispherica (Alexander) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2072285,http://sweetgum.nybg.org/images3/1088/573/01859158.jpg
d03e5507-ecd4-4ff7-a1de-70a5a2adc1a9,NY,PreservedSpecimen,1859159,"J. Reverchon",s.n.,1902,9,17,"North America","United States of America",Texas,"Smith Co.",,,,32.375,-95.2692,"GEOLocate Web Application",50393,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eurybia,hemispherica,,"Eurybia hemispherica (Alexander) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2072286,http://sweetgum.nybg.org/images3/1088/574/01859159.jpg
e82127fb-3b5c-49a4-9176-1515355654db,NY,PreservedSpecimen,1859160,"P. A. Fryxell",2426,1974,10,6,"North America","United States of America",Texas,"Burleson Co.","on N shore of Lake Somerville, near Big Creek",,,30.3464,-96.5849,"Georeferencing Quick Reference Guide, Version 2012",5022,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eurybia,hemispherica,,"Eurybia hemispherica (Alexander) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2072287,http://sweetgum.nybg.org/images3/1088/575/01859160.jpg
