﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
06e72fc5-4e2b-4131-8b08-d1419258f92b,NY,PreservedSpecimen,2252364,"J. S. McCormac",4569,,,,"North America","United States of America",Ohio,"Wood Co.","Freedom Twp., Bradner Quad., 1 mi. E of St. Rt. 199.",,,41.3411,-83.534,"Georeferencing Quick Reference Guide, Version 2012",7331.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bromoides,,"Carex bromoides Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416903,
280fbb04-c4ca-40a3-9d5a-44fd933a7ca2,NY,PreservedSpecimen,2252366,"R. R. Dreisbach",5739,1928,6,9,"North America","United States of America",Michigan,"Midland Co.","Two miles west of Greendale.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bromoides,,"Carex bromoides Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416905,
9be7cccc-7199-4c93-82b8-f1464ab42a50,NY,PreservedSpecimen,2252367,"F. W. Rapp",3076a,1939,6,10,"North America","United States of America",Michigan,"Kalamazoo Co.","6 miles east of Vicksburg.",,,42.12,-85.4156,"GEOLocate Web Application",9948,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bromoides,,"Carex bromoides Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416906,
da67c558-7d0c-43af-823f-b2ac4c7cd270,NY,PreservedSpecimen,2252369,"S. Scarce",441,1998,3,27,"North America","United States of America",Louisiana,,"St. Martin Parish: Cypress Island Preserve growing on levee encircling lake Martin--on the NNW side of lake.",,,30.225,-91.9167,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bromoides,,"Carex bromoides Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416908,
7a9b13ad-6a3e-4c51-a0bb-c18b75608ad7,NY,PreservedSpecimen,2252370,"S. L. Orzell",21331,1993,3,25,"North America","United States of America",Florida,"Saint Johns Co.","Along Nine Mile Rd, from 1.7-1.9 mi W of jct of US 1, ca. 4.9 mi E of US 95 bridge, ca. 9 air mi NW of St. Augustine; Twelvemile Swamp; 7.5' Quad.; Bakersville.",9,10,29.9997,-81.4183,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bromoides,,"Carex bromoides Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416909,
32571f72-91a9-4ccd-9e45-040a8c0c6231,NY,PreservedSpecimen,2252371,"R. F. C. Naczi",9024,2002,4,22,"North America","United States of America",Alabama,"Jackson Co.","5.5 mi NW of Hollywood, E side of county route 33 in vicinity of its crossing of Mud Creek.",,,34.7833,-86.0264,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bromoides,,"Carex bromoides Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416910,
aedac28a-be67-4281-9edc-4c4a5ce56229,NY,PreservedSpecimen,2252374,"H. G. Jesup",s.n.,1873,6,,"North America","United States of America",Massachusetts,,"Mt. Holyoke",,,42.3804,-72.5231,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bromoides,,"Carex bromoides Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416913,
4c39c113-83ce-446a-8f49-7e0d4af65649,NY,PreservedSpecimen,2252376,"Collector unspecified",2,1881,6,11,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bromoides,,"Carex bromoides Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416915,
02d4f4ba-7947-46bd-90d4-447c0c3784ca,NY,PreservedSpecimen,2252377,"C. M. Ek",s.n.,1941,4,26,"North America","United States of America",Indiana,"Howard Co.","7 miles southwest of Kokomo.",,,40.4147,-86.2279,"GEOLocate Web Application",9838,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bromoides,,"Carex bromoides Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416916,
df3586a7-a838-4b2a-b4c0-1b0eed8a205b,NY,PreservedSpecimen,2252378,"H. P. Sartwell",247,,,,"North America","United States of America","New York","Yates Co.",,,,42.6609,-77.0539,"GEOLocate Web Application",2145,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bromoides,,"Carex bromoides Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416917,
61bff58f-f764-4c57-be1d-8e68eb7ba63a,NY,PreservedSpecimen,2252379,"H. P. Sartwell",s.n.,,,,"North America","United States of America","New York","Yates Co.",,,,42.6609,-77.0539,"GEOLocate Web Application",2145,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bromoides,,"Carex bromoides Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416918,
76f21198-1d07-4c85-97ce-b45611847c50,NY,PreservedSpecimen,2252380,Brewer,s.n.,1858,6,,"North America","United States of America","New York","Seneca Co.",,,,42.6765,-76.823,"GEOLocate Web Application",929,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bromoides,,"Carex bromoides Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416919,
2bfb4110-ab2c-4566-bd89-62efa137bcf4,NY,PreservedSpecimen,2252382,"K. M. Wiegand",1809,1914,5,31,"North America","United States of America","New York","Tompkins Co.","By Mud Pond, (Gracie's Swamp) [=Gracie Swamp =McLean Bogs] and vicinity.",,,42.4909,-76.2972,"GEOLocate Web Application",1793,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bromoides,,"Carex bromoides Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416921,
3fe8c4a1-ddd8-49ca-bdca-3cb3427ffd0f,NY,PreservedSpecimen,2252386,"C. K. Dodge",s.n.,,,,"North America","United States of America",Michigan,"Saint Clair Co.",,,,42.9709,-82.4249,"GEOLocate Web Application",6961,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bromoides,,"Carex bromoides Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416925,
3d64d3a3-e909-4a3f-86f1-f47ee4b0422b,NY,PreservedSpecimen,2252387,"V. E. McNeilus",92-56,1992,4,23,"North America","United States of America",Tennessee,"Blount Co.","Along Abrams Creek.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bromoides,,"Carex bromoides Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416926,
21ee2a26-8cab-497d-a11e-925d708b226c,NY,PreservedSpecimen,2252388,"W. D. Longbottom",15093,2011,5,29,"North America","United States of America",Maryland,"Garrett Co.","West of the town of Kitzmiller, Potomac Camp Road at Lost Land Run Road & Lost Land Run.",,,39.3819,-79.2782,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bromoides,,"Carex bromoides Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416927,
5538008b-c05b-40d1-baa3-7a9bf90c0c98,NY,PreservedSpecimen,2252389,"J. V. Haberer",s.n.,1894,6,,"North America","United States of America","New York","Oneida Co.",,,,43.1009,-75.2327,"GEOLocate Web Application",6953,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bromoides,,"Carex bromoides Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416928,
0b8a8090-2195-4f8e-a304-31de43d0a58c,NY,PreservedSpecimen,2252392,"E. C. Howe",s.n.,,,,"North America","United States of America","New York","Westchester Co.",,,,40.9312,-73.8987,"GEOLocate Web Application",7222,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bromoides,,"Carex bromoides Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416931,
c21ef77d-753f-430c-8159-1df6ff9d2b10,NY,PreservedSpecimen,2252393,"E. R. Grose",1205,1954,6,10,"North America","United States of America","West Virginia","Upshur Co.",Sago.,,,38.9143,-80.2301,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bromoides,,"Carex bromoides Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416932,
f1b6333c-57a5-41c4-ac9c-eaae1ce68204,NY,PreservedSpecimen,2252394,"C. A. Weatherby",3578,1921,5,17,"North America","United States of America",Virginia,,"Mill Creek 2 1/2 mi. S.W. of Williamsburg.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bromoides,,"Carex bromoides Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416933,
61eda187-2d22-40b3-a7a8-cfba8e45b232,NY,PreservedSpecimen,2252395,"M. L. Fernald",7763,1938,4,10,"North America","United States of America",Virginia,"Surry Co.","Claremont Wharf.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bromoides,,"Carex bromoides Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416934,
50fccb23-5163-4b70-ba9b-30cc180c9174,NY,PreservedSpecimen,2252396,"E. S. Steele",s.n.,1900,5,12,"North America","United States of America","District of Columbia",,,,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bromoides,,"Carex bromoides Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416935,
1c732683-6be0-4fa4-b295-cb5f71e81244,NY,PreservedSpecimen,2252397,"Collector unknown",s.n.,1831,,,"North America","United States of America","North Carolina",,Wilmington.,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bromoides,,"Carex bromoides Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416936,
1f326064-0ab9-4d5e-a3ea-34d27bab3e4d,NY,PreservedSpecimen,2252398,"W. M. Canby",s.n.,1865,6,,"North America","United States of America",Delaware,"New Castle Co.",,,,39.7459,-75.5466,"GEOLocate Web Application",6472,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bromoides,,"Carex bromoides Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416937,
1d662888-747f-4643-8ae5-17372b86fd33,NY,PreservedSpecimen,2252399,"W. M. Canby",s.n.,1865,5,,"North America","United States of America",Delaware,,"Near Wilmington.",,,39.7459,-75.5466,"GEOLocate Web Application",6472,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bromoides,,"Carex bromoides Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416938,
977002ee-4afb-4d6a-85b7-3d1a7a93f384,NY,PreservedSpecimen,2252400,"J. M. Fogg Jr.",16706,1940,6,11,"North America","United States of America",Pennsylvania,"Mifflin Co.","Near Reeds Gap, 4 mi. n. of Alfarata.",,,40.7205,-77.4569,"GEOLocate Web Application",7959,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bromoides,,"Carex bromoides Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416939,
5121d656-3fa6-4a1d-a97a-c5e54bec617d,NY,PreservedSpecimen,2252401,"W. M. Canby",s.n.,1863,5,,"North America","United States of America",Pennsylvania,"Chester Co.",,,,39.9731,-75.7485,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bromoides,,"Carex bromoides Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416940,
e7eda026-735f-4d9e-b45b-f75867901efa,NY,PreservedSpecimen,2252402,"J. L. Reveal",5312,1980,5,24,"North America","United States of America",Maryland,"Garrett Co.","Hammel Glade Swamp, along the western edge of the swamp about 0.1 mile east of Foster Road, 0.5 mile south of Bray School Road, about 2.5 air miles southwest of Thayerville.",762,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bromoides,,"Carex bromoides Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416941,
dee60719-34ba-450c-92bf-9dbae4e90c4d,NY,PreservedSpecimen,2252403,"J. L. Reveal",5217,1980,5,17,"North America","United States of America",Maryland,"Allegany Co.","Along FIfteen Mile Creek Road north of U.S. Highway 40 near the mouth of Pine Lick Hollow with Fifteen Mile Creek just north-northeast of the junction of Carpenter Road, about 1 mile north of old U.S. 40 and 0.2 mile south-southwest of the junction of Double PIne Road.",229,,39.6931,-78.4522,"GEOLocate Web Application",129.749,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bromoides,,"Carex bromoides Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416942,
11fc14d0-d706-453c-8f53-f6a2ae7e7cd9,NY,PreservedSpecimen,2252404,"L. Lowrey",s.n.,,,,"North America","United States of America",Michigan,"Berrien Co.","G.D. Marais Lakes, SW Stevensville.",,,42.0145,-86.5195,"GEOLocate Web Application",1540,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bromoides,,"Carex bromoides Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416943,
e2920483-5d1e-467f-9482-36be8992754f,NY,PreservedSpecimen,2252405,"F. A. Loew",27,1940,5,20,"North America","United States of America",Indiana,"Wabash Co.","Long lake, Huntington.",,,40.8831,-85.4975,"Georeferencing Quick Reference Guide, Version 2012",4309,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bromoides,,"Carex bromoides Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416944,
1e059ba4-f69d-475e-9199-1e40df29c142,NY,PreservedSpecimen,2252406,"J. L. Reveal",5187,1980,5,6,"North America","United States of America",Maryland,"Garrett Co.","Along the Wilson-Corunna Road 0.6 mile southwest of U.S. Highway 50 at Fort Pendleton.",777,,39.2885,-79.3765,"GEOLocate Web Application",49.979,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bromoides,,"Carex bromoides Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416945,
566886a6-ea73-4449-b46d-44ea9172a17f,NY,PreservedSpecimen,2252407,"R. M. Harper",4197,1952,4,19,"North America","United States of America",Georgia,"Fulton Co.","A few miles W.N.W of Atlanta.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bromoides,,"Carex bromoides Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416946,
c04ec33c-4509-4360-9b91-ca5dc6924e1a,NY,PreservedSpecimen,2252408,"C. W. Short",s.n.,1836,,,"North America","United States of America",Kentucky,,Lexington.,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bromoides,,"Carex bromoides Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416947,
67bf5a8a-5e52-4af9-9456-cad8194be671,NY,PreservedSpecimen,2252409,"J. Hale",s.n.,,,,"North America","United States of America",Louisiana,,"Red River.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bromoides,,"Carex bromoides Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416948,
b3ef307b-2876-4c8a-ae73-f8a571a62ee2,NY,PreservedSpecimen,2252410,"J. H. Wiersema",1741,1980,5,6,"North America","United States of America",Alabama,"Colbert Co.","Near E banks of Town Creek, S off Alt. US-72 at Lawrence Co-Colbert Co line.",,,34.6754,-87.4671,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bromoides,,"Carex bromoides Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416949,
a391e428-572c-41c3-b996-474c65e6c464,NY,PreservedSpecimen,2252411,"R. M. Harper",2110,1904,4,9,"North America","United States of America",Georgia,"Jefferson Co.","Swamp of Rocky Comfort Creek near Louisville.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bromoides,,"Carex bromoides Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416950,
094f7fec-f083-49f7-b4ac-1f4772b09ed4,NY,PreservedSpecimen,2252415,"J. L. C. Marie-Victorin",56476,1940,7,1,"North America",Canada,Quebec,,"Point-aux-Trembles; Ile de Montreal.",,,45.65,-73.4833,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bromoides,,"Carex bromoides Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416954,
103085a2-9d8a-4a63-b5ed-3bdc501384cf,NY,PreservedSpecimen,2252416,"C. C. Deam",10982,1912,6,4,"North America","United States of America",Indiana,"Elkhart Co.","2 miles southeast of Middlebury.",,,41.6548,-85.6787,"GEOLocate Web Application",5809,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bromoides,,"Carex bromoides Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416955,
3f0e4d60-4181-4c3d-8593-4068fa3232be,NY,PreservedSpecimen,2252418,"H. R. Bennett",s.n.,1958,5,25,"North America","United States of America",Indiana,"Porter Co.","3/4 mile east from Wilson Shelter, Indiana Dunes State Park.",,,41.6198,-87.1447,"GEOLocate Web Application",3510,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bromoides,,"Carex bromoides Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416957,
7e9b7808-8b55-4e9f-94bb-a7b86252e875,NY,PreservedSpecimen,2252419,"H. R. Bennett",6794,1959,5,17,"North America","United States of America",Indiana,"Porter Co.","Port Chester.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bromoides,,"Carex bromoides Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416958,
a9051448-793b-4746-a811-054dffac0ddc,NY,PreservedSpecimen,2252420,"C. C. Deam",36423,1922,6,10,"North America","United States of America",Indiana,"Porter Co.","In the Doran woods about 5 mi. southwest of Michigan City.",,,41.6563,-86.9637,"GEOLocate Web Application",10127,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bromoides,,"Carex bromoides Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416959,
23b8a790-851d-4fae-8f8f-7eca3b5d45e4,NY,PreservedSpecimen,2252421,"W. W. Ashe",s.n.,,,,"North America","United States of America","North Carolina",,"Roan Mt.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bromoides,,"Carex bromoides Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416960,
8fc4bd8b-e8f4-43eb-a534-7701852999c2,NY,PreservedSpecimen,2252422,"D. E. Boufford",22079,1980,5,16,"North America","United States of America","North Carolina","Graham Co.","0.64 km (0.4 mile) W of the Swain County line on North Carolina route 28, on the W side of the highway.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bromoides,,"Carex bromoides Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416962,
47f5def2-d0d4-4611-bc6e-1e160498766c,NY,PreservedSpecimen,2252424,"Collector unknown",s.n.,,,,"North America","United States of America",Wisconsin,"Milwaukee Co.",,,,43.0389,-87.9065,"GEOLocate Web Application",19945,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bromoides,,"Carex bromoides Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416964,
ea16f5bf-66be-4a42-8234-ebc0ee532e45,NY,PreservedSpecimen,2252425,"Collector unknown",s.n.,,,,"North America",,,,Feliciana.,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bromoides,,"Carex bromoides Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416965,
d57e2ed0-ba6e-435a-b5d9-539080ee8036,NY,PreservedSpecimen,2252426,"C. H. Bissell",216,,,,"North America","United States of America",Connecticut,"Hartford Co.",,,,41.5965,-72.8776,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bromoides,,"Carex bromoides Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416966,
5cc75561-dcce-44e0-bdf2-73ecbc270bdd,NY,PreservedSpecimen,2252427,"J. H. Schuette",s.n.,1884,6,1,"North America","United States of America",Wisconsin,"Brown Co.",Bellevue.,,,44.4442,-87.9201,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bromoides,,"Carex bromoides Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416967,
d41144a3-4ecc-4150-9a37-3c292aa530f4,NY,PreservedSpecimen,2252429,"Collector unknown",s.n.,1831,,,"North America","United States of America",Massachusetts,"Hampshire Co.",,,,42.2293,-72.7301,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bromoides,,"Carex bromoides Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416969,
38dd92b0-bdcd-4634-9b87-ea01e479991b,NY,PreservedSpecimen,2252430,"Collector unknown",s.n.,1873,7,2,"North America","United States of America",Vermont,"Caledonia Co.",,,,44.5337,-72.0032,"GEOLocate Web Application",1333,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bromoides,,"Carex bromoides Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416970,
604f4a81-4bf2-4aa4-889d-74075407cef3,NY,PreservedSpecimen,2252432,"E. L. Braun",2922,1940,5,4,"North America","United States of America",Kentucky,"Menifee Co.","Red River valley.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bromoides,,"Carex bromoides Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416972,
c780938d-c0bc-458e-b10f-2226b23e024f,NY,PreservedSpecimen,2252433,"R. M. Harper",36,1909,4,26,"North America","United States of America",Florida,"Levy Co.","About 3 miles southwest of Sumner.",,,29.1861,-83.0029,"GEOLocate Web Application",2932,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bromoides,,"Carex bromoides Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416973,
0e0a22fa-b0f2-4d27-8c01-42ad1d637d0d,NY,PreservedSpecimen,2252434,"A. H. Curtiss",4683,1894,4,28,"North America","United States of America",Florida,,"Near Jacksonville.",,,30.3191,-81.7257,"GEOLocate Web Application",36755,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bromoides,,"Carex bromoides Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416974,
66f93c90-29e6-43ae-b89e-ea3abdeceb69,NY,PreservedSpecimen,2252436,"J. L. C. Marie-Victorin",10248,1920,6,12,"North America",Canada,Quebec,,"Vallée du Saint-Laurent, Ironside.",,,45.4728,-75.7403,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bromoides,,"Carex bromoides Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416976,
d3b7a42f-6744-43f3-8ae0-6ef0af7136cd,NY,PreservedSpecimen,2252437,"J. L. C. Marie-Victorin",16236,1922,6,2,"North America",Canada,Quebec,,"Environs de Montréal (Rayon de 20 milles).",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bromoides,,"Carex bromoides Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416977,
0281c560-48f7-491d-8b1c-859ff4dacfc6,NY,PreservedSpecimen,2252438,"S. T. Olney",s.n.,1872,,,"North America",Canada,,,Macoen.,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bromoides,,"Carex bromoides Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416978,
c815300a-e3ea-45b5-aa83-aed458f42204,NY,PreservedSpecimen,2252439,"A. M. Evans",43120,1969,6,13,"North America","United States of America",Tennessee,"Johnson Co.","About 1/4 mile NW of jct. Hiwys 421 and 133. Shady Valley.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bromoides,,"Carex bromoides Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416979,
920bc205-d69f-472e-9930-ab41718d0891,NY,PreservedSpecimen,2252440,"R. K. Godfrey",51287a,1951,6,7,"North America","United States of America","North Carolina","Transylvania Co.","On a steep slope above Whitewater River, just above Upper Falls.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bromoides,,"Carex bromoides Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416980,
62c1a2fa-e982-48a3-9b6e-048d4672c2e5,NY,PreservedSpecimen,2252441,"J. Macoun",67770,1905,6,28,"North America",Canada,Quebec,,"Vicinity of Montmorenei Falls.",,,46.8833,-71.15,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bromoides,,"Carex bromoides Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416981,
eca179ec-82e2-4843-928f-254530f4b54a,NY,PreservedSpecimen,2252442,"Frère Rolland-Germain",7055,,,,"North America",Canada,Quebec,,"Lake Meach.",,,45.535,-75.8892,"GEOLocate Web Application",587,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bromoides,,"Carex bromoides Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416982,
31701220-34a4-4c93-87a3-32efb15250ec,NY,PreservedSpecimen,2252443,"R. M. Harper",4197,1952,4,19,"North America","United States of America",Georgia,"Fulton Co.","A few miles N.N.W. of Atlanta.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bromoides,,"Carex bromoides Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416983,
