﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9fbed99a-e407-40ac-8779-c5bb15ab0f5e,NY,PreservedSpecimen,3148357,"T. C. Porter",s.n.,,,,"North America","United States of America",Pennsylvania,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Dendrolycopodium,hickeyi,,"Dendrolycopodium hickeyi (W.H.Wagner, Beitel & R.C.Moran) A.Haines",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3772453,
71eba7d5-5c09-4b0f-a568-479f5bc2e7ac,NY,PreservedSpecimen,3148359,"J. J. Copeland",s.n.,1953,8,17,"North America","United States of America","New York",,"South Inlet, Raquette Lake",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Dendrolycopodium,hickeyi,,"Dendrolycopodium hickeyi (W.H.Wagner, Beitel & R.C.Moran) A.Haines",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3772455,
4323d2fd-d30d-4837-afb9-0f14a5d15d3e,NY,PreservedSpecimen,3148360,"J. J. Copeland",s.n.,1930,10,23,"North America","United States of America","New York",,"Bear Mt.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Dendrolycopodium,hickeyi,,"Dendrolycopodium hickeyi (W.H.Wagner, Beitel & R.C.Moran) A.Haines",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3772456,
7a2e468e-8536-4c5e-90ab-09bf4e46aaf3,NY,PreservedSpecimen,3148361,Wright,s.n.,1878,,,"North America","United States of America","New York",,"Taconic Mts",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Dendrolycopodium,hickeyi,,"Dendrolycopodium hickeyi (W.H.Wagner, Beitel & R.C.Moran) A.Haines",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3772457,
fa54d407-00bc-48f3-abda-e8a27b0931a1,NY,PreservedSpecimen,3148362,"A. M. Evans",5002,1991,1,26,"North America","United States of America",Tennessee,"Sevier Co.","Great Smoky Mountains National Park: Brushy Mt., S side, on rock ledges at top of ridge toward Mt. Winesoka.",1189,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Dendrolycopodium,hickeyi,,"Dendrolycopodium hickeyi (W.H.Wagner, Beitel & R.C.Moran) A.Haines",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3772458,
6e33d091-4dee-4d26-b582-f62065c42230,NY,PreservedSpecimen,3148364,"W. Hess",7893,1997,10,1,"North America","United States of America",Wisconsin,"Adams Co.","G.H. Randall Reforestation Plot, 6 mi N of Wisconsin Dells, off ST Hwy 13 and on Upper River Rd.",,,43.6561,-89.7894,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Dendrolycopodium,hickeyi,,"Dendrolycopodium hickeyi (W.H.Wagner, Beitel & R.C.Moran) A.Haines",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3772460,
701d7041-46c9-42ae-927f-28f07cc29dce,NY,PreservedSpecimen,3148366,"M. D. Windham",81-41,1981,6,24,"North America","United States of America",Virginia,"Madison Co.","In woods near edge of Big Meadows ca. 0.8 km SE of Byrd Visitor Center. Shenandoah N.P. UTM: 17 4265600N 723900E",1067,,38.5106,-78.4321,"UTM Conversion Calculator",,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Dendrolycopodium,hickeyi,,"Dendrolycopodium hickeyi (W.H.Wagner, Beitel & R.C.Moran) A.Haines",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3772462,
6e10234a-bbd4-466f-b993-080a621e5fb7,NY,PreservedSpecimen,3148367,"R. K. Godfrey",51737,1951,8,5,"North America","United States of America","North Carolina","Jackson Co.","Summit of Devil's Courthouse, Whiteside Mt.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Dendrolycopodium,hickeyi,,"Dendrolycopodium hickeyi (W.H.Wagner, Beitel & R.C.Moran) A.Haines",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3772463,
b6e47d11-94c5-49d5-ad0c-b7f28a755fac,NY,PreservedSpecimen,3148368,"Collector unspecified",s.n.,1835,,,"North America","United States of America","North Carolina",,"Table Mt.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Dendrolycopodium,hickeyi,,"Dendrolycopodium hickeyi (W.H.Wagner, Beitel & R.C.Moran) A.Haines",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3772464,
bbde71a9-f523-4fb6-aa63-ccf8c1a45bba,NY,PreservedSpecimen,3148369,"F. Fusiak",82-115,1982,10,17,"North America","United States of America",Tennessee,"Polk Co.","Ducktown Qand (1957), Cooper Basin Found near Brush Creek about 1.25 miles North of Ducktown on the west side of highway 68, Cherokee National Forest.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Dendrolycopodium,hickeyi,,"Dendrolycopodium hickeyi (W.H.Wagner, Beitel & R.C.Moran) A.Haines",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3772465,
c879faa8-58e1-48a8-b1d4-11acb0e4b9e1,NY,PreservedSpecimen,3148370,"Collector unspecified",593b,1898,8,1,"North America","United States of America","North Carolina","Buncombe Co.","Pisgah Ridge",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Dendrolycopodium,hickeyi,,"Dendrolycopodium hickeyi (W.H.Wagner, Beitel & R.C.Moran) A.Haines",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3772466,
7d8563e8-a08a-4341-b3a4-3ed0b6f53cf8,NY,PreservedSpecimen,3148371,"Collector unspecified",s.n.,1839,,,"North America","United States of America","North Carolina",,"Balsam Mt.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Dendrolycopodium,hickeyi,,"Dendrolycopodium hickeyi (W.H.Wagner, Beitel & R.C.Moran) A.Haines",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3772467,
e86cdff2-bd41-423a-a078-30a619d32c7a,NY,PreservedSpecimen,3148373,"Collector unspecified",s.n.,,,,"North America","United States of America","North Carolina","Burke Co.","Table Rock Mt.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Dendrolycopodium,hickeyi,,"Dendrolycopodium hickeyi (W.H.Wagner, Beitel & R.C.Moran) A.Haines",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3772469,
e8fc99f1-c070-4794-9411-3723dcaab076,NY,PreservedSpecimen,3148374,"J. M. Beitel",74180,1974,9,22,"North America","United States of America",Michigan,"Chippewa Co.","1.7 miles W of N Hulbert Rd., south side of Rt. 28.",,,46.3252,-85.1872,"GEOLocate Web Application",969,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Dendrolycopodium,hickeyi,,"Dendrolycopodium hickeyi (W.H.Wagner, Beitel & R.C.Moran) A.Haines",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3772470,
9f3762a1-6aac-400e-bd71-698d91aeb1c3,NY,PreservedSpecimen,3148375,"M. H. Clark",s.n.,,,,"North America","United States of America",Michigan,"Ionia Co.",,,,42.9451,-85.0746,"GEOLocate Web Application",32981,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Dendrolycopodium,hickeyi,,"Dendrolycopodium hickeyi (W.H.Wagner, Beitel & R.C.Moran) A.Haines",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3772471,
b3996230-7ada-4e4e-8d7a-3a51a2eac8b5,NY,PreservedSpecimen,3148376,"E. L. Braun",1225,1936,5,3,"North America","United States of America",Kentucky,"Elliott Co.","Little Sandy River",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Dendrolycopodium,hickeyi,,"Dendrolycopodium hickeyi (W.H.Wagner, Beitel & R.C.Moran) A.Haines",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3772472,
2673b77a-74ea-4730-bc2a-0cdd4677cac3,NY,PreservedSpecimen,3148377,"A. Ruth",100,1894,7,,"North America","United States of America",Tennessee,,"Thunderhead Mt, E. Tenn.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Dendrolycopodium,hickeyi,,"Dendrolycopodium hickeyi (W.H.Wagner, Beitel & R.C.Moran) A.Haines",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3772473,
57bfb9ee-e820-46bf-af59-b46ccf2da6c2,NY,PreservedSpecimen,3148378,"C. W. Short",s.n.,,,,"North America","United States of America",Kentucky,,"Mts. of Kentucky",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Dendrolycopodium,hickeyi,,"Dendrolycopodium hickeyi (W.H.Wagner, Beitel & R.C.Moran) A.Haines",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3772474,
883fed59-88c5-4f09-825e-76e2e2650077,NY,PreservedSpecimen,3148379,"C. L. Pollard",61,1899,8,25,"North America","United States of America",Virginia,,"Salt Pond Mountain, Bald Knob",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Dendrolycopodium,hickeyi,,"Dendrolycopodium hickeyi (W.H.Wagner, Beitel & R.C.Moran) A.Haines",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3772475,
86c0d5d2-cadc-4a63-905b-4c2979d971f5,NY,PreservedSpecimen,3148380,"S. B. Jones, Jr.",24389,1984,8,21,"North America","United States of America",Georgia,"Walker Co.","SW corner of County. Along East Fork Little River.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Dendrolycopodium,hickeyi,,"Dendrolycopodium hickeyi (W.H.Wagner, Beitel & R.C.Moran) A.Haines",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3772476,
2bddc46e-5172-49c1-9837-53b1858ded42,NY,PreservedSpecimen,3148381,"D. Sutherland",3255,1972,6,28,"North America","United States of America",Minnesota,"Lake Co.","Gegoka Lake. In Superior National Forest. Near boat landing.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Dendrolycopodium,hickeyi,,"Dendrolycopodium hickeyi (W.H.Wagner, Beitel & R.C.Moran) A.Haines",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3772477,
e0638ecf-3705-4895-bd59-a44b1c548230,NY,PreservedSpecimen,3148382,"S. O. Trentham",s.n.,1928,8,15,"North America","United States of America","North Carolina","Macon Co.",,,,35.0526,-83.1968,"GEOLocate Web Application",4322,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Dendrolycopodium,hickeyi,,"Dendrolycopodium hickeyi (W.H.Wagner, Beitel & R.C.Moran) A.Haines",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3772478,
07903918-a677-4aa0-b8e0-b63278d93d69,NY,PreservedSpecimen,3148384,"Collector unspecified",s.n.,1937,6,22,"North America","United States of America",Wisconsin,,"Lake Hasbrook",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Dendrolycopodium,hickeyi,,"Dendrolycopodium hickeyi (W.H.Wagner, Beitel & R.C.Moran) A.Haines",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3772480,
ffe84e21-461f-42d5-b614-8a70c41a2568,NY,PreservedSpecimen,3148388,"I. A. Lapham",s.n.,,,,"North America","United States of America",Louisiana,,"Cranberry Swamp, Michigan City.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Dendrolycopodium,hickeyi,,"Dendrolycopodium hickeyi (W.H.Wagner, Beitel & R.C.Moran) A.Haines",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3772484,
4c51963e-05f0-426d-8e10-edcdf237dd97,NY,PreservedSpecimen,3148390,"E. A. Bartholomew",s.n.,1939,11,3,"North America","United States of America","West Virginia","Monongalia Co.","Gum Springs",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Dendrolycopodium,hickeyi,,"Dendrolycopodium hickeyi (W.H.Wagner, Beitel & R.C.Moran) A.Haines",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3772486,
8ff8fb5b-9847-4282-a9e0-8525cdc82bdc,NY,PreservedSpecimen,3148391,"C. O. Grassl",2676,1933,7,27,"North America","United States of America",Michigan,,"5 mi. NNW of  Cedar River",,,45.4876,-87.3791,"GEOLocate Web Application",969,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Dendrolycopodium,hickeyi,,"Dendrolycopodium hickeyi (W.H.Wagner, Beitel & R.C.Moran) A.Haines",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3772487,
46f672ac-1b3b-485f-bef4-6ce0b09622ff,NY,PreservedSpecimen,3148392,"L. K. Roberts",s.n.,1903,11,4,"North America","United States of America",Pennsylvania,"Fayette Co.","SE Fayette Co.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Dendrolycopodium,hickeyi,,"Dendrolycopodium hickeyi (W.H.Wagner, Beitel & R.C.Moran) A.Haines",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3772488,
0ee4ff80-8e1c-4149-a028-86e11672f44b,NY,PreservedSpecimen,3148393,"R. W. Pohl",4164A,1942,6,18,"North America","United States of America",Pennsylvania,"Bradford Co.","near top of Armenia Mountain, 3 miles southwest of Troy",671,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Dendrolycopodium,hickeyi,,"Dendrolycopodium hickeyi (W.H.Wagner, Beitel & R.C.Moran) A.Haines",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3772489,
59b1871d-041e-4720-92d3-a34cf67d9282,NY,PreservedSpecimen,3148394,"W. C. Barbour",s.n.,1898,3,20,"North America","United States of America",Pennsylvania,"Bradford Co.",,,,41.979,-76.5155,"GEOLocate Web Application",2117,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Dendrolycopodium,hickeyi,,"Dendrolycopodium hickeyi (W.H.Wagner, Beitel & R.C.Moran) A.Haines",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3772490,
2553454e-f219-4feb-bebd-8e1837a6c6a7,NY,PreservedSpecimen,3148395,"Herbarium of Miss Anna Murray Vail",s.n.,1891,4,25,"North America","United States of America",Pennsylvania,"Pike Co.","near Lake Giles",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Dendrolycopodium,hickeyi,,"Dendrolycopodium hickeyi (W.H.Wagner, Beitel & R.C.Moran) A.Haines",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3772491,
11b81c4b-1112-487a-8c40-e5ef63699db1,NY,PreservedSpecimen,3148396,"N. L. Britton",s.n.,1915,7,4,"North America","United States of America",Pennsylvania,"Berks Co.","near Pricetown",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Dendrolycopodium,hickeyi,,"Dendrolycopodium hickeyi (W.H.Wagner, Beitel & R.C.Moran) A.Haines",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3772492,
e43bd25d-508d-4a69-b7f0-b37b31ca25fd,NY,PreservedSpecimen,3148397,"C. J. Moser",s.n.,1832,8,,"North America","United States of America",Pennsylvania,,"Mons Pocono",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Dendrolycopodium,hickeyi,,"Dendrolycopodium hickeyi (W.H.Wagner, Beitel & R.C.Moran) A.Haines",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3772493,
6285bfbd-2356-4c24-9383-304efb93873b,NY,PreservedSpecimen,3148398,"W. L. Dix",820,1947,10,15,"North America","United States of America",Pennsylvania,"Susquehanna Co.","1 mile east of Ararat Summit",,,41.8167,-75.4973,"GEOLocate Web Application",2639,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Dendrolycopodium,hickeyi,,"Dendrolycopodium hickeyi (W.H.Wagner, Beitel & R.C.Moran) A.Haines",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3772494,
c5f80a2f-241d-4824-8460-87c4c1de4066,NY,PreservedSpecimen,3148399,"J. V. Monachino",388,1937,9,26,"North America","United States of America","New Jersey","Sussex Co.","Culvers Lake, Stokes Forest",,,41.1651,-74.7714,"GEOLocate Web Application",1801,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Dendrolycopodium,hickeyi,,"Dendrolycopodium hickeyi (W.H.Wagner, Beitel & R.C.Moran) A.Haines",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3772495,
03287776-4854-4f58-bc6a-4abbf8a5915d,NY,PreservedSpecimen,3148400,"K. K. Mackenzie",7663,1917,5,30,"North America","United States of America","New Jersey",,Springdale,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Dendrolycopodium,hickeyi,,"Dendrolycopodium hickeyi (W.H.Wagner, Beitel & R.C.Moran) A.Haines",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3772496,
0a39ca01-7fef-485e-bba9-426945c656e1,NY,PreservedSpecimen,3148401,"K. K. Mackenzie",s.n.,1920,5,9,"North America","United States of America","New Jersey","Sussex Co.",,,,41.0538,-74.6248,"Georeferencing Quick Reference Guide, Version 2012",7441.57,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Dendrolycopodium,hickeyi,,"Dendrolycopodium hickeyi (W.H.Wagner, Beitel & R.C.Moran) A.Haines",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3772497,
29308275-494b-4f8f-8f81-0cb816313c26,NY,PreservedSpecimen,3148402,"T. H. Kearney",s.n.,1894,9,23,"North America","United States of America","New Jersey","Passaic Co.",,,,40.8584,-74.1638,"GEOLocate Web Application",5801,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Dendrolycopodium,hickeyi,,"Dendrolycopodium hickeyi (W.H.Wagner, Beitel & R.C.Moran) A.Haines",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3772498,
ce331ccb-c720-4225-a5a9-884070652895,NY,PreservedSpecimen,3148403,"C. F. Austin",s.n.,1861,12,,"North America","United States of America","New Jersey","Bergen Co.",,,,40.9597,-74.0742,"GEOLocate Web Application",25666,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Dendrolycopodium,hickeyi,,"Dendrolycopodium hickeyi (W.H.Wagner, Beitel & R.C.Moran) A.Haines",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3772499,
5138a29b-3d3b-456c-b270-4feb3709e570,NY,PreservedSpecimen,3148405,"K. K. Mackenzie",3738,1908,8,9,"North America","United States of America","New Jersey","Morris Co.","near Oak Ridge",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Dendrolycopodium,hickeyi,,"Dendrolycopodium hickeyi (W.H.Wagner, Beitel & R.C.Moran) A.Haines",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3772501,
2821e31c-81f0-4537-927e-a32e6646443c,NY,PreservedSpecimen,3148406,"C. F. Austin",s.n.,,,,"North America","United States of America","New Jersey","Bergen Co.","Palisades near Closter",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Dendrolycopodium,hickeyi,,"Dendrolycopodium hickeyi (W.H.Wagner, Beitel & R.C.Moran) A.Haines",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3772502,
2309190c-8ece-42d0-90b7-ec17c33f6175,NY,PreservedSpecimen,3148407,"H. M. Denslow",s.n.,1924,10,15,"North America","United States of America","New Jersey","Passaic Co.",,,,41.1009,-74.3914,"GEOLocate Web Application",11638,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Dendrolycopodium,hickeyi,,"Dendrolycopodium hickeyi (W.H.Wagner, Beitel & R.C.Moran) A.Haines",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3772503,
547633b3-0cba-4310-b433-ff76f6363bc5,NY,PreservedSpecimen,3148411,"C. H. Bissell",350,1898,9,13,"North America","United States of America",Connecticut,"Hartford Co.",,,,41.5965,-72.8776,"GEOLocate Web Application",3036,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Dendrolycopodium,hickeyi,,"Dendrolycopodium hickeyi (W.H.Wagner, Beitel & R.C.Moran) A.Haines",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3772507,
618d4b75-5b21-4d62-aacb-f0e1c54937d7,NY,PreservedSpecimen,3148412,"L. M. Underwood",s.n.,1889,8,,"North America","United States of America",Connecticut,"Litchfield Co.",,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Dendrolycopodium,hickeyi,,"Dendrolycopodium hickeyi (W.H.Wagner, Beitel & R.C.Moran) A.Haines",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3772508,
d9ab324b-268d-4dd4-81f7-45966282a955,NY,PreservedSpecimen,3148413,"H. M. Denslow",s.n.,1938,5,18,"North America","United States of America",Connecticut,"New Haven Co.",,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Dendrolycopodium,hickeyi,,"Dendrolycopodium hickeyi (W.H.Wagner, Beitel & R.C.Moran) A.Haines",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3772509,
60b3791a-82f3-45d1-b7b2-0c944d542d57,NY,PreservedSpecimen,3148414,"C. M. Child",s.n.,1885,9,13,"North America","United States of America",Connecticut,,Higganum,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Dendrolycopodium,hickeyi,,"Dendrolycopodium hickeyi (W.H.Wagner, Beitel & R.C.Moran) A.Haines",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3772510,
620b7042-4589-4566-914e-677a4f37bd71,NY,PreservedSpecimen,3148415,"Collector unspecified",s.n.,1868,4,,"North America","United States of America",Connecticut,,"South of Zoar",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Dendrolycopodium,hickeyi,,"Dendrolycopodium hickeyi (W.H.Wagner, Beitel & R.C.Moran) A.Haines",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3772511,
2c552b3e-f6e8-4686-a837-11827895ca05,NY,PreservedSpecimen,3148416,"L. M. Underwood",s.n.,1890,8,,"North America","United States of America",Connecticut,"Litchfield Co.","West Goshen",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Dendrolycopodium,hickeyi,,"Dendrolycopodium hickeyi (W.H.Wagner, Beitel & R.C.Moran) A.Haines",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3772512,
856c000d-ae85-4201-97da-b9c8ac06c922,NY,PreservedSpecimen,3148417,"J. Russell",s.n.,1962,11,20,"North America","United States of America",Connecticut,,"Middletown, Wadsworth State Park. SE park near Garden.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Dendrolycopodium,hickeyi,,"Dendrolycopodium hickeyi (W.H.Wagner, Beitel & R.C.Moran) A.Haines",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3772513,
1fcc7e68-d354-4411-99eb-9bb57eebd269,NY,PreservedSpecimen,3148418,"H. N. Moldenke",19033,1947,7,31,"North America","United States of America","Rhode Island","Kent Co.","Nooseneck Hill.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Dendrolycopodium,hickeyi,,"Dendrolycopodium hickeyi (W.H.Wagner, Beitel & R.C.Moran) A.Haines",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3772514,
7674b586-1702-4b28-a689-c7dd846848ee,NY,PreservedSpecimen,3148419,"Collector unspecified",s.n.,1890,9,29,"North America","United States of America",Connecticut,,"Up City, Portland",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Dendrolycopodium,hickeyi,,"Dendrolycopodium hickeyi (W.H.Wagner, Beitel & R.C.Moran) A.Haines",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3772515,
63f00dcf-f1ba-42c4-8371-3d2d135627d5,NY,PreservedSpecimen,03754318,"M. Williams",9,1980,4,15,"North America","United States of America","New York","Dutchess Co.","Lithgow, Pettibone Hill.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Dendrolycopodium,hickeyi,,"Dendrolycopodium hickeyi (W.H.Wagner, Beitel & R.C.Moran) A.Haines",,"R. C. Moran",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4018794,
cc0f034d-ae77-46ae-b28f-23b9eae2e90a,NY,PreservedSpecimen,3148389,"P. A. Rydberg",9140,1925,6,15,"North America","United States of America","West Virginia","Pendleton Co.","Panther Mountain, Alleghany Mountains.",1219,1372,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Dendrolycopodium,hickeyi,,"Dendrolycopodium hickeyi (W.H.Wagner, Beitel & R.C.Moran) A.Haines",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3772485,http://sweetgum.nybg.org/images3/2922/486/03148389.jpg
07552df2-3090-4ab8-bc4c-088f06bd7278,NY,PreservedSpecimen,3148383,"P. Majestyk",2850,2002,4,26,"North America","United States of America",Wisconsin,"Vilas Co.","Town of Land O' Lakes, Northern Highland State Forest, Johnson Lake Barrens State Natural Area, 1.5 mi S of Co. Hwy B on High Lake Road, then 1.2 mi E on Juke Lake road.",525,,46.1444,-89.5008,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Dendrolycopodium,hickeyi,,"Dendrolycopodium hickeyi (W.H.Wagner, Beitel & R.C.Moran) A.Haines",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3772479,http://sweetgum.nybg.org/images3/2915/847/03148383.jpg
1929172c-3d52-4f6d-b95d-9d382af8e03d,NY,PreservedSpecimen,02696059,"F. B. Matos",2335,2013,8,19,"North America","United States of America",Maine,"Hancock Co.","West end of Spring River Lake",,,44.6078,-68.0381,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Dendrolycopodium,hickeyi,,"Dendrolycopodium hickeyi (W.H.Wagner, Beitel & R.C.Moran) A.Haines",,"R. C. Moran",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2972224,http://sweetgum.nybg.org/images3/2038/186/02696059.jpg
