﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a71d88c8-5f07-46aa-9e36-ae2e5a85e898,NY,PreservedSpecimen,441123,"R. P. Belém",3396,1967,3,8,"South America",Brazil,Bahia,"Jitaúna Mun.","Jitaúna. Saída para Jequié",,,-14.0192,-39.8889,"Other source",22243,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,iguanaea,,"Celtis iguanaea (Jacq.) Sarg.",,"S. V. Dahlberg; C. C. Berg",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=196768,http://sweetgum.nybg.org/images3/1585/210/00441123.jpg
7530e7ea-03a2-4f60-b511-f33a421b4f0a,NY,PreservedSpecimen,02103677,"A. M. Amorim",4475,2004,12,10,"South America",Brazil,Bahia,"Jussari Mun.","RPPN Serra Teimoso, entrada 7,5 km da Rod. Jussari/Palmira, Faz. Teimoso, 1,7 km da entrada",,,-15.1544,-39.5311,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,iguanaea,,"Celtis iguanaea (Jacq.) Sarg.",,"O. Kosovsky",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2260725,http://sweetgum.nybg.org/images3/1207/957/02103677.jpg
87f3be81-9c87-44f2-9913-951e285c1bfd,NY,PreservedSpecimen,585568,"H. O. Pengel",10,1998,2,5,"South America",Brazil,Bahia,"Jussari Mun.","Km 8 na estrada Jussari/Palmira. Faz. Teimoso. Reserva Natural da Serra do Teimoso.",300,450,-15.17,-39.58,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,iguanaea,,"Celtis iguanaea (Jacq.) Sarg.",,"C. C. Berg",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=196750,http://sweetgum.nybg.org/images3/1585/900/00585568.jpg
77b969f8-177f-445a-a10f-bc8ad120b8cb,NY,PreservedSpecimen,441090,"L. P. de Queiroz",1117,1986,11,16,"South America",Brazil,Bahia,"Valente Mun.","BA-120, 3 km após Valente",,,-11.3919,-39.4428,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,iguanaea,,"Celtis iguanaea (Jacq.) Sarg.",,"S. V. Dahlberg; C. C. Berg",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=196719,http://sweetgum.nybg.org/images3/1585/188/00441090.jpg
309de1dd-9c08-413c-85d8-b58dad126d75,NY,PreservedSpecimen,02226480,"A. J. Henderson",631,1986,7,17,"South America",Brazil,Roraima,"Alto Alegre Mun.","Ilha de Maracá, Estação Ecológica de Maracá. Trail north of Station.",,,3.36667,-61.3333,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,iguanaea,,"Celtis iguanaea (Jacq.) Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2380703,http://sweetgum.nybg.org/images3/1588/251/02226480.jpg
933ea3dd-9866-41e6-ad52-942d3c81a337,NY,PreservedSpecimen,2226502,"A. J. Henderson",631,1986,7,17,"South America",Brazil,Roraima,"Alto Alegre Mun.","Ilha de Maracá, Estação Ecológica de Maracá. Trail north of Station.",,,3.36667,-61.3333,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,iguanaea,,"Celtis iguanaea (Jacq.) Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2380998,http://sweetgum.nybg.org/images3/1588/272/02226502.jpg
096787ec-97a9-4d95-950b-11bd5d2f5ad7,NY,PreservedSpecimen,2226509,"L. O. A. Teixeira",403,1982,5,13,"South America",Brazil,Rondônia,"Ariquemes Mun.","Mineração Mibrasa, Setor Alto Candeias, km 128, Sudoeste de Ariquemes",,,-10.5833,-63.5833,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,iguanaea,,"Celtis iguanaea (Jacq.) Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2381005,http://sweetgum.nybg.org/images3/1588/279/02226509.jpg
c933001b-d450-4d0e-b8dd-17fb879ad7f6,NY,PreservedSpecimen,2226485,"J. Lima",794,1987,5,20,"South America",Brazil,Roraima,"Boa Vista Mun.","Estação Ecológica de Maracá.",,,3.37,-61.43,"Other collections",,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,iguanaea,,"Celtis iguanaea (Jacq.) Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2380707,http://sweetgum.nybg.org/images3/1588/255/02226485.jpg
ac2f085f-4cbe-4323-8d0c-f290ecee3d2c,NY,PreservedSpecimen,01021568,"A. Macedo",5455,1988,10,15,"South America",Brazil,"Minas Gerais","Campina Verde Mun.","Ribeirão Arantes.",,,-19.5358,-49.4864,"Other source",79993,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,iguanaea,,"Celtis iguanaea (Jacq.) Sarg.",,"S. F. Smith",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1103571,http://sweetgum.nybg.org/images3/233/668/01021568.jpg
86741225-51a3-4717-9c5a-6ec29da11387,NY,PreservedSpecimen,01023509,"A. Kegler",168,1999,2,2,"South America",Brazil,"Rio Grande do Sul","Caxias do Sul Mun.","Sao Virgiíio.",780,780,-29.1683,-51.1792,"Other source",49662,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,iguanaea,,"Celtis iguanaea (Jacq.) Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1194826,http://sweetgum.nybg.org/images3/1587/732/01023509.jpg
b51325ff-895d-45dc-81f0-2999b9501535,NY,PreservedSpecimen,01021562,"J. O. de Jesus",66,1963,12,26,"South America",Brazil,"Minas Gerais","Coração de Jesus Mun.","Coração de Jesus.",,,-16.6856,-44.365,"Other source",49842,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,iguanaea,,"Celtis iguanaea (Jacq.) Sarg.",,"J. P. P. Carauta",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1103630,http://sweetgum.nybg.org/images3/1587/653/01021562.jpg
f5219896-2015-40ed-a783-9dd99f4f9618,NY,PreservedSpecimen,2226508,"A. Robert",809,2002,12,22,"South America",Brazil,"Mato Grosso do Sul","Corumbá Mun.",,,,-19.0094,-57.6531,"Other source",295160,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,iguanaea,,"Celtis iguanaea (Jacq.) Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2381004,http://sweetgum.nybg.org/images3/1588/278/02226508.jpg
17126951-2a86-4d06-82a2-1692eba7e84e,NY,PreservedSpecimen,885122,"M. F. de Sales",610,1995,6,4,"South America",Brazil,Pernambuco,"Floresta Mun.","Inajá, Reserva Biológica de Serra Negra,",,,-8.6011,-38.5683,"Other source",87756,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,iguanaea,,"Celtis iguanaea (Jacq.) Sarg.",,"C. C. Berg",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=979931,http://sweetgum.nybg.org/images3/1587/396/00885122.jpg
38c6de98-0662-4a28-bc0c-19de10c1acd9,NY,PreservedSpecimen,2226510,"I. L. do Amaral",908,1983,4,23,"South America",Brazil,Pará,"Itaituba Mun.","Estrada Santarém-Cuiabá, BR-163, Km 794, Serra do Cachimbo, mais ou manos 7 Km dentro da mata",,,-9.37,-54.9,"Other collections",,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,iguanaea,,"Celtis iguanaea (Jacq.) Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2381006,http://sweetgum.nybg.org/images3/1588/280/02226510.jpg
951fb5b2-5211-4b6a-a9e6-c313e8a1b9c4,NY,PreservedSpecimen,01021567,"S. G. da Fonsêca",1001,1968,10,2,"South America",Brazil,Goiás,"Jataí Mun.","Entre Jataí e Caiapônia, 16 km de Jataí - Goiás.",,,-17.8817,-51.7142,"Other source",75073,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,iguanaea,,"Celtis iguanaea (Jacq.) Sarg.",,"S. V. Dahlberg; C. C. Berg",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1103575,http://sweetgum.nybg.org/images3/1587/658/01021567.jpg
02473bca-2e17-42f5-9561-1d54fdd00f5e,NY,PreservedSpecimen,441130,"D. A. Folli",636,1987,3,25,"South America",Brazil,"Espírito Santo","Linhares Mun.","Reserva Florestal da CVRD. Linhares. Est. Flamengo, ant. x-1, km 16,350, lado direito",,,-19.3911,-40.0719,"Other source",48094,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,iguanaea,,"Celtis iguanaea (Jacq.) Sarg.",,"C. C. Berg",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=196746,http://sweetgum.nybg.org/images3/1585/216/00441130.jpg
edc94593-5eb1-4ba4-af69-d9b65de5c722,NY,PreservedSpecimen,441131,"M. Sobral",4764,,,,"South America",Brazil,"Espírito Santo","Linhares Mun.","Reserva Florestal da CVRD",,,-19.1382,-39.9612,"Georeferencing Quick Reference Guide, Version 2012",13504.1,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,iguanaea,,"Celtis iguanaea (Jacq.) Sarg.",,"C. C. Berg",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=196747,http://sweetgum.nybg.org/images3/1585/217/00441131.jpg
2c8c8b9c-5773-4520-9109-df81dba16cbb,NY,PreservedSpecimen,441106,"L. Riedel",,,,,"South America",Brazil,"Rio de Janeiro","Magé Mun.","Pr. Mandiocca",,,-22.6531,-43.0406,"Other source",20531,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,iguanaea,,"Celtis iguanaea (Jacq.) Sarg.",,"S. V. Dahlberg; C. C. Berg",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=196771,http://sweetgum.nybg.org/images3/1585/194/00441106.jpg
8230ec47-19c2-4c6b-98c9-68d8e9e567ce,NY,PreservedSpecimen,441105,"J. C. Lindeman",1139,1966,5,1,"South America",Brazil,Paraná,"Mangueirinha Mun.","Vicinity of Brandalize",700,700,-25.9411,-52.1756,"Other source",42783,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,iguanaea,,"Celtis iguanaea (Jacq.) Sarg.",,"S. V. Dahlberg; C. C. Berg",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=196725,http://sweetgum.nybg.org/images3/2163/424/00441105.jpg
0b970469-8444-4fd4-95c2-89fd0a995511,NY,PreservedSpecimen,02226504,"A. S. L. da Silva",5,1977,10,15,"South America",Brazil,Pará,"Marabá Mun.","Serra dos Carajás; Estrada N-1",,,-6.02263,-50.2909,"Georeferencing Quick Reference Guide, Version 2012",7488.82,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,iguanaea,,"Celtis iguanaea (Jacq.) Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2381000,http://sweetgum.nybg.org/images3/1588/274/02226504.jpg
eac9e070-05ef-41ed-8699-bd8c2b3b7a17,NY,PreservedSpecimen,01021564,"M. dos R. Cordeiro",1080,1976,11,19,"South America",Brazil,"Mato Grosso","Matupá Mun.","Fazenda Cachimbo, sub. Base Projeto RADAM.SC.21-ZB-PT.01.",,,-10.0575,-54.9328,"Other source",152450,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,iguanaea,,"Celtis iguanaea (Jacq.) Sarg.",,"S. V. Dahlberg; C. C. Berg",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1103603,http://sweetgum.nybg.org/images3/1587/655/01021564.jpg
b5e8569d-3864-4fd0-9d22-7fef1def8e41,NY,PreservedSpecimen,01021565,"W. L. Balée",996,1985,6,7,"South America",Brazil,Maranhão,"Monçao Mun.","Basin of the Rio Turiaçu; Ka'apor Indian Reserve; within 7 km of the settlement of Urutawy",,,-3.16603,-45.9381,"Georeferencing Quick Reference Guide, Version 2012",24337,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,iguanaea,,"Celtis iguanaea (Jacq.) Sarg.",,"S. V. Dahlberg; C. C. Berg",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1103582,http://sweetgum.nybg.org/images3/1587/656/01021565.jpg
8b07e82a-c0b1-4bd9-b5b9-74592b938fb0,NY,PreservedSpecimen,1183648,"D. C. Zappi",1038,2008,2,6,"South America",Brazil,"Mato Grosso","Novo Mundo Mun.","Parque Estadual Cristalino. Próximo  à pousada.",264,264,-9.45421,-55.8265,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,iguanaea,,"Celtis iguanaea (Jacq.) Sarg.",,"D. C. Zappi",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1452092,http://sweetgum.nybg.org/images3/1587/874/01183648.jpg
f4952100-c49f-4d78-9727-ccb43b43da08,NY,PreservedSpecimen,2226500,"C. A. Cid Ferreira",2156,1980,8,5,"South America",Brazil,Pará,"Oriximiná Mun.","Rio Paru do Oeste.",,,0.433352,-55.9222,"Georeferencing Quick Reference Guide, Version 2012",218062,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,iguanaea,,"Celtis iguanaea (Jacq.) Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2380996,http://sweetgum.nybg.org/images3/1588/270/02226500.jpg
4797ad5b-c710-4219-8a77-2f76d5774931,NY,PreservedSpecimen,2226486,"C. A. Cid Ferreira",1023,1980,6,17,"South America",Brazil,Pará,"Oriximiná Mun.","Rio Trombetas, margem direita ao longo do rio, entre o Posto do IBDF e Cachoeira Porteira",,,-1.0838,-57.0516,"Georeferencing Quick Reference Guide, Version 2012",92386.8,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,iguanaea,,"Celtis iguanaea (Jacq.) Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2380708,http://sweetgum.nybg.org/images3/1588/256/02226486.jpg
62996500-95fe-4422-8c88-33761a525005,NY,PreservedSpecimen,01021573,"F. E. Drouet",2626,1935,10,18,"South America",Brazil,Ceará,"Pacatuba Mun.","2 km. west of Rio Pacoty at Fortaleza - Recife road",,,-3.9844,-38.6203,"Other source",16295,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,iguanaea,,"Celtis iguanaea (Jacq.) Sarg.",,"S. V. Dahlberg; C. C. Berg",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1103506,http://sweetgum.nybg.org/images3/233/669/01021573.jpg
7a1204e8-6049-4fed-a349-7ee69ff3be51,NY,PreservedSpecimen,1018396,"A. B. Junqueira",190,2004,4,6,"South America",Brazil,"São Paulo","Pedregulho Mun.","Parque Estadual das Furnas do Bom Jesus, núcleo Chapadão.",,,-20.25,-47.47,"Other source",27552,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,iguanaea,,"Celtis iguanaea (Jacq.) Sarg.",,"A. B. Junqueira",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1258958,http://sweetgum.nybg.org/images3/2165/270/01018396.jpg
98bb610c-7ea7-495a-bab0-e8b31eb07e5e,NY,PreservedSpecimen,441119,"J. G. Kuhlmann",55251,1945,11,29,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Vista Chinesa",,,-22.9733,-43.2493,"Georeferencing Quick Reference Guide, Version 2012",676.149,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,iguanaea,,"Celtis iguanaea (Jacq.) Sarg.",,"S. V. Dahlberg; C. C. Berg",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=196762,http://sweetgum.nybg.org/images3/1585/207/00441119.jpg
ee6e1ebc-0ed7-46af-9cad-cbd6399b8525,NY,PreservedSpecimen,01021560,"J. Jangoux",310,1978,12,11,"South America",Brazil,Maranhão,"Santa Luzia Mun.","Alzilândia, Rio Pindaré",0,100,-3.75,-46.08,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,iguanaea,,"Celtis iguanaea (Jacq.) Sarg.",,"N. T. da Silva",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1103637,http://sweetgum.nybg.org/images3/1587/652/01021560.jpg
54f368fa-c2e8-41b5-b0fa-3929fbac7930,NY,PreservedSpecimen,01021559,"C. A. Cid Ferreira",6447,1985,10,14,"South America",Brazil,"Mato Grosso","Santa Terezinha Mun.","MT. BR 158, depois na Rod. para o Povoado de Vila Rica, a 73 km S do Povoado, estr. do Roncador.",,,-10.5,-51.5,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,iguanaea,,"Celtis iguanaea (Jacq.) Sarg.",,"C. C. Berg",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1103619,http://sweetgum.nybg.org/images3/1587/651/01021559.jpg
3e2006ba-8b2e-451f-9abf-9f2d12d44113,NY,PreservedSpecimen,441088,"S. B. Mikich",,1995,10,21,"South America",Brazil,Paraná,"São João do Ivaí Mun.","Fazenda Urutagua",,,-23.5,-52.3,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,iguanaea,,"Celtis iguanaea (Jacq.) Sarg.",,"S. M. Silva",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=196760,http://sweetgum.nybg.org/images3/1585/186/00441088.jpg
8719cea9-c8ec-41a1-8e81-3af748281e47,NY,PreservedSpecimen,02226503,"K. Deguchi",B1630,1987,9,29,"South America",Brazil,"São Paulo","Tanabi Mun.","Ecatur - Cosmorama, 70 km NW from Sao José do Rio Preto",500,500,-20.6203,-49.6397,"Other source",33016,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,iguanaea,,"Celtis iguanaea (Jacq.) Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2380999,http://sweetgum.nybg.org/images3/1588/273/02226503.jpg
55e28fc5-b094-4028-afa2-3faa040290ef,NY,PreservedSpecimen,777748,"I. Isernhagen",137,1997,10,4,"South America",Brazil,Paraná,"Três Barras do Paraná Mun.","""Canyon"" do Rio Guarani",,,-25.42,-53.17,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,iguanaea,,"Celtis iguanaea (Jacq.) Sarg.",,"S. M. Silva",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=196761,http://sweetgum.nybg.org/images3/2164/493/00777748.jpg
a3f3908c-c8a9-4161-ae03-8a6af8274c3c,NY,PreservedSpecimen,2226490,"P. L. B. Lisboa",1455,1980,11,6,"South America",Brazil,Pará,"Tucuruí Mun.","Margem esquerda do rio Tocantins, entre Tucuruí e Posto da FUNAI (Tribo Assurini).",,,-3.76611,-49.6725,,59618,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,iguanaea,,"Celtis iguanaea (Jacq.) Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2380713,http://sweetgum.nybg.org/images3/1588/260/02226490.jpg
ac3e403b-4b9d-4aaa-872f-23d135fd9788,NY,PreservedSpecimen,441892,"R. Callejas Posada",1626,1983,11,3,"South America",Brazil,Bahia,"Itamaraju Mun.","Rodovia Itamaraju-Teixera de Freitas, 3 km de Itamaraju, (BR 101)",,,-17.0394,-39.5308,"Other source",55932,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,iguanaea,,"Celtis iguanaea (Jacq.) Sarg.",cf.;,"C. C. Berg",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=196783,http://sweetgum.nybg.org/images3/1585/282/00441892.jpg
c21eff0c-7423-4707-9ce6-f486a17b5e67,NY,PreservedSpecimen,441121,"S. A. Mori",11262,1978,11,21,"South America",Brazil,Bahia,"Barra do Choça Mun.","Estrada que liga a Rod. BR-116 a Sao Sebastiao, 4 km a W da cidade. Folha SD-24 (15-41b)",,,-14.88,-40.57,"Other source",,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,iguanaea,,"Celtis iguanaea (Jacq.) Sarg.",,"C. C. Berg",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=196748,http://sweetgum.nybg.org/images3/1585/209/00441121.jpg
5455015c-921b-4424-b258-2425709ddf27,NY,PreservedSpecimen,189630,"S. A. Mori",24781,1998,2,14,"South America","French Guiana",Saint-Laurent-du-Maroni,,"Saül and vicinity.  Grand Boeuf Mort Trail, trail proper between entrance to scenic overlook spur and entrance to Grand Boeuf Mort Trail on the Route de Bélizon (see fig. 3 in the Guide to the Vascular Plants of Central French Guiana, part 1).",250,275,3.62,-53.2,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,iguanaea,,"Celtis iguanaea (Jacq.) Sarg.",,"C. C. Berg",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=196774,
6b2dad75-9bd0-41d3-8078-65bc058e32d8,NY,PreservedSpecimen,441134,"S. A. Mori",15325,1982,12,4,"South America","French Guiana",Saint-Laurent-du-Maroni,,"Commune de Saül - Région de Saül",200,400,3.62,-53.2167,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,iguanaea,,"Celtis iguanaea (Jacq.) Sarg.",,"C. C. Berg",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=196773,
7d5b0b5b-20fd-49d3-99bf-ee3cf77b4bd3,NY,PreservedSpecimen,2464045,"W. C. Brumbach",9348,1978,3,30,"North America","United States of America",Florida,"Lee Co.","Upper Captiva",,,26.5844,-82.2135,"GEOLocate Web Application",3498,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,iguanaea,,"Celtis iguanaea (Jacq.) Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2678828,http://sweetgum.nybg.org/images3/1677/138/02464045.jpg
01049483-b2fa-4fca-86ba-fda8cc19af62,NY,PreservedSpecimen,2464041,"W. C. Brumbach",8060,1972,10,14,"North America","United States of America",Florida,"Lee Co.","Upper Captiva",,,26.5844,-82.2135,"GEOLocate Web Application",3498,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,iguanaea,,"Celtis iguanaea (Jacq.) Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2678824,http://sweetgum.nybg.org/images3/1677/134/02464041.jpg
bc9f5699-ef40-4522-adcb-2b599b88ea6e,NY,PreservedSpecimen,441133,"R. Aguilar",3260,1994,5,10,"Central America","Costa Rica",Puntarenas,"Golfito (Canton)","Peninsula de Osa. Puerto Jimenez.",1,10,8.5417,-83.3083,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,iguanaea,,"Celtis iguanaea (Jacq.) Sarg.",,"R. Aguilar",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=196766,
7a132e47-6883-4824-92c1-a9592ea57f22,NY,PreservedSpecimen,01293010,"R. Aguilar",6575,2001,10,13,"Central America","Costa Rica",Puntarenas,"Golfito (Canton)","Distrito: Jiménez.  Carbonera, a 18 km. de Puerte Jiménez",0,0,8.4,-83.2847,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,iguanaea,,"Celtis iguanaea (Jacq.) Sarg.",,"R. Aguilar",2001,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1038988,
86ff7154-738e-4b33-94b1-b94c8e2f3972,NY,PreservedSpecimen,01282082,"R. Aguilar",12151,2009,6,23,"Central America","Costa Rica",Puntarenas,"Osa (Canton)","Distrito: Sierpe.  Reserva Forestal Golfo Dulce; Rincón, cerca de Banegas Los Charcos, 1 km. al Este del centro del pueblo Banegas, Estación Biológica Los Charcos de Osa",49,49,8.6717,-83.5047,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,iguanaea,,"Celtis iguanaea (Jacq.) Sarg.",,"R. Aguilar",2009,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1251691,
a5173845-e81e-48d5-9214-a68ee83fbdcc,NY,PreservedSpecimen,02226498,"J. M. Pires",6538,1956,12,20,"South America",Brazil,Pará,,"Maicurú; campo de várzea",,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,iguanaea,,"Celtis iguanaea (Jacq.) Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2380875,http://sweetgum.nybg.org/images3/1588/268/02226498.jpg
b80ccd5d-3da3-4489-868a-a1c62ad337ed,NY,PreservedSpecimen,441132,"A. M. V. de Carvalho",2791,1990,3,14,"South America",Brazil,Bahia,"Jacobina Mun.","Ca. 10 km na estrada de jacobina para morro do chapéu",,,-11.1808,-40.5181,"Other source",62396,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,iguanaea,,"Celtis iguanaea (Jacq.) Sarg.",,"G. L. Nesom",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=196758,http://sweetgum.nybg.org/images3/1585/218/00441132.jpg
ac18994e-7bfb-4a11-b568-0feab95f977a,NY,PreservedSpecimen,1506743,"F. R. Fosberg",58924,1979,1,13,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Lang's Peak (Jakobsberg). Eliza's Retreat, above Altena.",,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,iguanaea,,"Celtis iguanaea (Jacq.) Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1778247,http://sweetgum.nybg.org/images3/710/774/01506743.jpg
11848b6e-dd87-431a-968c-9b87029e91e3,NY,PreservedSpecimen,02736505,"R. Goldenberg",1322,2009,2,6,"South America",Brazil,Acre,"Jordão Mun.","Ao longo do Rio Jordão",230,250,-9.2244,-71.9739,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,iguanaea,,"Celtis iguanaea (Jacq.) Sarg.",,"C. C. Berg",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1225499,http://sweetgum.nybg.org/images3/2386/349/02736505.jpg
a23f43d4-7c5d-4af0-bd3d-895e3d1e83fd,NY,PreservedSpecimen,1004341,"P. E. E. Sintenis",3085,1885,12,16,"West Indies","Puerto Rico",Coamo,,"Coamo, ni savosis.",,,18.1081,-66.3601,"Georeferencing Quick Reference Guide, Version 2012",11651.5,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,iguanaea,,"Celtis iguanaea (Jacq.) Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1088029,http://sweetgum.nybg.org/images3/216/854/v-080-01004341.jpg
8c6cd3eb-d63f-4af4-b87b-90f5d37a2dbd,NY,PreservedSpecimen,01021569,"Y. E. J. Mexia",5325,1930,11,20,"South America",Brazil,"Minas Gerais","Viçosa Mun.","Viçosa. Road to São Miguel, near km. 5",700,700,-20.7542,-42.8817,"Other source",13937,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,iguanaea,,"Celtis iguanaea (Jacq.) Sarg.",,"P. C. Standley",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1103565,http://sweetgum.nybg.org/images3/1587/659/01021569.jpg
