﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5221d416-e562-456c-8ca6-b62ae1bf2ad4,NY,PreservedSpecimen,15200,"H. D. House",501,1908,8,18,"North America","United States of America","North Carolina","Transylvania Co.","Pink Beds",1005.8,1371.6,,,,,Fungi,Basidiomycota,,,Boletaceae,Pulveroboletus,retipes,,"Pulveroboletus retipes (Berk. & M.A.Curtis) Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=353496,
5a8ae44f-1655-4b00-acb1-ebc262e98127,NY,PreservedSpecimen,15202,"H. D. House",10.23,1910,7,21,"North America","United States of America","North Carolina","Haywood Co.",Sunburst,914.4,914.4,35.4107,-82.9321,"GEOLocate Web Application",301,Fungi,Basidiomycota,,,Boletaceae,Pulveroboletus,retipes,,"Pulveroboletus retipes (Berk. & M.A.Curtis) Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=353498,
5d706d8c-107e-42f0-b157-de6250dbf8f0,NY,PreservedSpecimen,15203,"H. D. House",10.28,1910,7,23,"North America","United States of America","North Carolina","Haywood Co.",Sunburst,914.4,914.4,35.4107,-82.9321,"GEOLocate Web Application",301,Fungi,Basidiomycota,,,Boletaceae,Pulveroboletus,retipes,,"Pulveroboletus retipes (Berk. & M.A.Curtis) Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=353499,
cf747281-09ce-4ab0-9b65-adfd7f69b0a8,NY,PreservedSpecimen,15204,"G. S. Burlingham",258,1907,7,24,"North America","United States of America","North Carolina",,"Pink Beds",,,,,,,Fungi,Basidiomycota,,,Boletaceae,Pulveroboletus,retipes,,"Pulveroboletus retipes (Berk. & M.A.Curtis) Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=353500,
06e95877-83bb-4e33-89cc-3cbf201fe174,NY,PreservedSpecimen,15205,"G. F. Atkinson",,1901,8,19,"North America","United States of America","North Carolina",,"Blowing Rock, Watauga & Caldwell Counties, Blue Ridge Mountains.",1066.8,1524,,,,,Fungi,Basidiomycota,,,Boletaceae,Pulveroboletus,retipes,,"Pulveroboletus retipes (Berk. & M.A.Curtis) Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=353501,
7161dffe-da68-4d86-bbae-1928fc508ce2,NY,PreservedSpecimen,15206,"V. S. E. White",,1901,8,27,"North America","United States of America",Maine,"Hancock Co.",,,,44.3959,-68.1933,"GEOLocate Web Application",647,Fungi,Basidiomycota,,,Boletaceae,Pulveroboletus,retipes,,"Pulveroboletus retipes (Berk. & M.A.Curtis) Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=353502,
c79d3d89-e1fa-4603-a79c-104c931aa859,NY,PreservedSpecimen,15207,"V. S. E. White",,1901,8,1,"North America","United States of America",Maine,"Hancock Co.",,,,44.3959,-68.1933,"GEOLocate Web Application",647,Fungi,Basidiomycota,,,Boletaceae,Pulveroboletus,retipes,,"Pulveroboletus retipes (Berk. & M.A.Curtis) Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=353503,
fbc163f4-3e92-4a1d-a5fd-55e005ca93d8,NY,PreservedSpecimen,15208,"V. S. E. White",,1901,8,9,"North America","United States of America",Maine,"Hancock Co.",,,,44.3959,-68.1933,"GEOLocate Web Application",647,Fungi,Basidiomycota,,,Boletaceae,Pulveroboletus,retipes,,"Pulveroboletus retipes (Berk. & M.A.Curtis) Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=353504,
62e4128f-1ff2-447c-b4bb-d331824c0764,NY,PreservedSpecimen,15210,"W. T. Swingle",,1912,7,25,"North America","United States of America","District of Columbia",,,,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Fungi,Basidiomycota,,,Boletaceae,Pulveroboletus,retipes,,"Pulveroboletus retipes (Berk. & M.A.Curtis) Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=353506,
6f0ca831-fdab-4138-a738-4de3788fbf1a,NY,PreservedSpecimen,15212,"L. M. Underwood",,1896,8,,"North America","United States of America",Connecticut,"Litchfield Co.",,,,41.8319,-73.2261,,,Fungi,Basidiomycota,,,Boletaceae,Pulveroboletus,retipes,,"Pulveroboletus retipes (Berk. & M.A.Curtis) Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=353508,
60e6deee-b36a-41da-a0ce-efdf8f174597,NY,PreservedSpecimen,15217,"F. S. Boughton",,,,,"North America","United States of America","New York","Monroe Co.",,,,43.0906,-77.515,"GEOLocate Web Application",1271,Fungi,Basidiomycota,,,Boletaceae,Pulveroboletus,retipes,,"Pulveroboletus retipes (Berk. & M.A.Curtis) Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=353513,
85559b9a-348e-4b38-82d9-d0fe20b71c4e,NY,PreservedSpecimen,15218,"E. D. Clarke",,1911,8,25,"North America","United States of America",Massachusetts,"Worcester Co.","50.0 miles from the ocean",304.8,304.8,,,,,Fungi,Basidiomycota,,,Boletaceae,Pulveroboletus,retipes,,"Pulveroboletus retipes (Berk. & M.A.Curtis) Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=353514,
bcbb7a1c-0d33-46eb-a2f0-62e25ab3f4cc,NY,PreservedSpecimen,15219,,,,,,"North America","United States of America","New Jersey",,,,,,,,,Fungi,Basidiomycota,,,Boletaceae,Pulveroboletus,retipes,,"Pulveroboletus retipes (Berk. & M.A.Curtis) Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=353515,
6e74c953-48cc-422c-986e-af3d8581ef37,NY,PreservedSpecimen,15221,"W. H. Ballou",,1909,8,,"North America","United States of America","New Jersey","Monmouth Co.",,,,40.2876,-74.1581,"GEOLocate Web Application",14542,Fungi,Basidiomycota,,,Boletaceae,Pulveroboletus,retipes,,"Pulveroboletus retipes (Berk. & M.A.Curtis) Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=353517,
f5448924-3710-436a-9de0-d2aecd40c4fc,NY,PreservedSpecimen,27045,"V. S. E. White",,1901,7,16,"North America","United States of America",Maine,"Hancock Co.",,,,44.3959,-68.1933,"GEOLocate Web Application",647,Fungi,Basidiomycota,,,Boletaceae,Pulveroboletus,retipes,,"Pulveroboletus retipes (Berk. & M.A.Curtis) Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=353520,
7d3fdb07-70c4-4b1c-8fa7-34c9eeb8a3f7,NY,PreservedSpecimen,27047,"C. F. Baker",,1897,7,22,"North America","United States of America",Alabama,,Mobile,,,30.6944,-88.0431,"GEOLocate Web Application",19954,Fungi,Basidiomycota,,,Boletaceae,Pulveroboletus,retipes,,"Pulveroboletus retipes (Berk. & M.A.Curtis) Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=353521,
23d49ad1-ddba-4a64-ba35-022968a1fa9f,NY,PreservedSpecimen,27109,,4071,,,,"North America","United States of America","New York","Tompkins Co.","Cornell University",,,42.447,-76.483,"GEOLocate Web Application",84,Fungi,Basidiomycota,,,Boletaceae,Pulveroboletus,retipes,,"Pulveroboletus retipes (Berk. & M.A.Curtis) Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=353522,
5c306899-50e3-423d-a1cc-b6d213682caf,NY,PreservedSpecimen,27127,"D. Hale",,1918,9,29,"North America","United States of America","Rhode Island","Providence Co.",,,,41.824,-71.4128,"GEOLocate Web Application",6081,Fungi,Basidiomycota,,,Boletaceae,Pulveroboletus,retipes,,"Pulveroboletus retipes (Berk. & M.A.Curtis) Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=353527,
31245629-de18-4cfb-9bca-64334119b7c6,NY,PreservedSpecimen,27141,"H. D. House",,1908,9,3,"North America","United States of America","North Carolina","Transylvania Co.","Pink Beds.",,,,,,,Fungi,Basidiomycota,,,Boletaceae,Pulveroboletus,retipes,,"Pulveroboletus retipes (Berk. & M.A.Curtis) Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=353532,
2c892792-c4e0-401a-befb-69be9143c523,NY,PreservedSpecimen,27131,"V. S. E. Delafield",,1920,,,"North America","United States of America",Pennsylvania,"Monroe Co.","Buck Hill Falls",,,41.1879,-75.2657,"GEOLocate Web Application",3036,Fungi,Basidiomycota,,,Boletaceae,Pulveroboletus,retipes,,"Pulveroboletus retipes (Berk. & M.A.Curtis) Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=353533,
a7b6deeb-fc4e-4dfc-95a2-11036f16c8a3,NY,PreservedSpecimen,27132,"V. S. E. Delafield",,1920,8,,"North America","United States of America",Pennsylvania,"Monroe Co.","Buck Hill Falls",,,41.1879,-75.2657,"GEOLocate Web Application",3036,Fungi,Basidiomycota,,,Boletaceae,Pulveroboletus,retipes,,"Pulveroboletus retipes (Berk. & M.A.Curtis) Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=353534,
8fab5630-15a4-4220-a2e6-3ad5c019a79e,NY,PreservedSpecimen,27133,"V. S. E. Delafield",63,1920,8,,"North America","United States of America",Pennsylvania,"Monroe Co.","Buck Hill Falls",,,41.1879,-75.2657,"GEOLocate Web Application",3036,Fungi,Basidiomycota,,,Boletaceae,Pulveroboletus,retipes,,"Pulveroboletus retipes (Berk. & M.A.Curtis) Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=353535,
44e8c7d8-2071-4892-bb03-cf8ec0ec881f,NY,PreservedSpecimen,02340093,"C. B. Wolfe",1484,1984,7,15,"North America","United States of America","North Carolina","Macon Co.","Nantahala National Forest; Wilson Gap Road; logging road",,,,,,,Fungi,Basidiomycota,,,Boletaceae,Pulveroboletus,retipes,,"Pulveroboletus retipes (Berk. & M.A.Curtis) Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2518685,
2765051c-e632-4e4e-811e-5177353a02ea,NY,PreservedSpecimen,02340094,"C. B. Wolfe",1496,1984,7,16,"North America","United States of America","North Carolina","Macon Co.","Norton Community entrance near Whiteside Mountain on US-64",,,,,,,Fungi,Basidiomycota,,,Boletaceae,Pulveroboletus,retipes,,"Pulveroboletus retipes (Berk. & M.A.Curtis) Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2518694,
683ca181-742c-41ee-b259-2978d38a09e3,NY,PreservedSpecimen,02340095,"C. B. Wolfe",1526,1984,7,18,"North America","United States of America","North Carolina","Macon Co.","Coweeta Hydrologic Laboratory, SE Forest Experiment Station, Shope Fork Road",,,,,,,Fungi,Basidiomycota,,,Boletaceae,Pulveroboletus,retipes,,"Pulveroboletus retipes (Berk. & M.A.Curtis) Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2518696,
a0aed87d-3386-44a3-9da5-379792ffaa39,NY,PreservedSpecimen,02340097,"C. B. Wolfe",1588,1984,8,5,"North America","United States of America","North Carolina","Macon Co.","Highlands, Fift Street lawns",,,,,,,Fungi,Basidiomycota,,,Boletaceae,Pulveroboletus,retipes,,"Pulveroboletus retipes (Berk. & M.A.Curtis) Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2518701,
b7f1285e-a8d3-4e5a-9cea-7cfb9954da66,NY,PreservedSpecimen,02340098,"C. B. Wolfe",1630,1984,8,9,"North America","United States of America","North Carolina","Macon Co.","Nantahala National Forest, Standing Indian Campground, west of Franklin",,,,,,,Fungi,Basidiomycota,,,Boletaceae,Pulveroboletus,retipes,,"Pulveroboletus retipes (Berk. & M.A.Curtis) Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2518705,
970901b6-6e14-4442-a80d-d6bcc7fb5d02,NY,PreservedSpecimen,02408276,"C. B. Wolfe",2001,1988,7,26,"North America","United States of America","North Carolina","Macon Co.","Nantahala National Forest, Coweeta Hydrologic Lab, Shope Fork Rd.",,,,,,,Fungi,Basidiomycota,,,Boletaceae,Pulveroboletus,retipes,,"Pulveroboletus retipes (Berk. & M.A.Curtis) Singer",,"C. B. Wolfe",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638790,
69c186f4-0741-4582-ba11-26adc0b85fbd,NY,PreservedSpecimen,02408277,"C. B. Wolfe",2019,1988,7,26,"North America","United States of America","North Carolina","Macon Co.","Nantahala National Forest, Coweeta Hydrologic Lab, Shope Fork Rd.",,,,,,,Fungi,Basidiomycota,,,Boletaceae,Pulveroboletus,retipes,,"Pulveroboletus retipes (Berk. & M.A.Curtis) Singer",,"C. B. Wolfe",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638809,
43b08441-56ea-4bab-b6b5-73f934f5469d,NY,PreservedSpecimen,02408278,"C. B. Wolfe",2020,1988,7,27,"North America","United States of America","North Carolina","Macon Co.","Nantahala National Forest, Blue Valley Experimental Forest, Forest Rd. #79",,,,,,,Fungi,Basidiomycota,,,Boletaceae,Pulveroboletus,retipes,,"Pulveroboletus retipes (Berk. & M.A.Curtis) Singer",,"C. B. Wolfe",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638816,
66dbdd92-825d-4957-98be-007b060c0594,NY,PreservedSpecimen,02408279,"C. B. Wolfe",2127,1989,7,11,"North America","United States of America",Pennsylvania,"Adams Co.","Michaux State Forest, Reservoir Road, 1/2 mi. West PA 233",,,39.9904,-77.3586,"GEOLocate Web Application",1189,Fungi,Basidiomycota,,,Boletaceae,Pulveroboletus,retipes,,"Pulveroboletus retipes (Berk. & M.A.Curtis) Singer",,"C. B. Wolfe",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638819,
3e74ec97-0e81-4644-9a93-48146a23fee2,NY,PreservedSpecimen,02408280,"C. B. Wolfe",2165,1989,7,11,"North America","United States of America",Pennsylvania,"Adams Co.","Michaux State Forest, Reservoir Road, 1/2 mi. West PA 233",,,39.9904,-77.3586,"GEOLocate Web Application",1189,Fungi,Basidiomycota,,,Boletaceae,Pulveroboletus,retipes,,"Pulveroboletus retipes (Berk. & M.A.Curtis) Singer",,"C. B. Wolfe",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638820,
34fefa4c-9b10-411c-aa23-1845424369b3,NY,PreservedSpecimen,02408281,"C. B. Wolfe",2166,1989,7,11,"North America","United States of America",Pennsylvania,"Adams Co.","Michaux State Forest, Reservoir Road, 1/2 mi. West PA 233",,,39.9904,-77.3586,"GEOLocate Web Application",1189,Fungi,Basidiomycota,,,Boletaceae,Pulveroboletus,retipes,,"Pulveroboletus retipes (Berk. & M.A.Curtis) Singer",,"C. B. Wolfe",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638836,
a2c71f9a-ce7c-42ff-866e-2a585d34eac0,NY,PreservedSpecimen,15198,"H. D. House",09 3,1909,6,29,"North America","United States of America","North Carolina","Transylvania Co.",,,,35.2334,-82.7343,"GEOLocate Web Application",4514,Fungi,Basidiomycota,,,Boletaceae,Pulveroboletus,retipes,,"Pulveroboletus retipes (Berk. & M.A.Curtis) Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=353494,
39ac0d31-dd66-47e1-b0bf-590114797173,NY,PreservedSpecimen,15195,"H. D. House",09 3,1909,7,,"North America","United States of America","North Carolina","Transylvania Co.",,,,35.2334,-82.7343,"GEOLocate Web Application",4514,Fungi,Basidiomycota,,,Boletaceae,Pulveroboletus,retipes,,"Pulveroboletus retipes (Berk. & M.A.Curtis) Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=353491,
8d05592c-9288-49af-ab02-d277030527ac,NY,PreservedSpecimen,15196,"H. D. House",09 4,1909,7,,"North America","United States of America","North Carolina","Transylvania Co.","Pink Beds",,,,,,,Fungi,Basidiomycota,,,Boletaceae,Pulveroboletus,retipes,,"Pulveroboletus retipes (Berk. & M.A.Curtis) Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=353492,
bf151641-66aa-4bc5-94d6-608bb65631a4,NY,PreservedSpecimen,02340096,"C. B. Wolfe",1572,1984,8,4,"North America","United States of America","North Carolina","Macon Co.","Nantahala National Forest, 1.35 mi. east Chattooga River on Bull Pen Rd. campsite",,,,,,,Fungi,Basidiomycota,,,Boletaceae,Pulveroboletus,retipes,,"Pulveroboletus retipes (Berk. & M.A.Curtis) Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2518699,
06c9694b-3e07-4932-95dd-54be9fba3119,NY,PreservedSpecimen,27043,"F. F. Barbour",353,1935,1,13,"North America","United States of America",California,"Alameda Co.",,,,37.8044,-122.271,"GEOLocate Web Application",12896,Fungi,Basidiomycota,,,Boletaceae,Pulveroboletus,retipes,,"Pulveroboletus retipes (Berk. & M.A.Curtis) Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=353447,
6f3df46b-442e-4a71-83c8-2ecea227ef5b,NY,PreservedSpecimen,27110,"R. R. Stewart",,1915,8,13,"North America","United States of America","New York","Washington Co.","West Hebron. [Inferred county from precise loc.]",,,43.2306,-73.3757,"GEOLocate Web Application",3036,Fungi,Basidiomycota,,,Boletaceae,Pulveroboletus,retipes,,"Pulveroboletus retipes (Berk. & M.A.Curtis) Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=353422,
57e5aa04-bf5b-41d3-abac-a2fa5bc98032,NY,PreservedSpecimen,27105,"R. R. Stewart",,1915,8,30,"North America","United States of America","New York","Washington Co.","West Hebron. [Inferred county from precise loc.]",,,43.2306,-73.3757,"GEOLocate Web Application",3036,Fungi,Basidiomycota,,,Boletaceae,Pulveroboletus,retipes,,"Pulveroboletus retipes (Berk. & M.A.Curtis) Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=353418,
5652a2b0-18d6-464d-bba0-b5e1cfb3c52a,NY,PreservedSpecimen,27024,"J. F. Pruski",2914,1982,8,21,"North America","United States of America",Mississippi,"Wilkinson Co.","Near Tunica Waterfalls in Clark Creek Natural Area, ca 1.0 mile SW of Pond",,,31.08,-91.5,,,Fungi,Basidiomycota,,,Boletaceae,Pulveroboletus,retipes,,"Pulveroboletus retipes (Berk. & M.A.Curtis) Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=353433,
19fd8f2c-3b3e-4563-903b-3b94ccb2e70e,NY,PreservedSpecimen,27117,"R. E. Halling",2538,1978,8,22,"North America","United States of America",Georgia,"Clarke Co.","University of Georgia Botanical Garden.",,,,,,,Fungi,Basidiomycota,,,Boletaceae,Pulveroboletus,retipes,,"Pulveroboletus retipes (Berk. & M.A.Curtis) Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=353435,
a3a1922b-aa20-4e00-aeb8-2b23bff18cd6,NY,PreservedSpecimen,27042,"R. E. Halling",3390,1981,8,11,"North America","United States of America",Illinois,"Union Co.","Near Makanda, Giant City State Park",,,37.605,-89.1884,"GEOLocate Web Application",3819,Fungi,Basidiomycota,,,Boletaceae,Pulveroboletus,retipes,,"Pulveroboletus retipes (Berk. & M.A.Curtis) Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=353434,
3a7fc02c-8bd4-4ac0-8594-b2ba76f8a71e,NY,PreservedSpecimen,27124,"W. A. Murrill",s.n.,1920,7,16,"North America","United States of America",Virginia,"Montgomery Co.",,,,37.23,-80.4178,,,Fungi,Basidiomycota,,,Boletaceae,Pulveroboletus,retipes,,"Pulveroboletus retipes (Berk. & M.A.Curtis) Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=353525,
c792e58e-8da4-44b5-bdd1-bc2b0390adff,NY,PreservedSpecimen,27125,"W. A. Murrill",s.n.,1920,7,16,"North America","United States of America",Virginia,"Montgomery Co.",,,,37.23,-80.4178,,,Fungi,Basidiomycota,,,Boletaceae,Pulveroboletus,retipes,,"Pulveroboletus retipes (Berk. & M.A.Curtis) Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=353526,
0a09c957-04db-44ac-aa39-c8940e8277e1,NY,PreservedSpecimen,15209,"W. A. Murrill",1516,1905,7,14,"North America","United States of America","District of Columbia",,,,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Fungi,Basidiomycota,,,Boletaceae,Pulveroboletus,retipes,,"Pulveroboletus retipes (Berk. & M.A.Curtis) Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=353505,
9a39573c-c892-46bb-af03-4ddb41678505,NY,PreservedSpecimen,15216,"W. A. Murrill",,1911,8,6,"North America","United States of America","New York","Bronx Co.","Bronx Park, Sawdust Woods.",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Fungi,Basidiomycota,,,Boletaceae,Pulveroboletus,retipes,,"Pulveroboletus retipes (Berk. & M.A.Curtis) Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=353512,
158c98d8-6f71-4304-abbe-ea5e31b115bf,NY,PreservedSpecimen,27130,"W. A. Murrill",736,1904,8,18,"North America","United States of America",Tennessee,,"Unaka Springs",518.2,518.2,,,,,Fungi,Basidiomycota,,,Boletaceae,Pulveroboletus,retipes,,"Pulveroboletus retipes (Berk. & M.A.Curtis) Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=353530,
c89df30e-d3e5-4e51-ac1d-6f1d800744d2,NY,PreservedSpecimen,15225,"W. A. Murrill",,1911,10,3,"North America","United States of America",Massachusetts,"Berkshire Co.",,,,42.2876,-73.3204,"GEOLocate Web Application",3036,Fungi,Basidiomycota,,,Boletaceae,Pulveroboletus,retipes,,"Pulveroboletus retipes (Berk. & M.A.Curtis) Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=353470,
5c025606-c9a5-46e9-b579-1c674efc8ca3,NY,PreservedSpecimen,15215,"W. A. Murrill",,,,,"North America","United States of America",Virginia,,,,,,,,,Fungi,Basidiomycota,,,Boletaceae,Pulveroboletus,retipes,,"Pulveroboletus retipes (Berk. & M.A.Curtis) Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=353511,
ec9af173-6560-47ef-94b4-d963b6355243,NY,PreservedSpecimen,27128,"W. A. Murrill",4,1908,7,13,"North America","United States of America","North Carolina","Transylvania Co.","Pink Bed Valley and surrounding mountains. Estate of George W. Vanderbilt.",1005.8,1371.6,,,,,Fungi,Basidiomycota,,,Boletaceae,Pulveroboletus,retipes,,"Pulveroboletus retipes (Berk. & M.A.Curtis) Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=353528,
cd50c26f-9a76-4471-837f-0821740c3977,NY,PreservedSpecimen,15201,"W. A. Murrill",5,1908,7,13,"North America","United States of America","North Carolina","Transylvania Co.","Pink Bed Valley and surrounding mountains. Estate of George W. Vanderbilt.",1005.8,1371.6,,,,,Fungi,Basidiomycota,,,Boletaceae,Pulveroboletus,retipes,,"Pulveroboletus retipes (Berk. & M.A.Curtis) Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=353497,
99fc08b5-36e6-4760-8e55-5feb3b2f3b9d,NY,PreservedSpecimen,27046,"W. A. Murrill",1349,1905,7,10,"North America","United States of America",Virginia,,"The South bank of the Potomac above Washington",,,,,,,Fungi,Basidiomycota,,,Boletaceae,Pulveroboletus,retipes,,"Pulveroboletus retipes (Berk. & M.A.Curtis) Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=353481,
a643e3ed-3623-4782-a4c7-617bfd9e4786,NY,PreservedSpecimen,27144,"W. A. Murrill",,1938,7,19,"North America","United States of America",Florida,"Alachua Co.","Kelley's Hammock",,,,,,,Fungi,Basidiomycota,,,Boletaceae,Pulveroboletus,retipes,,"Pulveroboletus retipes (Berk. & M.A.Curtis) Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=353488,
aee61fa5-cd01-421f-b320-fb876efb9e4f,NY,PreservedSpecimen,15211,"W. A. Murrill",s.n.,1916,8,7,"North America","United States of America","New York","Delaware Co.",,,,42.1477,-74.6186,"Georeferencing Quick Reference Guide, Version 2012",1336.57,Fungi,Basidiomycota,,,Boletaceae,Pulveroboletus,retipes,,"Pulveroboletus retipes (Berk. & M.A.Curtis) Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=353507,
d4349cf4-500d-4dcd-a431-34324647a7d3,NY,PreservedSpecimen,27129,"W. A. Murrill",554,1904,8,13,"North America","United States of America",Tennessee,"Washington Co.",,487.7,487.7,,,,,Fungi,Basidiomycota,,,Boletaceae,Pulveroboletus,retipes,,"Pulveroboletus retipes (Berk. & M.A.Curtis) Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=353529,
1cfa5e8a-6dfb-462a-9d98-fe2d4c5c6517,NY,PreservedSpecimen,15220,"W. A. Murrill",581,1904,8,13,"North America","United States of America",Tennessee,"Washington Co.",,487.7,487.7,,,,,Fungi,Basidiomycota,,,Boletaceae,Pulveroboletus,retipes,,"Pulveroboletus retipes (Berk. & M.A.Curtis) Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=353516,
d3ae1fd8-df10-4231-bc7e-daee70b1cf08,NY,PreservedSpecimen,27118,"C. T. Rogerson",844,1946,8,5,"North America","United States of America","New York","Tompkins Co.","Thatcher's Pinnacles, Danby",,,42.2934,-76.4666,"GEOLocate Web Application",1189,Fungi,Basidiomycota,,,Boletaceae,Pulveroboletus,retipes,,"Pulveroboletus retipes (Berk. & M.A.Curtis) Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=353444,
01e93e88-ccf6-46be-b63b-a1c1dfe1bdcb,NY,PreservedSpecimen,15213,"B. Fink",11,1909,8,8,"North America","United States of America",Ohio,"Butler Co.",,,,39.5072,-84.74,"Estimated using locality data",,Fungi,Basidiomycota,,,Boletaceae,Pulveroboletus,retipes,,"Pulveroboletus retipes (Berk. & M.A.Curtis) Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=353509,
b258c971-e477-4353-9ac6-948a01d41f92,NY,PreservedSpecimen,15214,"B. Fink",23,1909,8,17,"North America","United States of America",Kentucky,,"Big Hill",,,,,,,Fungi,Basidiomycota,,,Boletaceae,Pulveroboletus,retipes,,"Pulveroboletus retipes (Berk. & M.A.Curtis) Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=353510,
ca1df100-74c1-47fa-b922-60b153f8416c,NY,PreservedSpecimen,27138,"B. Fink",50,1909,8,21,"North America","United States of America",Kentucky,,"Big Hill",,,,,,,Fungi,Basidiomycota,,,Boletaceae,Pulveroboletus,retipes,,"Pulveroboletus retipes (Berk. & M.A.Curtis) Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=353531,
