﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d07a1d3c-9cc0-4398-b51a-8d74de06de17,NY,PreservedSpecimen,3968769,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,phyllitidis,,"Campyloneurum phyllitidis (L.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4264787,
ff449532-b153-4c54-b963-4e730b7dfe71,NY,PreservedSpecimen,3968770,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,phyllitidis,,"Campyloneurum phyllitidis (L.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4264789,
eaf46db5-b135-4a0a-97c5-475340122f70,NY,PreservedSpecimen,3968784,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,phyllitidis,,"Campyloneurum phyllitidis (L.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4264807,
b0c3211e-f1f3-4880-b28f-469d067b3afd,NY,PreservedSpecimen,3968803,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,phyllitidis,,"Campyloneurum phyllitidis (L.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4264826,
9b91f47a-fa63-43ed-8a72-acdef926bca4,NY,PreservedSpecimen,3968835,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,phyllitidis,,"Campyloneurum phyllitidis (L.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4264858,
a180b768-89e4-4b21-abf0-5ddfadcdd18b,NY,PreservedSpecimen,3968837,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,phyllitidis,,"Campyloneurum phyllitidis (L.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4264860,
9043fcc7-8086-4dbc-b695-333da5dbe2f9,NY,PreservedSpecimen,3968854,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,phyllitidis,,"Campyloneurum phyllitidis (L.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4264877,
a980c8f5-638f-4ae2-95de-8dba47d6c61c,NY,PreservedSpecimen,3968856,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,phyllitidis,,"Campyloneurum phyllitidis (L.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4264879,
bacddc3c-c0f9-4f14-a202-c2ed5a6d30b7,NY,PreservedSpecimen,3968862,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,phyllitidis,,"Campyloneurum phyllitidis (L.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4264885,
e23aed9d-7055-40b8-a7cc-e372b6a7957c,NY,PreservedSpecimen,3968875,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,phyllitidis,,"Campyloneurum phyllitidis (L.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4264898,
82c98df5-9b0a-4bf5-87cd-6f19ba82da77,NY,PreservedSpecimen,3968886,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,phyllitidis,,"Campyloneurum phyllitidis (L.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4264909,
cd49dd1c-4a35-4c84-9a3b-95fa873daf13,NY,PreservedSpecimen,3968887,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,phyllitidis,,"Campyloneurum phyllitidis (L.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4264910,
b144f8c6-f2e5-44dd-ad90-d8aa2986ac75,NY,PreservedSpecimen,3968900,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,phyllitidis,,"Campyloneurum phyllitidis (L.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4264923,
4f37920d-6620-4852-902a-07ed18407308,NY,PreservedSpecimen,3968902,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,phyllitidis,,"Campyloneurum phyllitidis (L.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4264925,
bb5a7239-6e9b-49a3-bebc-3d0fd38f3a78,NY,PreservedSpecimen,3968907,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,phyllitidis,,"Campyloneurum phyllitidis (L.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4264930,
f7d7303a-6256-4d34-b870-d62a9f405f0f,NY,PreservedSpecimen,04073416,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,phyllitidis,,"Campyloneurum phyllitidis (L.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4387661,
b204dbce-aaa3-49af-b922-303253e015ae,NY,PreservedSpecimen,04073417,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,phyllitidis,,"Campyloneurum phyllitidis (L.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4387666,
b5f48308-db3d-4bbd-9475-7f960cea37ac,NY,PreservedSpecimen,04073420,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,phyllitidis,,"Campyloneurum phyllitidis (L.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4387673,
74d7449d-6d8e-4a99-a802-92e25507503d,NY,PreservedSpecimen,04073421,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,phyllitidis,,"Campyloneurum phyllitidis (L.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4387676,
4181c763-8ce8-4bc7-9281-bf9cdd0d2284,NY,PreservedSpecimen,1848834,"R. G. García G.",2123,1987,4,22,"West Indies","Dominican Republic",Santiago,,"Cordillera Central: Janico: en el Parque Botanico.",450,520,19.3,-70.78,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,phyllitidis,,"Campyloneurum phyllitidis (L.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2074588,http://sweetgum.nybg.org/images3/1012/045/01848834.jpg
45188aa7-f90a-4caa-b354-17dc1df5a6ed,NY,PreservedSpecimen,227212,"W. R. Buck",34349,1998,7,29,"West Indies","United States Minor Outlying Islands",,,"WNW of lighthouse",,,18.4,-75.02,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,phyllitidis,,"Campyloneurum phyllitidis (L.) C.Presl",,"R. C. Moran",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=220260,http://sweetgum.nybg.org/images3/5/936/v-003-00227212.jpg
727629c0-0401-4da1-9ced-28b394231ddf,NY,PreservedSpecimen,886577,"P. H. Labiak E.",4182,2007,7,18,"South America",Brazil,"Espírito Santo",,"Santa Maria do Jetibá. Pedra do Garrafão.",1490,1490,-20.1772,-40.9228,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,phyllitidis,,"Campyloneurum phyllitidis (L.) C.Presl",aff.;,"P. H. Labiak E.",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1030929,
43eb3984-80a9-4373-ac62-4cfd552ad8c8,NY,PreservedSpecimen,886654,"P. H. Labiak E.",4118,2007,7,13,"South America",Brazil,"Espírito Santo",,"São Roque do Canaã",1130,1130,-19.8028,-40.7719,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,phyllitidis,,"Campyloneurum phyllitidis (L.) C.Presl",,"F. B. Matos; P. H. Labiak E.",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1032009,http://sweetgum.nybg.org/images3/1940/815/00886654.jpg
149cc22d-8a89-4eb4-ae99-1a7b7514dcc6,NY,PreservedSpecimen,677577,"D. C. Daly",11922,2003,5,19,"South America",Brazil,Acre,"Brasiléia Mun.","""Bom Futuro,"" Associaçao Chico Mendes, km 52 of Brasiléia-Assis Brasil road, 18 km on Ramal (side road) ""Tocandeira.""",,,-10.7531,-69.0486,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,phyllitidis,,"Campyloneurum phyllitidis (L.) C.Presl",,"R. C. Moran",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=28195,http://sweetgum.nybg.org/images3/1940/435/00677577.jpg
9ef23a23-a7c8-4402-a12c-17e07736f23d,NY,PreservedSpecimen,676593,"D. C. Daly",11716,2003,5,11,"South America",Brazil,Acre,"Cruzeiro do Sul Mun.","Basin of Rio Juruá, Rio Juruá-Mirim and Igarapé Periquito (right-bank tributary).  Across from Santo Antônio.",,,-8.22806,-73.0394,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,phyllitidis,,"Campyloneurum phyllitidis (L.) C.Presl",,"R. C. Moran",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=325598,http://sweetgum.nybg.org/images3/1940/433/00676593.jpg
e650cc6e-88ed-4be6-9317-b51ffb23e2e5,NY,PreservedSpecimen,403061,"D. C. Daly",9129,1996,11,24,"South America",Brazil,Acre,"Manoel Urbano Mun.","Rio Purus, leftbank, Colocaçao Nova Olinda [Sr. Raimundo Gomes (""Raimundo Cícero')]",,,-9.0428,-69.6858,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,phyllitidis,,"Campyloneurum phyllitidis (L.) C.Presl",,"R. C. Moran",1999,6,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=220259,http://sweetgum.nybg.org/images3/1940/209/00403061.jpg
5fb98c49-8514-4226-9cd5-f3aece0c2735,NY,PreservedSpecimen,674455,"D. C. Daly",10528,2000,12,8,"South America",Brazil,Acre,"Marechal Thaumaturgo Mun.","Rio Juruá, right bank, ""Mato Grosso""",,,-8.9711,-72.7144,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,phyllitidis,,"Campyloneurum phyllitidis (L.) C.Presl",,"R. C. Moran",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=28127,http://sweetgum.nybg.org/images3/1940/390/00674455.jpg
2919ff13-8203-411c-b539-e9e38df3be13,NY,PreservedSpecimen,540795,"A. R. S. de Oliveira",763,1996,4,22,"South America",Brazil,Acre,"Porto Acre Mun.","Riozinho do Andirá, margem esquerda, entre as colocaçao Santa Maria e colocaçao Tira Teima.",,,-9.64137,-68.0108,"Georeferencing Quick Reference Guide, Version 2012",61633.9,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,phyllitidis,,"Campyloneurum phyllitidis (L.) C.Presl",,"R. C. Moran",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=220256,http://sweetgum.nybg.org/images3/1883/111/00540795.jpg
a594a9d4-4944-453c-9d05-b57b25947f85,NY,PreservedSpecimen,868210,"D. C. Daly",7906,1993,10,25,"South America",Brazil,Acre,"Sena Madureira Mun.","Basin of Rio Purus, Rio Iaco, right bank, Nova Olinda, between Igarapé Santo Antõnio and Ig. Boa Esperança",,,-10.12,-69.22,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,phyllitidis,,"Campyloneurum phyllitidis (L.) C.Presl",,"R. C. Moran",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=220252,http://sweetgum.nybg.org/images3/186/113/v-003-00868210.jpg
b3dded61-2c69-45b6-9920-c38256323389,NY,PreservedSpecimen,3792174,"J. K. Small",4663,1913,11,26,"North America","United States of America",Florida,,"Hammocks between Miami and Cocoanut Grove",,,25.7549,-80.228,"Georeferencing Quick Reference Guide (Zermoglio et",3558,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,phyllitidis,,"Campyloneurum phyllitidis (L.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4072432,http://sweetgum.nybg.org/images3/3144/731/03792174.jpg
83801116-85e0-4d3e-b490-a0e4475c9189,NY,PreservedSpecimen,3792180,"S. M. Tracy",9139,1904,5,7,"North America","United States of America",Florida,,Miami,,,25.7808,-80.2227,"Georeferencing Quick Reference Guide (Zermoglio et",9958,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,phyllitidis,,"Campyloneurum phyllitidis (L.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4072438,http://sweetgum.nybg.org/images3/3144/398/03792180.jpg
94ba5743-678d-42e3-b0c6-771b469e935d,NY,PreservedSpecimen,3792166,"J. K. Small",6408,1915,1,22,"North America","United States of America",Florida,"Miami-Dade Co.","Murden Hammock",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,phyllitidis,,"Campyloneurum phyllitidis (L.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4072424,http://sweetgum.nybg.org/images3/3144/729/03792166.jpg
b71e3404-4066-4249-b306-e9a56c92e2fb,NY,PreservedSpecimen,3792169,"H. N. Moldenke",5647,1930,2,2,"North America","United States of America",Florida,"Miami-Dade Co.","Hattie Bauer Hammock",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,phyllitidis,,"Campyloneurum phyllitidis (L.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4072427,http://sweetgum.nybg.org/images3/3144/390/03792169.jpg
9be6cb0b-aabb-4fb4-b6ea-377cc882e782,NY,PreservedSpecimen,3792172,"H. N. Moldenke",569,1930,2,2,"North America","United States of America",Florida,"Miami-Dade Co.","Hattie Bauer Hammock, Redlands district",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,phyllitidis,,"Campyloneurum phyllitidis (L.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4072430,http://sweetgum.nybg.org/images3/3144/671/03792172.jpg
86d2a733-7377-4469-8ff5-667da853d559,NY,PreservedSpecimen,3792175,"F. W. Hunnewell",7238,1921,2,26,"North America","United States of America",Florida,"Miami-Dade Co.","Vicinity of Miami. Hammock. Cocoanut Grove.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,phyllitidis,,"Campyloneurum phyllitidis (L.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4072433,http://sweetgum.nybg.org/images3/3144/393/03792175.jpg
b9cbf66e-f4e7-4bba-86bd-ffd38bcba3c5,NY,PreservedSpecimen,3792176,"F. W. Hunnewell",5739,1919,1,19,"North America","United States of America",Florida,"Miami-Dade Co.","Royal Palm Hammock",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,phyllitidis,,"Campyloneurum phyllitidis (L.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4072434,http://sweetgum.nybg.org/images3/3144/394/03792176.jpg
3ccaacb5-d987-4c49-9e24-818ce0614bfa,NY,PreservedSpecimen,3792185,"J. K. Small",5504,1915,2,23,"North America","United States of America",Florida,"Miami-Dade Co.","Sykes Hammock",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,phyllitidis,,"Campyloneurum phyllitidis (L.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4072443,http://sweetgum.nybg.org/images3/3144/733/03792185.jpg
8952072c-c076-4bd9-849c-d3bbb7626f29,NY,PreservedSpecimen,3792186,"J. K. Small",6945,1915,7,10,"North America","United States of America",Florida,"Miami-Dade Co.","Shields Hammock",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,phyllitidis,,"Campyloneurum phyllitidis (L.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4072444,http://sweetgum.nybg.org/images3/3144/734/03792186.jpg
79c463be-42de-4c71-bab0-66e6635211a0,NY,PreservedSpecimen,3792187,"J. K. Small",6936,1915,7,8,"North America","United States of America",Florida,"Miami-Dade Co.","Merritt's Island Hammock, Little River Prairie",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,phyllitidis,,"Campyloneurum phyllitidis (L.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4072445,http://sweetgum.nybg.org/images3/3144/735/03792187.jpg
cfd7d053-e371-4cd9-ab08-33d13757df1e,NY,PreservedSpecimen,3792188,"J. K. Small",5938,1915,3,18,"North America","United States of America",Florida,"Miami-Dade Co.","Hattie Bauer Hammock",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,phyllitidis,,"Campyloneurum phyllitidis (L.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4072446,http://sweetgum.nybg.org/images3/3144/736/03792188.jpg
e73f196f-3197-4017-8f67-ff7f3e42b200,NY,PreservedSpecimen,3792190,"J. K. Small",6427,1915,6,22,"North America","United States of America",Florida,"Miami-Dade Co.","Hattie Bauer Hammock [see map on sheet]",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,phyllitidis,,"Campyloneurum phyllitidis (L.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4072448,http://sweetgum.nybg.org/images3/3144/737/03792190.jpg
d3f21ac1-7672-4aad-ba74-5198bee68390,NY,PreservedSpecimen,3792192,"J. K. Small",5885,1915,3,16,"North America","United States of America",Florida,"Miami-Dade Co.","Nixon-Lewis Hammock",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,phyllitidis,,"Campyloneurum phyllitidis (L.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4072451,http://sweetgum.nybg.org/images3/3144/738/03792192.jpg
21febcb5-c525-4b12-b0b6-d746b6c26e7a,NY,PreservedSpecimen,3792194,"J. K. Small",6965,1915,7,12,"North America","United States of America",Florida,"Miami-Dade Co.","Hattie Bauer Hammock",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,phyllitidis,,"Campyloneurum phyllitidis (L.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4072453,http://sweetgum.nybg.org/images3/3144/739/03792194.jpg
7afdc587-ca8a-4be0-a5fd-bb085f85e5ac,NY,PreservedSpecimen,3792197,"J. K. Small",s.n.,1916,1,1,"North America","United States of America",Florida,"Miami-Dade Co.","Royal Palm Hammock",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,phyllitidis,,"Campyloneurum phyllitidis (L.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4072456,http://sweetgum.nybg.org/images3/3144/406/03792197.jpg
e04d7035-7b1d-46f7-945c-f670982e346d,NY,PreservedSpecimen,3792209,"J. K. Small",s.n.,1915,7,8,"North America","United States of America",Florida,"Miami-Dade Co.","Merritt's Island Hammock, Little River Prairie",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,phyllitidis,,"Campyloneurum phyllitidis (L.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4072468,http://sweetgum.nybg.org/images3/3144/416/03792209.jpg
ed1f546b-8a69-42f7-b60e-dc33b12f1340,NY,PreservedSpecimen,3792210,"J. K. Small",s.n.,1915,6,22,"North America","United States of America",Florida,"Miami-Dade Co.","Murden Hammock",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,phyllitidis,,"Campyloneurum phyllitidis (L.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4072469,http://sweetgum.nybg.org/images3/3144/417/03792210.jpg
ef6b69c1-41f8-4ef8-8241-0b80d5a6049c,NY,PreservedSpecimen,3792211,"J. K. Small",49,1901,10,27,"North America","United States of America",Florida,"Miami-Dade Co.",,,,25.7823,-80.2297,"GEOLocate Web Application",10019,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,phyllitidis,,"Campyloneurum phyllitidis (L.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4072470,http://sweetgum.nybg.org/images3/3144/742/03792211.jpg
f8783ae5-9895-4601-8518-8573854e4553,NY,PreservedSpecimen,3792227,"H. N. Moldenke",3617,1927,12,25,"North America","United States of America",Florida,"Miami-Dade Co.","In cultivation, Miami",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,phyllitidis,,"Campyloneurum phyllitidis (L.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4072486,http://sweetgum.nybg.org/images3/3144/432/03792227.jpg
48757262-8202-434e-9aaa-c70636271246,NY,PreservedSpecimen,01091253,"P. Fiaschi",1279,2003,2,5,"South America",Brazil,Bahia,"Buerarema Mun.","Rodovia Buerarema - São José da Vitória (Br 101), ramal à esq., ca. 15 km de Buerarema. Entrada à direita, ca. 9.5 km da BR. Fazenda Sta. Rosa, entrada ca. 500 m. á dir. Proprietário: José Elias.",600,600,-15.1053,-39.2889,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,phyllitidis,,"Campyloneurum phyllitidis (L.) C.Presl",,"F. B. Matos",2008,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1229690,http://sweetgum.nybg.org/images3/1940/985/01091253.jpg
56b92bb1-da9a-4a3d-ba6f-ddd1cb3e59c7,NY,PreservedSpecimen,1016046,"F. B. Matos",289,2005,2,3,"South America",Brazil,Bahia,"Camacan Mun.","Fazenda Serra Bontia, 9.7 km W de Camacã na estrada para Jacarecí, daí 6 km SW na estrada para a RPPN e Torre da Embratel.",835,835,-15.3917,-39.5653,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,phyllitidis,,"Campyloneurum phyllitidis (L.) C.Presl",,"F. B. Matos",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1140710,http://sweetgum.nybg.org/images3/1940/873/01016046.jpg
e266ece8-7f5c-40ef-aaeb-4d85f500fe84,NY,PreservedSpecimen,879386,"L. R. Noblick",3372,1984,6,9,"South America",Brazil,Bahia,"Feira de Santana Mun.","Faz. Boa Vista, Serra de S. José",,,-12.25,-38.97,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,phyllitidis,,"Campyloneurum phyllitidis (L.) C.Presl",,"R. C. Moran",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2571388,http://sweetgum.nybg.org/images3/1502/554/00879386.jpg
0c6d5f65-c874-4f3d-a2c3-f10f540281d2,NY,PreservedSpecimen,879384,"L. R. Noblick",2022,1980,9,20,"South America",Brazil,Bahia,"Feira de Santana Mun.","Em cima da serra. Serra de São José",,,-12.25,-38.97,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,phyllitidis,,"Campyloneurum phyllitidis (L.) C.Presl",,"R. C. Moran",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2571384,http://sweetgum.nybg.org/images3/1502/552/00879384.jpg
f271bc06-dad6-402e-a7b6-f69965bed737,NY,PreservedSpecimen,517294,"F. S. Juchum",53,2000,9,22,"South America",Brazil,Bahia,"Uruçuca Mun.","Reserva Gregório Bondar, área da EMARC.",,,-14.6022,-39.2742,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,phyllitidis,,"Campyloneurum phyllitidis (L.) C.Presl",,"R. C. Moran",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=28595,http://sweetgum.nybg.org/images3/1940/214/00517294.jpg
bf7f0864-5eef-4934-82ee-349121a57bbe,NY,PreservedSpecimen,679078,"J. A. Rohr",371,1946,7,14,"South America",Brazil,"Santa Catarina","Florianópolis Mun.","Itacorubi, Ilha de Santa Catarina.",,,-27.5842,-48.4956,"Georeferencing Quick Reference Guide, Version 2012",2446.27,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,phyllitidis,,"Campyloneurum phyllitidis (L.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=813927,http://sweetgum.nybg.org/images3/1940/445/00679078.jpg
fe1b81c6-aa4f-4576-a23e-f85c4d02990e,NY,PreservedSpecimen,679093,"A. C. Brade",7738,1917,9,,"South America",Brazil,"São Paulo","Iguape Mun.","Morro das Pedras.",,,-24.7003,-47.5497,"Other source",55628,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,phyllitidis,,"Campyloneurum phyllitidis (L.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=813991,http://sweetgum.nybg.org/images3/1940/460/00679093.jpg
098be2b4-97e7-4173-a5dd-6b0bd608e649,NY,PreservedSpecimen,679076,"M. G. da Silva",427,1992,9,13,"South America",Brazil,"São Paulo","Jaci Mun.","Região S. J. Rio Preto, Estrada de Terra de acesso a Jaci, próximo do Km 95 da Br-153 e Posto Maracujá, Fazenda Bom Retiro.",,,-20.88,-49.5697,"Other source",16340,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,phyllitidis,,"Campyloneurum phyllitidis (L.) C.Presl",,"M. R. Silva",1992,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=813924,http://sweetgum.nybg.org/images3/1940/443/00679076.jpg
bc09d226-0c64-4498-9b19-6f162f2cb4f0,NY,PreservedSpecimen,679094,"R. Schmalz",76,1901,7,30,"South America",Brazil,"Santa Catarina","Joinville Mun.",,5,5,-26.3044,-48.8456,"Other source",37150,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,phyllitidis,,"Campyloneurum phyllitidis (L.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=813993,http://sweetgum.nybg.org/images3/1940/461/00679094.jpg
