﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e6cfeda8-6023-4a0f-8e96-fd1509895d77,NY,PreservedSpecimen,3156982,"J. E. Bare",111,1965,9,3,"North America","United States of America",Kansas,"Meade Co.","Meade Co. State Park. Along edge of Pike Pond in n. group of fish ponds.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,bicornis,,"Persicaria bicornis (Raf.) Nieuwl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3412443,
45436efe-99b9-49d8-a2b7-a26eb910ed66,NY,PreservedSpecimen,3156983,"E. U. Clover",1514,1933,12,10,"North America","United States of America",Texas,"Cameron Co.",,,,25.9017,-97.4975,"GEOLocate Web Application",16431,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,bicornis,,"Persicaria bicornis (Raf.) Nieuwl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3412444,
a39e32be-0433-4f4d-8409-2156704bfefe,NY,PreservedSpecimen,3156984,"L. C. Higgins",11365,1977,9,2,"North America","United States of America",Texas,"Randall Co.","Palo Duro Canyon, about 2 miles northeast of Canyon off Interstate 87",,,35.0121,-101.902,"Georeferencing Quick Reference Guide, Version 2012",5257.73,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,bicornis,,"Persicaria bicornis (Raf.) Nieuwl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3412445,
47dc6226-be27-4408-9dfd-701cb62705ac,NY,PreservedSpecimen,3156985,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,bicornis,,"Persicaria bicornis (Raf.) Nieuwl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3412446,
d8a63741-0a4c-41e9-9629-b3e0a536ddf3,NY,PreservedSpecimen,3156986,"L. K. Magrath",3381,1968,9,27,"North America","United States of America",Kansas,"Saline Co.","2 mi e & 0.1 s of Bavaria, roadside",,,38.7958,-97.7184,"GEOLocate Web Application",4639,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,bicornis,,"Persicaria bicornis (Raf.) Nieuwl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3412447,
6a9a1fdf-2179-49b0-9e31-607a319a0edb,NY,PreservedSpecimen,3156987,"B. F. Bush",519,1895,9,7,"North America","United States of America",Missouri,,Atherton,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,bicornis,,"Persicaria bicornis (Raf.) Nieuwl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3412448,
ef4b5022-72b5-4027-a063-492008c3626f,NY,PreservedSpecimen,3156988,"C. Weber",s.n.,1945,,,"North America","United States of America",Kansas,"Gove Co.","in the vicinity of Park",,,39.1119,-100.363,"Georeferencing Quick Reference Guide, Version 2012",4566.57,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,bicornis,,"Persicaria bicornis (Raf.) Nieuwl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3412449,
a16196fc-2f10-44df-9263-c43d1997a106,NY,PreservedSpecimen,3156989,"G. E. Morley",1011,1960,9,5,"North America","United States of America",Kansas,"Republic Co.",,,,39.8278,-97.6506,"GEOLocate Web Application",30923,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,bicornis,,"Persicaria bicornis (Raf.) Nieuwl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3412450,
6989d3d6-bc6f-48c6-89d1-515419377e23,NY,PreservedSpecimen,3156991,"M. Dalci",142-B,1971,7,27,"North America","United States of America",Kansas,,"Kansas, 7 mi N of jct US 50, in a plowed field along Kansas Hwy 14",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,bicornis,,"Persicaria bicornis (Raf.) Nieuwl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3412452,
48ab740d-75d2-4b85-b875-1996e2604c69,NY,PreservedSpecimen,3156913,"P. A. Rydberg",1274,1929,7,22,"North America","United States of America",Kansas,,"Cheyenne Bottoms, about 3 miles SE of Hoisington",,,38.4873,-98.7388,"GEOLocate Web Application",3891,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,bicornis,,"Persicaria bicornis (Raf.) Nieuwl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3412372,http://sweetgum.nybg.org/images3/2823/419/03156913.jpg
53f23033-5ae7-4a8f-b956-69a860279f3a,NY,PreservedSpecimen,3156901,"R. L. McGregor",17010,1961,8,7,"North America","United States of America",Kansas,"Stevens Co.","4 mi E Hugoton.",,,37.1753,-101.277,"GEOLocate Web Application",7043,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,bicornis,,"Persicaria bicornis (Raf.) Nieuwl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3412360,http://sweetgum.nybg.org/images3/2823/407/03156901.jpg
035a83f5-d100-41da-8618-9fddfdacbfbb,NY,PreservedSpecimen,3156968,"P. A. Rydberg",1591,1893,7,24,"North America","United States of America",Nebraska,"Hooker Co.","On Middle Loup River, near Mullen",,,42.0667,-101.039,"Georeferencing Quick Reference Guide, Version 2012",8711.57,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,bicornis,,"Persicaria bicornis (Raf.) Nieuwl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3412429,http://sweetgum.nybg.org/images3/2823/473/03156968.jpg
679cfb6b-75fb-46d8-b1cc-f6d68f5d792a,NY,PreservedSpecimen,3156915,"P. A. Rydberg",1591,1893,7,2,"North America","United States of America",Nebraska,"Hooker Co.","On Middle Loup River, near Mullen",,,42.0667,-101.039,"Georeferencing Quick Reference Guide, Version 2012",8711.57,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,bicornis,,"Persicaria bicornis (Raf.) Nieuwl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3412374,http://sweetgum.nybg.org/images3/2823/421/03156915.jpg
a5c326a2-2e8d-431b-be06-0de2678b993c,NY,PreservedSpecimen,3156972,"D. Demarée",14212,1936,11,15,"North America","United States of America",Arkansas,"Drew Co.",,,,33.5883,-91.72,"GEOLocate Web Application",32933,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,bicornis,,"Persicaria bicornis (Raf.) Nieuwl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3412433,http://sweetgum.nybg.org/images3/2823/477/03156972.jpg
1d9e05cb-595f-4e4b-92b6-9043d9103cf3,NY,PreservedSpecimen,3156957,"D. Demarée",15002,1937,7,25,"North America","United States of America",Arkansas,"Prairie Co.",,,,34.7869,-91.5555,"GEOLocate Web Application",36094,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,bicornis,,"Persicaria bicornis (Raf.) Nieuwl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3412418,http://sweetgum.nybg.org/images3/2823/463/03156957.jpg
ff1db998-14a6-4e2e-b614-d82bcf8942ef,NY,PreservedSpecimen,3156978,"D. S. Correll",39308,1970,8,15,"North America","United States of America",Arizona,"Santa Cruz Co.","near Canelo Ranger Station. Coronado Nat. Forest. In water, marsh at Hwy #83.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,bicornis,,"Persicaria bicornis (Raf.) Nieuwl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3412439,http://sweetgum.nybg.org/images3/2823/483/03156978.jpg
88931a36-688a-4d1a-be08-6e9b8c56bb69,NY,PreservedSpecimen,3156922,"L. D. Smith",976,1947,7,25,"North America","United States of America",Texas,"McLennan Co.","north of Childress Creek",,,31.8226,-97.3604,"Georeferencing Quick Reference Guide (Zermoglio et",15468,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,bicornis,,"Persicaria bicornis (Raf.) Nieuwl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3412381,http://sweetgum.nybg.org/images3/2823/428/03156922.jpg
bdf733d2-ce70-49df-8bab-792815a09999,NY,PreservedSpecimen,3156943,"J. R. Crutchfield",2892,1967,6,5,"North America","United States of America",Texas,"Travis Co.","on FM 969, at side of road, 6.5 miles east of Webberville, near Travis-Bastrop Co. line",,,30.1974,-97.4288,"Georeferencing Quick Reference Guide (Zermoglio et",2235,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,bicornis,,"Persicaria bicornis (Raf.) Nieuwl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3412403,http://sweetgum.nybg.org/images3/2823/449/03156943.jpg
1213517b-9126-481d-9a02-9b6fe71d5041,NY,PreservedSpecimen,3156942,"D. Demarée",21656,1940,9,22,"North America","United States of America",Arkansas,"Arkansas Co.","Nady, Menard Indian Mounds",49,,33.9889,-91.2154,"Georeferencing Quick Reference Guide (Zermoglio et",7405,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,bicornis,,"Persicaria bicornis (Raf.) Nieuwl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3412402,http://sweetgum.nybg.org/images3/2823/448/03156942.jpg
3a89ff29-2475-42b6-8163-19e2c553585c,NY,PreservedSpecimen,3156970,"D. Demarée",16240,1937,9,17,"North America","United States of America",Arkansas,"Jefferson Co.","Moist Arkansas River bottoms",,,34.2856,-91.9966,"Georeferencing Quick Reference Guide (Zermoglio et",5568,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,bicornis,,"Persicaria bicornis (Raf.) Nieuwl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3412431,http://sweetgum.nybg.org/images3/2823/475/03156970.jpg
2102333e-a1ad-43b3-89cb-172520b18b61,NY,PreservedSpecimen,3156939,"D. Demarée",8610,1931,10,18,"North America","United States of America",Arkansas,"Pulaski Co.","Slow stream in Arkansas River bottoms. Case Ranch Woodson",,,34.5351,-92.1385,"Georeferencing Quick Reference Guide (Zermoglio et",5203,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,bicornis,,"Persicaria bicornis (Raf.) Nieuwl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3412399,http://sweetgum.nybg.org/images3/2823/445/03156939.jpg
5d9be6d2-34f2-4101-bac4-db9ed466b0f3,NY,PreservedSpecimen,3156953,"E. Whitehouse",10807,1945,10,1,"North America","United States of America",Texas,"Wichita Co.","along street in north side",,,34.0384,-98.9161,"Georeferencing Quick Reference Guide (Zermoglio et",3478,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,bicornis,,"Persicaria bicornis (Raf.) Nieuwl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3412413,http://sweetgum.nybg.org/images3/2823/459/03156953.jpg
44e9fe16-8c3a-4fdb-9104-4f6250fd06a7,NY,PreservedSpecimen,3156926,"E. Whitehouse",16457,1946,9,6,"North America","United States of America",Texas,"Van Zandt Co.","north of Edgewood on margin of Ocean Lake",,,32.7608,-95.7706,"Georeferencing Quick Reference Guide (Zermoglio et",399,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,bicornis,,"Persicaria bicornis (Raf.) Nieuwl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3412385,http://sweetgum.nybg.org/images3/2823/432/03156926.jpg
2f1df5b4-5cff-43bd-a23d-9a3092c8ec72,NY,PreservedSpecimen,3156908,"E. Whitehouse",16763,1946,9,14,"North America","United States of America",Texas,"Borden Co.","29.4 miles west of Snyder on Highway 180",,,32.7722,-101.398,"Georeferencing Quick Reference Guide, Version 2012",5000.23,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,bicornis,,"Persicaria bicornis (Raf.) Nieuwl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3412367,http://sweetgum.nybg.org/images3/2823/414/03156908.jpg
7f6ebb7a-3fd2-4ded-a0dc-26ec59c5d446,NY,PreservedSpecimen,3156904,"E. Whitehouse",17431,1946,10,19,"North America","United States of America",Texas,"Grayson Co.","11 1/2 miles south of Whitesboro on Highway 10",,,33.4894,-96.9069,"GEOLocate Web Application",15745,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,bicornis,,"Persicaria bicornis (Raf.) Nieuwl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3412363,http://sweetgum.nybg.org/images3/2823/410/03156904.jpg
a2ad1e78-5113-4586-9bf5-4724d5711ef0,NY,PreservedSpecimen,3156928,"E. Whitehouse",16476,1946,9,6,"North America","United States of America",Texas,"Wood Co.","about 6 miles west of Mineola near Sabine River",,,32.6703,-95.5856,"Georeferencing Quick Reference Guide, Version 2012",6416,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,bicornis,,"Persicaria bicornis (Raf.) Nieuwl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3412387,http://sweetgum.nybg.org/images3/2823/434/03156928.jpg
fb68970b-346c-4e80-9de4-bc11075804c7,NY,PreservedSpecimen,3156990,"E. Whitehouse",16486,1946,9,6,"North America","United States of America",Texas,"Wood Co.","about 6 miles west of Mineola near Sabine River",,,32.6703,-95.5856,"Georeferencing Quick Reference Guide, Version 2012",6416,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,bicornis,,"Persicaria bicornis (Raf.) Nieuwl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3412451,http://sweetgum.nybg.org/images3/2823/494/03156990.jpg
4b56b4c4-b5d5-4752-ab87-7d3bece18638,NY,PreservedSpecimen,3156980,"E. Whitehouse",650,1933,8,26,"North America","United States of America",Texas,"Bailey Co.",,,,34.2265,-102.724,"GEOLocate Web Application",3517,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,bicornis,,"Persicaria bicornis (Raf.) Nieuwl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3412441,http://sweetgum.nybg.org/images3/2823/484/03156980.jpg
a4516469-4de5-44c5-af46-93d910759fcb,NY,PreservedSpecimen,3156930,"B. F. Bush",1425,1895,9,24,"North America","United States of America",Arkansas,,"Arkansas, Indian Territory [Oklahoma]",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,bicornis,,"Persicaria bicornis (Raf.) Nieuwl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3412389,http://sweetgum.nybg.org/images3/2823/436/03156930.jpg
f1829b14-2213-4fff-9649-2584fe9787f3,NY,PreservedSpecimen,3156945,"B. Ertter",5214,1983,11,7,"North America","United States of America",Texas,"Brazos Co.","W side Navasota River, Rt 30 between Bryan and Huntsville",61,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,bicornis,,"Persicaria bicornis (Raf.) Nieuwl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3412405,http://sweetgum.nybg.org/images3/2823/451/03156945.jpg
6e1819a0-7641-4e52-99cd-0bd35e8d6c50,NY,PreservedSpecimen,3156961,"L. F. Ward",25,1896,10,6,"North America","United States of America",Oklahoma,,"U.S. Ferry (Ark. River)",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,bicornis,,"Persicaria bicornis (Raf.) Nieuwl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3412422,http://sweetgum.nybg.org/images3/2823/466/03156961.jpg
ceeae445-b113-4416-8dd3-b1771c7da2df,NY,PreservedSpecimen,3156960,"L. F. Ward",25,1896,10,6,"North America","United States of America",Oklahoma,,"U.S. Ferry (Ark. River)",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,bicornis,,"Persicaria bicornis (Raf.) Nieuwl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3412421,http://sweetgum.nybg.org/images3/3849/153/03156960.jpg
e1cc87a2-1fbb-48d9-9f0a-6194b5afc25b,NY,PreservedSpecimen,3156933,"D. Dixon",1550,1979,9,8,"North America","United States of America",Louisiana,"De Soto Parish","West bank of Bayou Pierre near La. 175 bridge (Caddo-DeSoto parish line).",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,bicornis,,"Persicaria bicornis (Raf.) Nieuwl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3412392,http://sweetgum.nybg.org/images3/2823/439/03156933.jpg
ca8dcc1a-233a-4c9f-b778-e20a517427b9,NY,PreservedSpecimen,3156958,"H. T. Edwards",s.n.,1878,8,,"North America","United States of America",Nebraska,,"Green River",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,bicornis,,"Persicaria bicornis (Raf.) Nieuwl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3412419,http://sweetgum.nybg.org/images3/2823/464/03156958.jpg
1fe1a681-4dff-413f-bd27-e43003fe3fb7,NY,PreservedSpecimen,3156951,"W. L. Tolstead",7699,1943,10,11,"North America","United States of America",Texas,"Taylor Co.","Camp Barkeley",,,32.3358,-99.8669,"GEOLocate Web Application",23965,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,bicornis,,"Persicaria bicornis (Raf.) Nieuwl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3412411,http://sweetgum.nybg.org/images3/2823/457/03156951.jpg
46cc628c-1315-48fe-b935-39214db1444a,NY,PreservedSpecimen,3156948,"S. P. Churchill",6625,1975,9,21,"North America","United States of America",Nebraska,"Polk Co.","6.6 miles south of Platte River on Hwy 39",,,40.9582,-95.8814,"GEOLocate Web Application",8277,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,bicornis,,"Persicaria bicornis (Raf.) Nieuwl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3412408,http://sweetgum.nybg.org/images3/2823/454/03156948.jpg
9d49c543-852a-4085-97d0-079ccf3db29c,NY,PreservedSpecimen,02591333,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,bicornis,,"Persicaria bicornis (Raf.) Nieuwl.",,"T. M. Schuster",2016,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2846678,http://sweetgum.nybg.org/images3/1829/127/02591333.jpg
9de61221-55c0-4cf0-a8f3-19a93ad9db55,NY,PreservedSpecimen,02591350,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,bicornis,,"Persicaria bicornis (Raf.) Nieuwl.",,"T. M. Schuster",2016,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2846718,http://sweetgum.nybg.org/images3/1829/144/02591350.jpg
3488662f-792d-49f3-917e-2c73df8e3d54,NY,PreservedSpecimen,3156931,"B. F. Bush",6860,1912,8,5,"North America","United States of America",Missouri,,"Sugar Creek Township, Along railroad",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,bicornis,,"Persicaria bicornis (Raf.) Nieuwl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3412390,http://sweetgum.nybg.org/images3/2823/437/03156931.jpg
3b6c3ce5-39b0-45f2-832b-26161bfe9487,NY,PreservedSpecimen,3156944,"D. B. Dunn",6863,1949,8,12,"North America","United States of America","New Mexico",,"5 miles south of Chico",1974,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,bicornis,,"Persicaria bicornis (Raf.) Nieuwl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3412404,http://sweetgum.nybg.org/images3/2823/450/03156944.jpg
