﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
894fcdbd-1e27-443a-bb7a-35d59571bce6,NY,PreservedSpecimen,1688547,"E. C. Leonard",8094,1925,12,18,"West Indies",Haiti,Artibonite,,"Cliff west of town. Vicinity of Marmelade, Department du Nord.",800,,19.5145,-72.3616,"Georeferencing Quick Reference Guide, Version 2012",831.569,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,scandens,,"Valeriana scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1939193,http://sweetgum.nybg.org/images3/881/132/1688547.jpg
8ca967bd-a8fc-415c-b6b9-f2047c445c84,NY,PreservedSpecimen,439761,"F. J. Breteler",4241,1964,10,9,"South America",Venezuela,Barinas,,"7 km from Barinitas along road to Apartaderos",700,700,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,scandens,,"Valeriana scandens L.",,"J. A. Steyermark",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=485030,
1017cb95-f4fc-43cf-acbb-d3d3b9b39044,NY,PreservedSpecimen,439738,"J. A. Steyermark",75033,1953,4,15,"South America",Venezuela,Bolívar,,"Vicinity of camp 4, southwestern edge of Apácara-tepuí",1600,1800,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,scandens,candolleana,"Valeriana scandens var. candolleana (Gardner) C.A.Müll.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=753201,
79055f6b-62b3-47be-bce3-33afcd14c545,NY,PreservedSpecimen,439759,"R. Reitz",5079,1957,10,10,"South America",Brazil,"Santa Catarina","Vidal Ramos Mun.","Sabiá, Vidal Ramos",750,750,-27.3919,-49.3556,"Other source",21797,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,scandens,,"Valeriana scandens L.",,"F. R. Barrie",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=485037,http://sweetgum.nybg.org/images3/2159/564/00439759.jpg
3eb37f4d-3eed-47af-98ae-5353fb864b3b,NY,PreservedSpecimen,439734,"L. B. Smith",12172,1957,3,15,"South America",Brazil,"Santa Catarina","Porto União Mun.","2 km south of Calmon",1000,1000,-26.2383,-51.0781,"Other source",41804,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,scandens,candolleana,"Valeriana scandens var. candolleana (Gardner) C.A.Müll.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=753208,http://sweetgum.nybg.org/images3/2159/542/00439734.jpg
7178b262-e3a4-4896-884d-66e6cd590bed,NY,PreservedSpecimen,439760,"L. B. Smith",10461,1957,1,25,"South America",Brazil,"Santa Catarina","Bom Retiro Mun.","Fazenda Campo dos Padres, Campo dos Padres",1650,1650,-27.7972,-49.4892,"Other source",35974,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,scandens,,"Valeriana scandens L.",,"F. R. Barrie",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=485036,http://sweetgum.nybg.org/images3/2159/565/00439760.jpg
7a255d79-b9af-4c7a-bc1e-c8021f7c43b5,NY,PreservedSpecimen,439770,"B. Maguire",33435,1952,3,16,"South America",Venezuela,,,"Montane slope to base of escarpment from Camp no. 2. Ilu-Tepui, Gran Sabana",1828.8,2133.6,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,scandens,candolleana,"Valeriana scandens var. candolleana (Gardner) C.A.Müll.",,"B. Eriksen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=753198,
1663e7ca-5d4e-4374-aacc-534222b57497,NY,PreservedSpecimen,439773,"J. D. Boeke",247,1976,10,26,"South America",Colombia,Antioquia,,"Paramo Frontino. Near Llano Grande",3450,3450,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,scandens,scandens,"Valeriana scandens L. var. scandens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=584363,
e8934b3a-412f-4ed8-8b9d-6284369aa714,NY,PreservedSpecimen,1688531,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,scandens,,"Valeriana scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1939176,http://sweetgum.nybg.org/images3/881/116/1688531.jpg
6441dde2-bbd7-4dfb-9186-ce6795825b8e,NY,PreservedSpecimen,1688532,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,scandens,,"Valeriana scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1939177,http://sweetgum.nybg.org/images3/881/117/1688532.jpg
adea481c-202e-4840-a9fa-7bd803681073,NY,PreservedSpecimen,1688562,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,scandens,candolleana,"Valeriana scandens var. candolleana (Gardner) C.A.Müll.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1939219,http://sweetgum.nybg.org/images3/881/147/1688562.jpg
447991bf-3f8d-4cf7-b740-14fbe273c0b3,NY,PreservedSpecimen,1034640,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,scandens,,"Valeriana scandens Loefl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1133470,"http://sweetgum.nybg.org/images3/224/452/v-304-01034640.jpg | http://sweetgum.nybg.org/images3/880/830/01034640.jpg"
b85d188f-2e19-44cf-9a92-246b5b63da45,NY,PreservedSpecimen,439731,"P. K. H. Dusén",6758,1908,9,17,"South America",Brazil,Paraná,"Ipiranga Mun.","Serra do Mar",,,-25.0242,-50.5842,"Other source",31827,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,scandens,candolleana,"Valeriana scandens var. candolleana (Gardner) C.A.Müll.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=753205,http://sweetgum.nybg.org/images3/2159/539/00439731.jpg
6b27abb9-3f49-4ec7-b7f5-36ad07a741ec,NY,PreservedSpecimen,1688525,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,scandens,,"Valeriana scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1939168,http://sweetgum.nybg.org/images3/881/110/1688525.jpg
8de2a7ff-a109-4b7a-ae97-a00b3d6e52b1,NY,PreservedSpecimen,439750,"M. Rossato",3351,1987,10,24,"South America",Brazil,"Rio Grande do Sul","Caxias do Sul Mun.",Conceiçao,750,750,-29.1683,-51.1792,"Other source",49662,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,scandens,,"Valeriana scandens L.",,"S. F. Smith",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=485035,http://sweetgum.nybg.org/images3/2159/554/00439750.jpg
d9a67d5c-b5f2-462e-a5d2-6b34401ea59f,NY,PreservedSpecimen,4234606,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,scandens,,"Valeriana scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4557519,http://sweetgum.nybg.org/images3/3786/089/04234606.jpg
30731521-8d75-4bc7-82f6-ba652efc302c,NY,PreservedSpecimen,4234607,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,scandens,,"Valeriana scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4557520,http://sweetgum.nybg.org/images3/3786/090/04234607.jpg
7e04dbf4-3a23-4945-8361-d711367670ce,NY,PreservedSpecimen,4234608,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,scandens,,"Valeriana scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4557521,http://sweetgum.nybg.org/images3/3786/091/04234608.jpg
b6397370-fddd-4334-809d-fdac8a04f332,NY,PreservedSpecimen,4234609,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,scandens,,"Valeriana scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4557522,http://sweetgum.nybg.org/images3/3786/092/04234609.jpg
1f82eaa9-cd07-41d6-aec3-590c6f4f3226,NY,PreservedSpecimen,4234610,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,scandens,,"Valeriana scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4557523,http://sweetgum.nybg.org/images3/3786/093/04234610.jpg
506a1944-5730-4879-bf5e-2f39f2b678a8,NY,PreservedSpecimen,4234612,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,scandens,,"Valeriana scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4557525,http://sweetgum.nybg.org/images3/3786/095/04234612.jpg
ea43fcf8-5359-4c7c-82ab-1e4cb786bedb,NY,PreservedSpecimen,4234614,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,scandens,,"Valeriana scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4557527,http://sweetgum.nybg.org/images3/3786/097/04234614.jpg
2d641f41-db8c-4f14-b0e0-7858bae8c3bb,NY,PreservedSpecimen,4234615,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,scandens,,"Valeriana scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4557528,http://sweetgum.nybg.org/images3/3786/098/04234615.jpg
bbe69c2a-2d6f-44e7-93fb-38115b670fd0,NY,PreservedSpecimen,4234616,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,scandens,,"Valeriana scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4557529,http://sweetgum.nybg.org/images3/3786/099/04234616.jpg
f139ef2b-3a93-4310-be4c-c700a0e9efcd,NY,PreservedSpecimen,4234617,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,scandens,,"Valeriana scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4557530,http://sweetgum.nybg.org/images3/3786/100/04234617.jpg
3a036d12-83c6-49dd-8f8d-a5267048400b,NY,PreservedSpecimen,4234618,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,scandens,,"Valeriana scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4557531,http://sweetgum.nybg.org/images3/3786/101/04234618.jpg
1a02dd0c-dfb9-4a82-aa59-b9cee605db0f,NY,PreservedSpecimen,4234619,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,scandens,,"Valeriana scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4557532,http://sweetgum.nybg.org/images3/3786/102/04234619.jpg
42511215-c327-4739-a5a9-665491e3ecb8,NY,PreservedSpecimen,4234620,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,scandens,,"Valeriana scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4557533,http://sweetgum.nybg.org/images3/3786/103/04234620.jpg
fc744894-1664-4313-ba7b-78533c58f25e,NY,PreservedSpecimen,4234621,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,scandens,,"Valeriana scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4557534,http://sweetgum.nybg.org/images3/3786/104/04234621.jpg
4a4ed71d-5e72-4e0a-9c1f-4aaf262a261c,NY,PreservedSpecimen,4234622,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,scandens,,"Valeriana scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4557535,http://sweetgum.nybg.org/images3/3786/105/04234622.jpg
bf9443e3-3758-4e03-8aad-f8afed21f7c4,NY,PreservedSpecimen,4234624,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,scandens,,"Valeriana scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4557537,http://sweetgum.nybg.org/images3/3786/107/04234624.jpg
87c340e2-e8b1-43b0-8277-701ac9f30211,NY,PreservedSpecimen,4234625,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,scandens,,"Valeriana scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4557538,http://sweetgum.nybg.org/images3/3786/108/04234625.jpg
cee1d6fd-d7a0-4fb6-aade-eae0b6ca1211,NY,PreservedSpecimen,4234626,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,scandens,,"Valeriana scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4557539,http://sweetgum.nybg.org/images3/3786/109/04234626.jpg
8eec497f-458f-45ca-9572-beaeaa4552d7,NY,PreservedSpecimen,4234611,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,scandens,,"Valeriana scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4557524,http://sweetgum.nybg.org/images3/3786/094/04234611.jpg
ff767cac-098e-4413-be82-07f8b8f7a107,NY,PreservedSpecimen,4234613,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,scandens,,"Valeriana scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4557526,http://sweetgum.nybg.org/images3/3786/096/04234613.jpg
497ae5d8-9b0c-4d82-87b0-fc861e239c24,NY,PreservedSpecimen,4234623,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,scandens,,"Valeriana scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4557536,http://sweetgum.nybg.org/images3/3786/106/04234623.jpg
aa5fe23b-d9fe-4507-be3e-9dc7db987ea1,NY,PreservedSpecimen,839818,"P. Acevedo-Rodríguez",9399,1997,2,21,"West Indies","Puerto Rico",Arecibo,,"Río Abajo Forest Reserve: along Las Perdices Trail (south of and near end of Rd. 621).",,,18.3222,-65.7172,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,scandens,,"Valeriana scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=907105,"http://sweetgum.nybg.org/images3/128/661/v-304-00839818.jpg | http://sweetgum.nybg.org/images3/880/790/00839818.jpg"
ab1c8307-f1a5-4d88-a064-9cc68e845f59,NY,PreservedSpecimen,439758,"G. Eiten",7745,1966,7,31,"South America",Brazil,"Rio de Janeiro","Resende Mun.","Itatiaia National Park. South face of Mt. Itatiaia. Along road west of television relay tower, east of head of main valley of Rio Itatiaia",1840,1840,-22.4692,-44.4467,"Other source",36089,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,scandens,,"Valeriana scandens L.",,"S. R. Hill",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=485032,http://sweetgum.nybg.org/images3/2159/563/00439758.jpg
990a4819-3bab-4bf5-9489-81ef04a7a7bd,NY,PreservedSpecimen,1688544,"Bro. Clement",601,1920,12,,"West Indies",Cuba,"Santiago de Cuba",,"Woods: Loma del Gato, Sierra Maestra.",1000,,20.0133,-76.0623,"Georeferencing Quick Reference Guide, Version 2012",14006.6,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,scandens,,"Valeriana scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1939190,
dae1c800-2bf3-459e-9b20-c55f093859b9,NY,PreservedSpecimen,1688527,"A. H. Liogier",10986c,1968,4,20,"West Indies","Dominican Republic",Santiago,,"Sierra de Palo Quemado, Santiago.",400,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,scandens,,"Valeriana scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1939172,
8b1fb09e-8651-484b-a13c-e2457440eed9,NY,PreservedSpecimen,1688541,"A. H. Liogier",11384,1968,5,24,"West Indies","Dominican Republic","La Vega",,"Loma de la Sal, Jarabacoa.",1200,,19.0847,-70.5647,"Georeferencing Quick Reference Guide, Version 2012",1851.57,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,scandens,,"Valeriana scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1939187,
4ee8c5d2-8d75-4807-b628-ab2dff9811f8,NY,PreservedSpecimen,1688550,"A. H. Liogier",12890,1968,10,1,"West Indies","Dominican Republic","San Juan",,"On banks of Rio Bao, upper Bao Valley. At the foot of La Pelona, Cordillera Central.",1700,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,scandens,,"Valeriana scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1939196,
aaffcf79-0679-4b31-a7fa-ea575be9b576,NY,PreservedSpecimen,1688540,"A. H. Liogier",22259,1975,1,24,"West Indies","Dominican Republic","San Juan",,"A lo largo de la Carretera Internacional, Sierra de Neiba.",1000,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,scandens,,"Valeriana scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1939186,
d6f881d9-a5c1-4858-bee5-534d2fd8b213,NY,PreservedSpecimen,1688534,"A. H. Liogier",26461,1977,2,11,"West Indies","Dominican Republic","Puerto Plata",,"En ladera Este, en bosque, Loma Isabel de Torres.",700,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,scandens,,"Valeriana scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1939179,
bd76e17c-99e3-41a8-a8d7-c5a3b6df1d08,NY,PreservedSpecimen,1688548,"A. H. Liogier",19706,1973,7,26,"West Indies","Dominican Republic",,,"A orillas de la Carretera Internacional",1500,1500,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,scandens,,"Valeriana scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1939194,
c5c5da81-c1e4-4136-88ce-22e3173515bb,NY,PreservedSpecimen,439735,"M. M. Mejía Pimentel",4967,1980,4,8,"West Indies","Dominican Republic","La Vega",,"10.7 km W from Autopista Duarte on road to Arroyo Prieto and El Rio",,,19.02,-70.52,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,scandens,candolleana,"Valeriana scandens var. candolleana (Gardner) C.A.Müll.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=753210,
b063f69b-7282-44f5-9936-15e27b4e4899,NY,PreservedSpecimen,1688557,"C. Wright",276,1860,,,"West Indies",Cuba,,,"No locality",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,scandens,candolleana,"Valeriana scandens var. candolleana (Gardner) C.A.Müll.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1939214,
ac284c60-7354-4f01-b663-c32c0f608630,NY,PreservedSpecimen,1688554,"C. Wright",276,1859,9,,"West Indies",Cuba,,,"No locality",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,scandens,scandens,"Valeriana scandens L. var. scandens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1939211,
e602d953-5fef-4b37-9db8-825947ecf5f6,NY,PreservedSpecimen,1688558,"C. Wright",276,1856,,,"West Indies",Cuba,,,"in Cuba Orientali",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,scandens,candolleana,"Valeriana scandens var. candolleana (Gardner) C.A.Müll.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1939215,
a5ecca44-f155-4f18-b7e7-fb3b9aeffb3d,NY,PreservedSpecimen,1688565,"C. Wright","276, 277",1859,9,,"West Indies",Cuba,,,"In Cuba Orientali, prope",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,scandens,candolleana,"Valeriana scandens var. candolleana (Gardner) C.A.Müll.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1939223,
5a1bb114-2924-4fd7-bc39-f7a0bea962db,NY,PreservedSpecimen,1688542,"C. Wright",277,1856,,,"West Indies",Cuba,,,"in Cuba Orientali",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,scandens,,"Valeriana scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1939188,
861b6af9-bce9-4e60-a351-afe76930deda,NY,PreservedSpecimen,1688549,"G. V. Nash",762,1903,8,25,"West Indies",Haiti,,,Marmelade,,,19.5166,-72.3615,"Georeferencing Quick Reference Guide, Version 2012",465.379,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,scandens,,"Valeriana scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1939195,
9118a915-106d-43bd-b9cf-f4be4345993d,NY,PreservedSpecimen,1688546,"G. V. Nash",1783,1905,8,14,"West Indies",Haiti,,,"near Plaisance",610,671,19.5977,-72.4707,"Georeferencing Quick Reference Guide, Version 2012",691.569,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,scandens,,"Valeriana scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1939192,
66b99ca4-6dff-43f1-ab60-fa50fdfce76a,NY,PreservedSpecimen,439736,"W. D. Stevens",5622,1977,12,24,"Central America",Nicaragua,Jinotega,,"Along hwy 3 ca. 1.9 km NW of Aranjuez road entrance",1460,1480,13.03,-85.93,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,scandens,candolleana,"Valeriana scandens var. candolleana (Gardner) C.A.Müll.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=753200,
68f90bdb-34b0-47b2-94c9-26fd8e6a8dc3,NY,PreservedSpecimen,1688537,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,scandens,,"Valeriana scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1939182,http://sweetgum.nybg.org/images3/881/122/1688537.jpg
775803c1-0569-429b-8df8-8cd8a108b036,NY,PreservedSpecimen,1688545,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,scandens,,"Valeriana scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1939191,http://sweetgum.nybg.org/images3/881/130/1688545.jpg
5656748e-5338-4029-befe-bbd7f134720f,NY,PreservedSpecimen,1688564,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,scandens,scandens,"Valeriana scandens L. var. scandens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1939210,http://sweetgum.nybg.org/images3/881/149/1688564.jpg
47fec942-7a44-4ff9-b1f5-80a2e77603ac,NY,PreservedSpecimen,1688555,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,scandens,candolleana,"Valeriana scandens var. candolleana (Gardner) C.A.Müll.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1939212,http://sweetgum.nybg.org/images3/881/140/1688555.jpg
4887bb65-382e-4e9d-8fb1-4ca37374a1ce,NY,PreservedSpecimen,1688561,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,scandens,candolleana,"Valeriana scandens var. candolleana (Gardner) C.A.Müll.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1939218,http://sweetgum.nybg.org/images3/881/146/1688561.jpg
a1c57be5-bb3a-48b9-b814-abd3d043d904,NY,PreservedSpecimen,03189886,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,scandens,,"Valeriana scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3448800,http://sweetgum.nybg.org/images3/2902/641/03189886.jpg
8d95abd7-0dc1-48d4-b6cd-289fc6df363e,NY,PreservedSpecimen,02591731,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,scandens,,"Valeriana scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2918933,http://sweetgum.nybg.org/images3/1941/365/02591731.jpg
c506d919-7c48-4414-a130-41d246892dd6,NY,PreservedSpecimen,04034886,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,scandens,,"Valeriana scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4339601,http://sweetgum.nybg.org/images3/3336/677/04034886.jpg
b6fb419e-0fa4-4000-aea2-8110b4c9a4d5,NY,PreservedSpecimen,1034617,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,scandens,,"Valeriana scandens Loefl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1133447,"http://sweetgum.nybg.org/images3/224/446/v-304-01034617.jpg | http://sweetgum.nybg.org/images3/880/820/01034617.jpg"
b2c07054-f39d-4cdc-80c2-27034bd317d8,NY,PreservedSpecimen,1034618,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,scandens,,"Valeriana scandens Loefl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1133448,"http://sweetgum.nybg.org/images3/224/447/v-304-01034618.jpg | http://sweetgum.nybg.org/images3/880/821/01034618.jpg"
a9d3fe2c-5257-4e0f-b637-06fd1722b944,NY,PreservedSpecimen,1034615,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,scandens,scandens,"Valeriana scandens L. var. scandens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1133445,"http://sweetgum.nybg.org/images3/224/444/v-304-01034615.jpg | http://sweetgum.nybg.org/images3/880/818/01034615.jpg"
